sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58473;BME280;44775;51.564;5.460;2023-01-26T00:01:36;102272.09;;;-2.37;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T00:04:02;102266.97;;;-2.40;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T00:06:27;102267.78;;;-2.38;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T00:08:55;102272.19;;;-2.39;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T00:11:24;102265.25;;;-2.40;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T00:13:55;102260.03;;;-2.41;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T00:16:21;102254.63;;;-2.37;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T00:18:46;102242.63;;;-2.42;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T00:21:14;102245.34;;;-2.45;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T00:23:40;102246.03;;;-2.40;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T00:26:07;102255.63;;;-2.39;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T00:28:33;102250.38;;;-2.39;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T00:31:08;102246.66;;;-2.32;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T00:33:34;102234.50;;;-2.34;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T00:36:00;102239.66;;;-2.31;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T00:38:26;102234.34;;;-2.30;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T00:40:51;102231.78;;;-2.31;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T00:43:16;102239.56;;;-2.30;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T00:45:43;102230.03;;;-2.31;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T00:48:08;102222.06;;;-2.28;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T00:50:34;102221.22;;;-2.28;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T00:52:59;102220.25;;;-2.26;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T00:55:25;102214.97;;;-2.24;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T00:57:57;102213.78;;;-2.16;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T01:00:23;102212.31;;;-2.23;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T01:02:48;102211.38;;;-2.22;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T01:05:14;102205.31;;;-2.22;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T01:07:39;102211.38;;;-2.22;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T01:10:05;102210.63;;;-2.25;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T01:12:32;102196.72;;;-2.27;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T01:14:57;102204.56;;;-2.26;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T01:17:23;102201.94;;;-2.26;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T01:19:48;102208.91;;;-2.26;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T01:22:14;102209.81;;;-2.27;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T01:24:39;102215.13;;;-2.29;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T01:27:05;102205.59;;;-2.31;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T01:29:30;102203.09;;;-2.34;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T01:31:55;102202.19;;;-2.33;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T01:34:21;102194.28;;;-2.32;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T01:36:46;102202.06;;;-2.30;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T01:39:12;102199.41;;;-2.29;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T01:41:37;102197.66;;;-2.28;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T01:44:19;102200.06;;;-2.22;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T01:46:57;102207.00;;;-2.21;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T01:49:33;102197.38;;;-2.21;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T01:52:09;102195.94;;;-2.29;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T01:57:13;102211.53;;;-2.26;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T01:59:50;102201.13;;;-2.28;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T02:02:19;102200.09;;;-2.24;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T02:04:45;102203.53;;;-2.22;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T02:07:11;102210.44;;;-2.19;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T02:09:39;102196.59;;;-2.23;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T02:12:26;102198.28;;;-2.22;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T02:14:54;102184.38;;;-2.24;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T02:17:21;102173.97;;;-2.25;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T02:28:30;102169.94;;;-2.10;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T02:30:57;102162.31;;;-2.17;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T02:33:25;102170.06;;;-2.14;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T02:35:51;102169.84;;;-2.07;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T02:38:18;102179.50;;;-2.09;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T02:40:50;102166.31;;;-2.06;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T02:43:17;102167.22;;;-2.07;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T02:45:43;102172.34;;;-2.04;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T02:48:09;102166.16;;;-2.02;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T02:50:35;102165.41;;;-2.05;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T02:53:01;102158.41;;;-2.05;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T02:55:27;102157.44;;;-2.02;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T02:58:02;102157.22;;;-1.96;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T03:00:31;102156.47;;;-2.00;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T03:03:00;102147.94;;;-2.05;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T03:05:27;102152.06;;;-1.99;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T03:07:53;102154.69;;;-1.99;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T03:10:18;102159.94;;;-1.99;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T03:12:45;102155.63;;;-2.00;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T03:15:11;102158.97;;;-1.97;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T03:18:05;102163.25;;;-1.94;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T03:20:49;102163.19;;;-1.93;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T03:23:33;102162.19;;;-1.88;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T03:26:17;102158.69;;;-1.89;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T03:29:01;102154.38;;;-1.90;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T03:31:26;102157.81;;;-1.88;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T03:33:52;102153.44;;;-1.89;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T03:36:17;102157.69;;;-1.85;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T03:38:43;102149.88;;;-1.86;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T03:41:08;102149.72;;;-1.82;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T03:43:52;102153.94;;;-1.78;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T03:46:36;102145.84;;;-1.72;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T03:49:20;102143.22;;;-1.72;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T03:52:04;102149.19;;;-1.68;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T03:54:48;102138.66;;;-1.67;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T03:57:33;102142.19;;;-1.68;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T03:59:58;102136.03;;;-1.67;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T04:02:23;102136.13;;;-1.70;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T04:05:08;102130.78;;;-1.67;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T04:07:51;102134.22;;;-1.64;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T04:10:35;102139.97;;;-1.55;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T04:13:01;102134.13;;;-1.63;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T04:15:46;102141.97;;;-1.61;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T04:18:31;102137.50;;;-1.59;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T04:21:15;102140.00;;;-1.56;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T04:24:01;102138.97;;;-1.52;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T04:26:34;102135.72;;;-1.59;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T04:29:05;102139.06;;;-1.55;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T04:31:31;102130.56;;;-1.60;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T04:33:58;102131.16;;;-1.54;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T04:36:23;102135.50;;;-1.53;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T04:38:49;102143.47;;;-1.56;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T04:41:15;102136.41;;;-1.54;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T04:43:40;102138.84;;;-1.49;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T04:46:07;102130.09;;;-1.48;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T04:48:33;102142.09;;;-1.43;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T04:51:01;102139.31;;;-1.38;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T04:53:28;102136.69;;;-1.38;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T04:55:54;102130.72;;;-1.41;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T04:58:19;102137.44;;;-1.36;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T05:00:53;102141.66;;;-1.32;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T05:03:19;102138.16;;;-1.31;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T05:05:47;102132.78;;;-1.28;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T05:08:14;102135.44;;;-1.29;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T05:10:40;102134.56;;;-1.28;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T05:13:05;102127.47;;;-1.26;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T05:15:30;102131.75;;;-1.24;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T05:17:59;102126.53;;;-1.25;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T05:20:25;102132.50;;;-1.22;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T05:22:51;102121.13;;;-1.21;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T05:25:16;102127.22;;;-1.20;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T05:27:42;102134.03;;;-1.16;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T05:30:08;102133.19;;;-1.16;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T05:32:34;102134.97;;;-1.17;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T05:35:00;102138.38;;;-1.15;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T05:37:26;102141.78;;;-1.13;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T05:39:52;102140.09;;;-1.14;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T05:42:17;102142.66;;;-1.12;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T05:44:43;102138.38;;;-1.15;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T05:47:09;102145.25;;;-1.12;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T05:49:35;102136.50;;;-1.11;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T05:52:09;102138.19;;;-1.10;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T05:54:35;102140.81;;;-1.10;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T05:57:01;102137.28;;;-1.09;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T05:59:26;102140.81;;;-1.10;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T06:01:52;102145.22;;;-1.11;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T06:04:18;102139.97;;;-1.11;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T06:06:43;102144.28;;;-1.10;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T06:09:09;102150.41;;;-1.09;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T06:11:35;102150.34;;;-1.08;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T06:14:00;102150.34;;;-1.08;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T06:16:26;102150.34;;;-1.08;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T06:18:51;102156.31;;;-1.04;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T06:21:17;102155.44;;;-1.05;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T06:23:42;102151.13;;;-1.06;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T06:26:08;102149.47;;;-1.08;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T06:28:34;102151.13;;;-1.06;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T06:31:04;102152.81;;;-1.05;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T06:33:31;102154.59;;;-1.05;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T06:36:08;102157.22;;;-1.05;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T06:38:37;102152.91;;;-1.06;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T06:41:05;102153.75;;;-1.06;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T06:43:32;102155.41;;;-1.03;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T06:45:58;102162.34;;;-1.02;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T06:48:24;102171.06;;;-1.02;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T06:50:50;102168.50;;;-1.03;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T06:53:29;102162.34;;;-1.02;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T06:55:57;102170.22;;;-1.02;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T06:58:23;102170.28;;;-1.04;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T07:00:49;102162.41;;;-1.04;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T07:03:14;102162.34;;;-1.02;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T07:05:40;102159.84;;;-1.05;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T07:08:05;102159.72;;;-1.02;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T07:10:33;102167.66;;;-1.04;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T07:12:59;102168.44;;;-1.02;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T07:15:24;102182.38;;;-1.00;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T07:17:49;102182.28;;;-0.98;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T07:20:15;102177.03;;;-0.98;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T07:22:40;102177.03;;;-0.98;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T07:25:06;102177.78;;;-0.95;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T07:27:32;102176.06;;;-0.96;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T07:29:57;102178.66;;;-0.94;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T07:32:23;102176.03;;;-0.94;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T07:34:48;102174.28;;;-0.95;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T07:37:13;102172.53;;;-0.95;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T07:39:39;102175.09;;;-0.93;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T07:42:04;102178.66;;;-0.94;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T07:44:30;102172.59;;;-0.96;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T07:46:56;102172.69;;;-0.98;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T07:49:22;102182.16;;;-0.95;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T07:51:47;102187.41;;;-0.95;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T07:54:12;102186.44;;;-0.92;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T07:56:38;102191.66;;;-0.91;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T07:59:03;102199.38;;;-0.88;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T08:01:29;102203.66;;;-0.85;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T08:03:55;102198.41;;;-0.85;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T08:06:21;102195.91;;;-0.88;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T08:08:47;102199.38;;;-0.88;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T08:11:18;102202.81;;;-0.86;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T08:13:46;102209.81;;;-0.86;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T08:16:12;102209.75;;;-0.85;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T08:18:41;102214.09;;;-0.84;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T08:21:08;102210.47;;;-0.81;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T08:23:33;102205.19;;;-0.80;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T08:26:01;102211.34;;;-0.81;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T08:28:27;102210.31;;;-0.77;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T08:30:52;102211.16;;;-0.76;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T08:33:18;102213.06;;;-0.80;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T08:35:43;102215.69;;;-0.80;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T08:38:09;102218.22;;;-0.78;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T08:40:34;102214.09;;;-0.84;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T08:43:00;102220.09;;;-0.80;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T08:45:27;102222.72;;;-0.80;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T08:47:52;102225.25;;;-0.79;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T08:50:17;102221.69;;;-0.78;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T08:52:43;102224.28;;;-0.76;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T08:55:09;102220.63;;;-0.72;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T08:57:35;102219.75;;;-0.73;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T09:00:00;102220.44;;;-0.67;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T09:02:26;102220.63;;;-0.72;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T09:04:51;102224.91;;;-0.69;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T09:07:17;102228.16;;;-0.64;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T09:09:42;102223.97;;;-0.68;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T09:12:07;102220.38;;;-0.66;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T09:14:33;102231.72;;;-0.65;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T09:16:58;102219.28;;;-0.60;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T09:19:24;102227.19;;;-0.62;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T09:21:52;102229.91;;;-0.63;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T09:24:19;102229.94;;;-0.65;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T09:26:45;102224.41;;;-0.57;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T09:29:10;102229.25;;;-0.48;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T09:31:36;102232.94;;;-0.52;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T09:34:01;102234.91;;;-0.57;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T09:36:27;102235.75;;;-0.57;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T09:38:53;102233.84;;;-0.53;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T09:44:27;102242.09;;;-0.40;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T09:47:11;102237.94;;;-0.46;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T09:54:44;102232.69;;;-0.46;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T09:57:13;102233.34;;;-0.41;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T09:59:57;102235.09;;;-0.41;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T10:02:41;102234.81;;;-0.34;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T10:05:27;102236.88;;;-0.42;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T10:07:54;102226.59;;;-0.46;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T10:10:28;102241.63;;;-0.30;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T10:12:56;102237.22;;;-0.29;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T10:17:51;102238.88;;;-0.27;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T10:23:26;102236.06;;;-0.02;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T10:25:52;102229.25;;;0.13;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T10:28:27;102235.63;;;0.28;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T10:30:53;102242.69;;;0.46;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T10:33:30;102232.69;;;0.55;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T10:35:57;102238.75;;;0.76;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T10:43:50;102249.88;;;0.81;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T10:46:34;102241.56;;;0.90;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T10:49:02;102242.97;;;0.97;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T10:51:31;102241.06;;;1.01;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T10:54:13;102238.13;;;1.07;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T10:56:44;102243.03;;;1.14;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T10:59:13;102245.94;;;1.27;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T11:04:41;102233.44;;;1.50;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T11:07:27;102241.44;;;1.65;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T11:09:54;102246.06;;;1.78;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T11:12:20;102238.66;;;1.86;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T11:15:16;102231.56;;;2.04;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T11:20:32;102230.97;;;2.32;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T11:39:42;102244.03;;;3.76;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T11:50:27;102223.88;;;4.18;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T11:58:50;102211.13;;;5.09;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T12:01:35;102218.13;;;5.50;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T12:04:03;102223.63;;;5.86;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T12:06:35;102216.16;;;6.06;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T12:09:17;102220.72;;;6.42;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T12:14:37;102215.63;;;6.89;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T12:19:56;102206.94;;;6.74;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T12:22:32;102210.16;;;6.53;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T12:25:33;102196.16;;;6.88;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T12:28:26;102203.16;;;6.52;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T12:31:22;102200.28;;;6.55;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T12:33:53;102196.53;;;6.58;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T12:38:58;102186.28;;;6.90;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T12:44:42;102176.22;;;7.06;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T12:53:10;102172.31;;;7.23;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T12:55:43;102174.78;;;7.14;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T12:58:14;102165.22;;;7.11;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T13:01:24;102168.06;;;7.21;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T13:03:44;102170.94;;;7.18;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T13:09:10;102164.59;;;7.31;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T13:14:29;102164.28;;;7.12;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T13:16:56;102159.25;;;6.96;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T13:22:01;102161.22;;;7.29;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T13:26:54;102159.91;;;7.81;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T13:31:50;102159.44;;;8.33;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T13:34:22;102156.28;;;8.16;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T13:36:50;102159.19;;;8.02;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T13:39:37;102153.38;;;7.86;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T13:42:19;102160.13;;;7.78;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T13:44:59;102161.31;;;7.63;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T13:47:31;102157.06;;;7.49;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T13:49:59;102155.66;;;7.32;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T13:52:26;102161.94;;;7.31;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T13:54:53;102157.84;;;7.39;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T13:57:22;102149.91;;;7.50;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T13:59:50;102152.06;;;7.45;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T14:02:21;102151.97;;;7.46;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T14:04:54;102152.19;;;7.43;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T14:07:31;102161.72;;;7.46;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T14:10:00;102162.31;;;7.38;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T14:12:29;102160.25;;;7.30;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T14:15:01;102161.84;;;7.33;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T14:17:36;102163.13;;;7.27;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T14:20:17;102165.56;;;7.30;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T14:22:42;102162.00;;;7.43;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T14:25:09;102169.19;;;7.29;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T14:27:37;102179.13;;;7.39;100.00
58473;BME280;44775;51.564;5.460;2023-01-26T14:32:46;102170.59;;;7.57;97.65
58473;BME280;44775;51.564;5.460;2023-01-26T14:35:19;102170.97;;;7.53;97.16