sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61038;SDS011;46919;45.816;3.104;2024-03-29T00:00:52;4.32;;;0.93;;
61038;SDS011;46919;45.816;3.104;2024-03-29T00:03:18;2.55;;;0.70;;
61038;SDS011;46919;45.816;3.104;2024-03-29T00:05:43;4.95;;;0.90;;
61038;SDS011;46919;45.816;3.104;2024-03-29T00:08:09;3.47;;;0.80;;
61038;SDS011;46919;45.816;3.104;2024-03-29T00:10:34;5.25;;;0.82;;
61038;SDS011;46919;45.816;3.104;2024-03-29T00:12:59;3.92;;;0.77;;
61038;SDS011;46919;45.816;3.104;2024-03-29T00:15:25;4.80;;;0.88;;
61038;SDS011;46919;45.816;3.104;2024-03-29T00:17:50;2.65;;;0.55;;
61038;SDS011;46919;45.816;3.104;2024-03-29T00:20:16;5.13;;;0.80;;
61038;SDS011;46919;45.816;3.104;2024-03-29T00:22:41;5.60;;;1.00;;
61038;SDS011;46919;45.816;3.104;2024-03-29T00:25:07;6.50;;;0.70;;
61038;SDS011;46919;45.816;3.104;2024-03-29T00:27:33;3.20;;;0.70;;
61038;SDS011;46919;45.816;3.104;2024-03-29T00:29:58;4.75;;;1.00;;
61038;SDS011;46919;45.816;3.104;2024-03-29T00:32:24;2.13;;;0.85;;
61038;SDS011;46919;45.816;3.104;2024-03-29T00:34:51;3.25;;;0.93;;
61038;SDS011;46919;45.816;3.104;2024-03-29T00:37:17;3.80;;;0.85;;
61038;SDS011;46919;45.816;3.104;2024-03-29T00:39:43;7.13;;;0.70;;
61038;SDS011;46919;45.816;3.104;2024-03-29T00:42:09;3.90;;;0.93;;
61038;SDS011;46919;45.816;3.104;2024-03-29T00:44:37;3.15;;;0.98;;
61038;SDS011;46919;45.816;3.104;2024-03-29T00:47:06;5.15;;;0.90;;
61038;SDS011;46919;45.816;3.104;2024-03-29T00:49:33;3.55;;;1.17;;
61038;SDS011;46919;45.816;3.104;2024-03-29T00:51:59;6.28;;;0.80;;
61038;SDS011;46919;45.816;3.104;2024-03-29T00:54:24;5.28;;;1.10;;
61038;SDS011;46919;45.816;3.104;2024-03-29T00:56:50;7.93;;;0.90;;
61038;SDS011;46919;45.816;3.104;2024-03-29T00:59:15;4.32;;;1.10;;
61038;SDS011;46919;45.816;3.104;2024-03-29T01:01:41;2.80;;;1.05;;
61038;SDS011;46919;45.816;3.104;2024-03-29T01:04:07;3.83;;;1.08;;
61038;SDS011;46919;45.816;3.104;2024-03-29T01:06:33;6.57;;;1.05;;
61038;SDS011;46919;45.816;3.104;2024-03-29T01:08:59;5.53;;;1.23;;
61038;SDS011;46919;45.816;3.104;2024-03-29T01:11:25;4.90;;;1.17;;
61038;SDS011;46919;45.816;3.104;2024-03-29T01:13:50;6.28;;;1.10;;
61038;SDS011;46919;45.816;3.104;2024-03-29T01:16:16;5.78;;;0.95;;
61038;SDS011;46919;45.816;3.104;2024-03-29T01:18:41;5.65;;;0.88;;
61038;SDS011;46919;45.816;3.104;2024-03-29T01:21:08;4.10;;;1.30;;
61038;SDS011;46919;45.816;3.104;2024-03-29T01:23:34;3.00;;;1.20;;
61038;SDS011;46919;45.816;3.104;2024-03-29T01:25:59;7.03;;;1.73;;
61038;SDS011;46919;45.816;3.104;2024-03-29T01:28:25;4.30;;;1.10;;
61038;SDS011;46919;45.816;3.104;2024-03-29T01:30:53;6.55;;;1.27;;
61038;SDS011;46919;45.816;3.104;2024-03-29T01:33:19;7.53;;;1.80;;
61038;SDS011;46919;45.816;3.104;2024-03-29T01:35:46;3.75;;;1.10;;
61038;SDS011;46919;45.816;3.104;2024-03-29T01:38:12;4.63;;;1.17;;
61038;SDS011;46919;45.816;3.104;2024-03-29T01:40:37;5.45;;;1.30;;
61038;SDS011;46919;45.816;3.104;2024-03-29T01:43:02;5.70;;;1.42;;
61038;SDS011;46919;45.816;3.104;2024-03-29T01:45:28;4.95;;;0.90;;
61038;SDS011;46919;45.816;3.104;2024-03-29T01:47:55;5.22;;;1.33;;
61038;SDS011;46919;45.816;3.104;2024-03-29T01:50:21;3.55;;;0.98;;
61038;SDS011;46919;45.816;3.104;2024-03-29T01:52:47;5.53;;;1.20;;
61038;SDS011;46919;45.816;3.104;2024-03-29T01:55:13;6.95;;;1.15;;
61038;SDS011;46919;45.816;3.104;2024-03-29T01:57:39;4.93;;;1.25;;
61038;SDS011;46919;45.816;3.104;2024-03-29T02:00:05;3.47;;;0.90;;
61038;SDS011;46919;45.816;3.104;2024-03-29T02:02:32;4.15;;;1.05;;
61038;SDS011;46919;45.816;3.104;2024-03-29T02:04:58;5.13;;;1.15;;
61038;SDS011;46919;45.816;3.104;2024-03-29T02:07:24;6.50;;;1.20;;
61038;SDS011;46919;45.816;3.104;2024-03-29T02:09:50;3.78;;;1.13;;
61038;SDS011;46919;45.816;3.104;2024-03-29T02:12:15;4.13;;;1.30;;
61038;SDS011;46919;45.816;3.104;2024-03-29T02:14:41;4.43;;;1.10;;
61038;SDS011;46919;45.816;3.104;2024-03-29T02:17:07;5.38;;;1.40;;
61038;SDS011;46919;45.816;3.104;2024-03-29T02:19:33;5.18;;;1.23;;
61038;SDS011;46919;45.816;3.104;2024-03-29T02:21:59;6.78;;;1.35;;
61038;SDS011;46919;45.816;3.104;2024-03-29T02:24:26;4.60;;;1.42;;
61038;SDS011;46919;45.816;3.104;2024-03-29T02:26:52;6.18;;;1.33;;
61038;SDS011;46919;45.816;3.104;2024-03-29T02:29:21;4.72;;;1.00;;
61038;SDS011;46919;45.816;3.104;2024-03-29T02:31:46;4.78;;;1.17;;
61038;SDS011;46919;45.816;3.104;2024-03-29T02:34:12;5.55;;;0.98;;
61038;SDS011;46919;45.816;3.104;2024-03-29T02:36:37;2.15;;;0.70;;
61038;SDS011;46919;45.816;3.104;2024-03-29T02:39:03;5.28;;;1.05;;
61038;SDS011;46919;45.816;3.104;2024-03-29T02:41:28;6.30;;;1.27;;
61038;SDS011;46919;45.816;3.104;2024-03-29T02:43:55;4.00;;;1.10;;
61038;SDS011;46919;45.816;3.104;2024-03-29T02:46:21;5.57;;;1.20;;
61038;SDS011;46919;45.816;3.104;2024-03-29T02:48:46;4.43;;;1.70;;
61038;SDS011;46919;45.816;3.104;2024-03-29T02:51:12;6.47;;;1.35;;
61038;SDS011;46919;45.816;3.104;2024-03-29T02:53:37;3.72;;;1.05;;
61038;SDS011;46919;45.816;3.104;2024-03-29T02:56:03;5.45;;;1.17;;
61038;SDS011;46919;45.816;3.104;2024-03-29T02:58:29;4.63;;;1.10;;
61038;SDS011;46919;45.816;3.104;2024-03-29T03:00:55;6.47;;;1.33;;
61038;SDS011;46919;45.816;3.104;2024-03-29T03:03:23;3.55;;;1.05;;
61038;SDS011;46919;45.816;3.104;2024-03-29T03:05:52;2.80;;;0.73;;
61038;SDS011;46919;45.816;3.104;2024-03-29T03:08:19;3.47;;;0.98;;
61038;SDS011;46919;45.816;3.104;2024-03-29T03:11:04;3.38;;;0.80;;
61038;SDS011;46919;45.816;3.104;2024-03-29T03:13:30;2.38;;;0.80;;
61038;SDS011;46919;45.816;3.104;2024-03-29T03:15:55;5.50;;;1.35;;
61038;SDS011;46919;45.816;3.104;2024-03-29T03:18:21;3.88;;;1.10;;
61038;SDS011;46919;45.816;3.104;2024-03-29T03:20:50;5.40;;;1.17;;
61038;SDS011;46919;45.816;3.104;2024-03-29T03:23:16;4.93;;;1.30;;
61038;SDS011;46919;45.816;3.104;2024-03-29T03:25:42;3.20;;;0.80;;
61038;SDS011;46919;45.816;3.104;2024-03-29T03:28:07;4.30;;;0.98;;
61038;SDS011;46919;45.816;3.104;2024-03-29T03:30:33;4.32;;;1.10;;
61038;SDS011;46919;45.816;3.104;2024-03-29T03:33:03;3.55;;;0.80;;
61038;SDS011;46919;45.816;3.104;2024-03-29T03:35:28;7.78;;;1.27;;
61038;SDS011;46919;45.816;3.104;2024-03-29T03:37:54;4.32;;;1.15;;
61038;SDS011;46919;45.816;3.104;2024-03-29T03:40:21;3.45;;;1.17;;
61038;SDS011;46919;45.816;3.104;2024-03-29T03:42:46;3.33;;;0.95;;
61038;SDS011;46919;45.816;3.104;2024-03-29T03:45:12;4.40;;;1.10;;
61038;SDS011;46919;45.816;3.104;2024-03-29T03:47:38;3.83;;;1.40;;
61038;SDS011;46919;45.816;3.104;2024-03-29T03:50:04;3.58;;;1.20;;
61038;SDS011;46919;45.816;3.104;2024-03-29T03:52:29;5.20;;;1.30;;
61038;SDS011;46919;45.816;3.104;2024-03-29T03:54:55;3.65;;;1.25;;
61038;SDS011;46919;45.816;3.104;2024-03-29T03:57:20;5.65;;;1.27;;
61038;SDS011;46919;45.816;3.104;2024-03-29T03:59:46;2.97;;;1.00;;
61038;SDS011;46919;45.816;3.104;2024-03-29T04:02:12;4.00;;;1.17;;
61038;SDS011;46919;45.816;3.104;2024-03-29T04:04:37;4.15;;;1.10;;
61038;SDS011;46919;45.816;3.104;2024-03-29T04:07:02;5.85;;;1.45;;
61038;SDS011;46919;45.816;3.104;2024-03-29T04:09:28;5.72;;;0.90;;
61038;SDS011;46919;45.816;3.104;2024-03-29T04:11:53;4.80;;;1.40;;
61038;SDS011;46919;45.816;3.104;2024-03-29T04:14:19;5.30;;;1.05;;
61038;SDS011;46919;45.816;3.104;2024-03-29T04:16:46;4.88;;;0.93;;
61038;SDS011;46919;45.816;3.104;2024-03-29T04:19:11;2.28;;;0.95;;
61038;SDS011;46919;45.816;3.104;2024-03-29T04:21:36;5.28;;;1.02;;
61038;SDS011;46919;45.816;3.104;2024-03-29T04:24:02;2.60;;;1.10;;
61038;SDS011;46919;45.816;3.104;2024-03-29T04:26:27;8.57;;;1.30;;
61038;SDS011;46919;45.816;3.104;2024-03-29T04:28:53;2.67;;;1.10;;
61038;SDS011;46919;45.816;3.104;2024-03-29T04:31:18;3.25;;;0.90;;
61038;SDS011;46919;45.816;3.104;2024-03-29T04:33:44;3.50;;;0.98;;
61038;SDS011;46919;45.816;3.104;2024-03-29T04:36:09;5.28;;;1.30;;
61038;SDS011;46919;45.816;3.104;2024-03-29T04:38:34;5.05;;;1.52;;
61038;SDS011;46919;45.816;3.104;2024-03-29T04:41:00;4.47;;;1.60;;
61038;SDS011;46919;45.816;3.104;2024-03-29T04:43:26;7.05;;;1.50;;
61038;SDS011;46919;45.816;3.104;2024-03-29T04:48:47;4.00;;;1.50;;
61038;SDS011;46919;45.816;3.104;2024-03-29T04:51:12;4.45;;;1.45;;
61038;SDS011;46919;45.816;3.104;2024-03-29T04:53:38;4.93;;;1.80;;
61038;SDS011;46919;45.816;3.104;2024-03-29T04:56:04;9.05;;;1.88;;
61038;SDS011;46919;45.816;3.104;2024-03-29T04:58:30;3.83;;;1.80;;
61038;SDS011;46919;45.816;3.104;2024-03-29T05:00:56;4.53;;;2.08;;
61038;SDS011;46919;45.816;3.104;2024-03-29T05:03:22;5.93;;;1.70;;
61038;SDS011;46919;45.816;3.104;2024-03-29T05:05:51;5.03;;;1.60;;
61038;SDS011;46919;45.816;3.104;2024-03-29T05:08:18;3.58;;;1.55;;
61038;SDS011;46919;45.816;3.104;2024-03-29T05:10:45;4.63;;;1.88;;
61038;SDS011;46919;45.816;3.104;2024-03-29T05:13:11;6.13;;;1.60;;
61038;SDS011;46919;45.816;3.104;2024-03-29T05:15:37;2.83;;;1.50;;
61038;SDS011;46919;45.816;3.104;2024-03-29T05:18:02;6.60;;;1.65;;
61038;SDS011;46919;45.816;3.104;2024-03-29T05:20:28;3.95;;;1.63;;
61038;SDS011;46919;45.816;3.104;2024-03-29T05:22:54;2.70;;;1.15;;
61038;SDS011;46919;45.816;3.104;2024-03-29T05:25:20;4.47;;;1.23;;
61038;SDS011;46919;45.816;3.104;2024-03-29T05:27:45;3.95;;;1.55;;
61038;SDS011;46919;45.816;3.104;2024-03-29T05:30:11;3.88;;;1.50;;
61038;SDS011;46919;45.816;3.104;2024-03-29T05:32:36;7.30;;;1.67;;
61038;SDS011;46919;45.816;3.104;2024-03-29T05:35:02;4.18;;;1.77;;
61038;SDS011;46919;45.816;3.104;2024-03-29T05:37:27;4.38;;;1.70;;
61038;SDS011;46919;45.816;3.104;2024-03-29T05:39:53;4.13;;;1.50;;
61038;SDS011;46919;45.816;3.104;2024-03-29T05:42:27;5.60;;;1.40;;
61038;SDS011;46919;45.816;3.104;2024-03-29T05:44:53;4.93;;;1.13;;
61038;SDS011;46919;45.816;3.104;2024-03-29T05:47:18;3.33;;;1.38;;
61038;SDS011;46919;45.816;3.104;2024-03-29T05:49:44;4.45;;;1.33;;
61038;SDS011;46919;45.816;3.104;2024-03-29T05:52:10;3.70;;;1.23;;
61038;SDS011;46919;45.816;3.104;2024-03-29T05:54:38;3.78;;;1.13;;
61038;SDS011;46919;45.816;3.104;2024-03-29T05:57:04;4.85;;;1.70;;
61038;SDS011;46919;45.816;3.104;2024-03-29T05:59:31;5.18;;;2.03;;
61038;SDS011;46919;45.816;3.104;2024-03-29T06:01:57;4.95;;;1.67;;
61038;SDS011;46919;45.816;3.104;2024-03-29T06:04:22;3.42;;;1.30;;
61038;SDS011;46919;45.816;3.104;2024-03-29T06:06:55;5.93;;;2.15;;
61038;SDS011;46919;45.816;3.104;2024-03-29T06:09:23;3.28;;;1.10;;
61038;SDS011;46919;45.816;3.104;2024-03-29T06:11:48;5.75;;;1.40;;
61038;SDS011;46919;45.816;3.104;2024-03-29T06:14:13;4.10;;;1.10;;
61038;SDS011;46919;45.816;3.104;2024-03-29T06:16:39;5.13;;;1.02;;
61038;SDS011;46919;45.816;3.104;2024-03-29T06:19:23;4.28;;;1.27;;
61038;SDS011;46919;45.816;3.104;2024-03-29T06:21:48;3.75;;;1.10;;
61038;SDS011;46919;45.816;3.104;2024-03-29T06:24:14;3.95;;;0.90;;
61038;SDS011;46919;45.816;3.104;2024-03-29T06:26:40;2.10;;;0.95;;
61038;SDS011;46919;45.816;3.104;2024-03-29T06:29:06;5.30;;;0.80;;
61038;SDS011;46919;45.816;3.104;2024-03-29T06:31:35;3.45;;;0.70;;
61038;SDS011;46919;45.816;3.104;2024-03-29T06:34:00;1.98;;;0.77;;
61038;SDS011;46919;45.816;3.104;2024-03-29T06:36:25;2.58;;;0.90;;
61038;SDS011;46919;45.816;3.104;2024-03-29T06:38:52;3.97;;;0.80;;
61038;SDS011;46919;45.816;3.104;2024-03-29T06:41:20;2.08;;;0.70;;
61038;SDS011;46919;45.816;3.104;2024-03-29T06:43:45;2.55;;;0.88;;
61038;SDS011;46919;45.816;3.104;2024-03-29T06:46:11;3.22;;;0.68;;
61038;SDS011;46919;45.816;3.104;2024-03-29T06:48:36;4.68;;;1.85;;
61038;SDS011;46919;45.816;3.104;2024-03-29T06:51:02;5.53;;;1.60;;
61038;SDS011;46919;45.816;3.104;2024-03-29T06:53:28;2.53;;;1.00;;
61038;SDS011;46919;45.816;3.104;2024-03-29T06:55:54;4.15;;;1.00;;
61038;SDS011;46919;45.816;3.104;2024-03-29T06:58:21;4.28;;;0.98;;
61038;SDS011;46919;45.816;3.104;2024-03-29T07:00:47;1.80;;;1.20;;
61038;SDS011;46919;45.816;3.104;2024-03-29T07:03:16;4.78;;;1.30;;
61038;SDS011;46919;45.816;3.104;2024-03-29T07:05:45;2.85;;;1.40;;
61038;SDS011;46919;45.816;3.104;2024-03-29T07:08:11;4.43;;;1.33;;
61038;SDS011;46919;45.816;3.104;2024-03-29T07:10:36;3.47;;;1.67;;
61038;SDS011;46919;45.816;3.104;2024-03-29T07:13:02;2.75;;;1.33;;
61038;SDS011;46919;45.816;3.104;2024-03-29T07:15:27;2.65;;;1.40;;
61038;SDS011;46919;45.816;3.104;2024-03-29T07:17:53;5.00;;;1.70;;
61038;SDS011;46919;45.816;3.104;2024-03-29T07:20:18;4.85;;;1.75;;
61038;SDS011;46919;45.816;3.104;2024-03-29T07:22:44;5.30;;;1.60;;
61038;SDS011;46919;45.816;3.104;2024-03-29T07:25:11;4.60;;;1.70;;
61038;SDS011;46919;45.816;3.104;2024-03-29T07:27:36;4.43;;;1.23;;
61038;SDS011;46919;45.816;3.104;2024-03-29T07:30:02;4.43;;;1.63;;
61038;SDS011;46919;45.816;3.104;2024-03-29T07:32:33;5.50;;;1.80;;
61038;SDS011;46919;45.816;3.104;2024-03-29T07:34:58;4.40;;;1.73;;
61038;SDS011;46919;45.816;3.104;2024-03-29T07:37:24;3.25;;;1.33;;
61038;SDS011;46919;45.816;3.104;2024-03-29T07:39:50;2.47;;;1.27;;
61038;SDS011;46919;45.816;3.104;2024-03-29T07:42:16;6.63;;;1.90;;
61038;SDS011;46919;45.816;3.104;2024-03-29T07:44:42;6.45;;;1.70;;
61038;SDS011;46919;45.816;3.104;2024-03-29T07:47:07;7.20;;;1.90;;
61038;SDS011;46919;45.816;3.104;2024-03-29T07:49:33;4.95;;;1.80;;
61038;SDS011;46919;45.816;3.104;2024-03-29T07:51:58;4.15;;;1.80;;
61038;SDS011;46919;45.816;3.104;2024-03-29T07:54:27;4.90;;;2.08;;
61038;SDS011;46919;45.816;3.104;2024-03-29T07:56:52;5.10;;;1.27;;
61038;SDS011;46919;45.816;3.104;2024-03-29T07:59:18;5.20;;;2.70;;
61038;SDS011;46919;45.816;3.104;2024-03-29T08:01:44;5.50;;;1.40;;
61038;SDS011;46919;45.816;3.104;2024-03-29T08:04:10;5.78;;;1.60;;
61038;SDS011;46919;45.816;3.104;2024-03-29T08:06:35;8.00;;;3.53;;
61038;SDS011;46919;45.816;3.104;2024-03-29T08:09:01;4.63;;;2.33;;
61038;SDS011;46919;45.816;3.104;2024-03-29T08:11:27;4.20;;;1.90;;
61038;SDS011;46919;45.816;3.104;2024-03-29T08:13:52;13.35;;;5.00;;
61038;SDS011;46919;45.816;3.104;2024-03-29T08:16:18;16.90;;;7.10;;
61038;SDS011;46919;45.816;3.104;2024-03-29T08:18:45;5.82;;;1.67;;
61038;SDS011;46919;45.816;3.104;2024-03-29T08:21:11;6.25;;;1.05;;
61038;SDS011;46919;45.816;3.104;2024-03-29T08:23:40;3.83;;;1.00;;
61038;SDS011;46919;45.816;3.104;2024-03-29T08:26:09;3.95;;;1.17;;
61038;SDS011;46919;45.816;3.104;2024-03-29T08:28:35;4.85;;;1.00;;
61038;SDS011;46919;45.816;3.104;2024-03-29T08:31:06;6.78;;;1.23;;
61038;SDS011;46919;45.816;3.104;2024-03-29T08:33:34;3.22;;;1.05;;
61038;SDS011;46919;45.816;3.104;2024-03-29T08:36:02;4.53;;;1.17;;
61038;SDS011;46919;45.816;3.104;2024-03-29T08:38:31;4.85;;;1.27;;
61038;SDS011;46919;45.816;3.104;2024-03-29T08:40:57;4.60;;;1.33;;
61038;SDS011;46919;45.816;3.104;2024-03-29T08:43:23;5.28;;;1.55;;
61038;SDS011;46919;45.816;3.104;2024-03-29T08:45:48;6.72;;;1.00;;
61038;SDS011;46919;45.816;3.104;2024-03-29T08:48:13;7.40;;;1.48;;
61038;SDS011;46919;45.816;3.104;2024-03-29T08:50:39;4.63;;;1.10;;
61038;SDS011;46919;45.816;3.104;2024-03-29T08:53:05;3.60;;;1.10;;
61038;SDS011;46919;45.816;3.104;2024-03-29T08:55:31;5.43;;;1.13;;
61038;SDS011;46919;45.816;3.104;2024-03-29T08:58:00;7.35;;;1.48;;
61038;SDS011;46919;45.816;3.104;2024-03-29T09:00:27;5.18;;;1.50;;
61038;SDS011;46919;45.816;3.104;2024-03-29T09:02:54;6.97;;;1.90;;
61038;SDS011;46919;45.816;3.104;2024-03-29T09:05:21;9.15;;;1.40;;
61038;SDS011;46919;45.816;3.104;2024-03-29T09:07:48;6.03;;;1.63;;
61038;SDS011;46919;45.816;3.104;2024-03-29T09:10:14;8.07;;;1.75;;
61038;SDS011;46919;45.816;3.104;2024-03-29T09:12:40;4.90;;;1.23;;
61038;SDS011;46919;45.816;3.104;2024-03-29T09:15:06;4.15;;;1.52;;
61038;SDS011;46919;45.816;3.104;2024-03-29T09:17:38;5.45;;;1.55;;
61038;SDS011;46919;45.816;3.104;2024-03-29T09:20:07;5.07;;;1.55;;
61038;SDS011;46919;45.816;3.104;2024-03-29T09:22:33;7.03;;;1.48;;
61038;SDS011;46919;45.816;3.104;2024-03-29T09:24:59;6.30;;;1.60;;
61038;SDS011;46919;45.816;3.104;2024-03-29T09:27:26;4.45;;;1.30;;
61038;SDS011;46919;45.816;3.104;2024-03-29T09:29:52;7.80;;;1.83;;
61038;SDS011;46919;45.816;3.104;2024-03-29T09:32:18;6.07;;;2.08;;
61038;SDS011;46919;45.816;3.104;2024-03-29T09:34:46;8.85;;;2.22;;
61038;SDS011;46919;45.816;3.104;2024-03-29T09:37:11;9.40;;;1.85;;
61038;SDS011;46919;45.816;3.104;2024-03-29T09:39:36;4.15;;;1.77;;
61038;SDS011;46919;45.816;3.104;2024-03-29T09:42:02;6.95;;;1.60;;
61038;SDS011;46919;45.816;3.104;2024-03-29T09:44:31;4.57;;;1.38;;
61038;SDS011;46919;45.816;3.104;2024-03-29T09:47:03;7.88;;;1.20;;
61038;SDS011;46919;45.816;3.104;2024-03-29T09:49:32;3.58;;;1.30;;
61038;SDS011;46919;45.816;3.104;2024-03-29T09:51:59;5.75;;;1.33;;
61038;SDS011;46919;45.816;3.104;2024-03-29T09:54:26;5.05;;;1.83;;
61038;SDS011;46919;45.816;3.104;2024-03-29T09:56:53;3.80;;;1.70;;
61038;SDS011;46919;45.816;3.104;2024-03-29T09:59:22;4.55;;;1.20;;
61038;SDS011;46919;45.816;3.104;2024-03-29T10:01:47;4.20;;;0.98;;
61038;SDS011;46919;45.816;3.104;2024-03-29T10:04:15;4.25;;;1.33;;
61038;SDS011;46919;45.816;3.104;2024-03-29T10:06:41;4.45;;;1.20;;
61038;SDS011;46919;45.816;3.104;2024-03-29T10:09:10;4.07;;;0.98;;
61038;SDS011;46919;45.816;3.104;2024-03-29T10:11:37;2.40;;;0.70;;
61038;SDS011;46919;45.816;3.104;2024-03-29T10:14:02;3.92;;;1.10;;
61038;SDS011;46919;45.816;3.104;2024-03-29T10:16:29;4.18;;;1.10;;
61038;SDS011;46919;45.816;3.104;2024-03-29T10:18:58;2.38;;;0.70;;
61038;SDS011;46919;45.816;3.104;2024-03-29T10:21:26;3.83;;;0.70;;
61038;SDS011;46919;45.816;3.104;2024-03-29T10:23:52;1.42;;;0.70;;
61038;SDS011;46919;45.816;3.104;2024-03-29T10:26:18;2.20;;;0.60;;
61038;SDS011;46919;45.816;3.104;2024-03-29T10:28:45;2.63;;;0.50;;
61038;SDS011;46919;45.816;3.104;2024-03-29T10:31:11;2.75;;;0.63;;
61038;SDS011;46919;45.816;3.104;2024-03-29T10:33:38;1.90;;;0.63;;
61038;SDS011;46919;45.816;3.104;2024-03-29T10:36:04;1.83;;;0.50;;
61038;SDS011;46919;45.816;3.104;2024-03-29T10:38:31;1.88;;;0.68;;
61038;SDS011;46919;45.816;3.104;2024-03-29T10:40:56;3.33;;;0.60;;
61038;SDS011;46919;45.816;3.104;2024-03-29T10:43:22;2.28;;;0.60;;
61038;SDS011;46919;45.816;3.104;2024-03-29T10:45:49;3.15;;;0.50;;
61038;SDS011;46919;45.816;3.104;2024-03-29T10:48:24;2.95;;;0.95;;
61038;SDS011;46919;45.816;3.104;2024-03-29T10:50:52;1.02;;;0.45;;
61038;SDS011;46919;45.816;3.104;2024-03-29T10:53:23;2.90;;;0.82;;
61038;SDS011;46919;45.816;3.104;2024-03-29T10:55:54;2.20;;;0.55;;
61038;SDS011;46919;45.816;3.104;2024-03-29T10:58:22;3.17;;;0.80;;
61038;SDS011;46919;45.816;3.104;2024-03-29T11:00:56;3.75;;;0.52;;
61038;SDS011;46919;45.816;3.104;2024-03-29T11:03:39;2.17;;;0.75;;
61038;SDS011;46919;45.816;3.104;2024-03-29T11:06:09;2.92;;;1.00;;
61038;SDS011;46919;45.816;3.104;2024-03-29T11:08:38;1.40;;;0.47;;
61038;SDS011;46919;45.816;3.104;2024-03-29T11:11:10;5.20;;;0.60;;
61038;SDS011;46919;45.816;3.104;2024-03-29T11:16:08;0.90;;;0.45;;
61038;SDS011;46919;45.816;3.104;2024-03-29T11:18:34;2.90;;;0.60;;
61038;SDS011;46919;45.816;3.104;2024-03-29T11:21:01;2.20;;;0.60;;
61038;SDS011;46919;45.816;3.104;2024-03-29T11:23:31;1.23;;;0.50;;
61038;SDS011;46919;45.816;3.104;2024-03-29T11:25:57;2.60;;;0.68;;
61038;SDS011;46919;45.816;3.104;2024-03-29T11:28:31;2.63;;;0.50;;
61038;SDS011;46919;45.816;3.104;2024-03-29T11:31:05;1.48;;;0.50;;
61038;SDS011;46919;45.816;3.104;2024-03-29T11:33:33;3.40;;;0.60;;
61038;SDS011;46919;45.816;3.104;2024-03-29T11:36:12;1.48;;;0.50;;
61038;SDS011;46919;45.816;3.104;2024-03-29T11:38:41;3.88;;;0.90;;
61038;SDS011;46919;45.816;3.104;2024-03-29T11:41:15;1.98;;;0.63;;
61038;SDS011;46919;45.816;3.104;2024-03-29T11:43:41;1.80;;;0.50;;
61038;SDS011;46919;45.816;3.104;2024-03-29T11:46:12;1.13;;;0.40;;
61038;SDS011;46919;45.816;3.104;2024-03-29T11:48:38;1.73;;;0.60;;
61038;SDS011;46919;45.816;3.104;2024-03-29T11:51:05;2.03;;;0.60;;
61038;SDS011;46919;45.816;3.104;2024-03-29T11:53:31;2.65;;;0.73;;
61038;SDS011;46919;45.816;3.104;2024-03-29T11:56:01;2.10;;;0.65;;
61038;SDS011;46919;45.816;3.104;2024-03-29T11:58:29;1.10;;;0.52;;
61038;SDS011;46919;45.816;3.104;2024-03-29T12:00:56;1.50;;;0.40;;
61038;SDS011;46919;45.816;3.104;2024-03-29T12:03:23;0.85;;;0.55;;
61038;SDS011;46919;45.816;3.104;2024-03-29T12:05:53;3.25;;;0.73;;
61038;SDS011;46919;45.816;3.104;2024-03-29T12:08:23;1.73;;;0.55;;
61038;SDS011;46919;45.816;3.104;2024-03-29T12:10:49;1.48;;;0.60;;
61038;SDS011;46919;45.816;3.104;2024-03-29T12:13:16;1.58;;;0.60;;
61038;SDS011;46919;45.816;3.104;2024-03-29T12:15:42;3.38;;;0.90;;
61038;SDS011;46919;45.816;3.104;2024-03-29T12:18:08;3.05;;;0.80;;
61038;SDS011;46919;45.816;3.104;2024-03-29T12:20:45;2.80;;;0.70;;
61038;SDS011;46919;45.816;3.104;2024-03-29T12:23:15;1.35;;;0.65;;
61038;SDS011;46919;45.816;3.104;2024-03-29T12:25:41;2.90;;;0.80;;
61038;SDS011;46919;45.816;3.104;2024-03-29T12:28:07;2.13;;;0.57;;
61038;SDS011;46919;45.816;3.104;2024-03-29T12:30:34;4.35;;;0.90;;
61038;SDS011;46919;45.816;3.104;2024-03-29T12:33:04;1.73;;;0.75;;
61038;SDS011;46919;45.816;3.104;2024-03-29T12:35:33;2.17;;;0.77;;
61038;SDS011;46919;45.816;3.104;2024-03-29T12:37:59;2.28;;;0.70;;
61038;SDS011;46919;45.816;3.104;2024-03-29T12:40:26;1.65;;;0.52;;
61038;SDS011;46919;45.816;3.104;2024-03-29T12:42:55;2.97;;;0.52;;
61038;SDS011;46919;45.816;3.104;2024-03-29T12:45:21;2.97;;;0.70;;
61038;SDS011;46919;45.816;3.104;2024-03-29T12:47:47;2.17;;;0.80;;
61038;SDS011;46919;45.816;3.104;2024-03-29T12:50:35;2.38;;;0.90;;
61038;SDS011;46919;45.816;3.104;2024-03-29T12:53:05;2.15;;;0.88;;
61038;SDS011;46919;45.816;3.104;2024-03-29T12:55:31;1.60;;;0.60;;
61038;SDS011;46919;45.816;3.104;2024-03-29T12:58:00;1.50;;;0.43;;
61038;SDS011;46919;45.816;3.104;2024-03-29T13:00:28;4.22;;;0.75;;
61038;SDS011;46919;45.816;3.104;2024-03-29T13:02:54;2.72;;;0.68;;
61038;SDS011;46919;45.816;3.104;2024-03-29T13:05:19;1.92;;;0.63;;
61038;SDS011;46919;45.816;3.104;2024-03-29T13:07:45;3.40;;;0.95;;
61038;SDS011;46919;45.816;3.104;2024-03-29T13:10:10;4.13;;;1.00;;
61038;SDS011;46919;45.816;3.104;2024-03-29T13:12:44;2.78;;;0.60;;
61038;SDS011;46919;45.816;3.104;2024-03-29T13:15:18;2.45;;;0.70;;
61038;SDS011;46919;45.816;3.104;2024-03-29T13:17:45;2.97;;;0.70;;
61038;SDS011;46919;45.816;3.104;2024-03-29T13:20:12;1.45;;;0.70;;
61038;SDS011;46919;45.816;3.104;2024-03-29T13:22:40;4.13;;;0.75;;
61038;SDS011;46919;45.816;3.104;2024-03-29T13:25:07;3.28;;;0.88;;
61038;SDS011;46919;45.816;3.104;2024-03-29T13:27:37;3.80;;;0.80;;
61038;SDS011;46919;45.816;3.104;2024-03-29T13:30:04;3.42;;;0.60;;
61038;SDS011;46919;45.816;3.104;2024-03-29T13:32:37;4.10;;;1.10;;
61038;SDS011;46919;45.816;3.104;2024-03-29T13:35:04;4.10;;;1.20;;
61038;SDS011;46919;45.816;3.104;2024-03-29T13:37:33;5.75;;;0.93;;
61038;SDS011;46919;45.816;3.104;2024-03-29T13:39:59;6.47;;;0.95;;
61038;SDS011;46919;45.816;3.104;2024-03-29T13:42:24;7.95;;;0.98;;
61038;SDS011;46919;45.816;3.104;2024-03-29T13:44:50;3.83;;;0.90;;
61038;SDS011;46919;45.816;3.104;2024-03-29T13:47:16;4.32;;;0.98;;
61038;SDS011;46919;45.816;3.104;2024-03-29T13:49:43;7.15;;;1.35;;
61038;SDS011;46919;45.816;3.104;2024-03-29T13:52:09;5.75;;;1.08;;
61038;SDS011;46919;45.816;3.104;2024-03-29T13:54:34;5.50;;;1.08;;
61038;SDS011;46919;45.816;3.104;2024-03-29T13:57:00;5.43;;;1.10;;
61038;SDS011;46919;45.816;3.104;2024-03-29T13:59:26;6.07;;;0.95;;
61038;SDS011;46919;45.816;3.104;2024-03-29T14:01:52;5.40;;;1.05;;
61038;SDS011;46919;45.816;3.104;2024-03-29T14:04:18;7.75;;;1.50;;
61038;SDS011;46919;45.816;3.104;2024-03-29T14:06:43;3.75;;;1.10;;
61038;SDS011;46919;45.816;3.104;2024-03-29T14:09:09;4.82;;;0.85;;
61038;SDS011;46919;45.816;3.104;2024-03-29T14:11:34;11.07;;;1.55;;
61038;SDS011;46919;45.816;3.104;2024-03-29T14:13:59;6.95;;;1.17;;
61038;SDS011;46919;45.816;3.104;2024-03-29T14:16:25;6.25;;;1.00;;
61038;SDS011;46919;45.816;3.104;2024-03-29T14:18:51;6.88;;;1.60;;
61038;SDS011;46919;45.816;3.104;2024-03-29T14:21:16;7.47;;;1.40;;
61038;SDS011;46919;45.816;3.104;2024-03-29T14:23:41;7.43;;;0.98;;
61038;SDS011;46919;45.816;3.104;2024-03-29T14:26:07;3.85;;;0.90;;
61038;SDS011;46919;45.816;3.104;2024-03-29T14:28:32;5.90;;;1.35;;
61038;SDS011;46919;45.816;3.104;2024-03-29T14:30:58;5.75;;;1.10;;
61038;SDS011;46919;45.816;3.104;2024-03-29T14:33:23;7.60;;;1.95;;
61038;SDS011;46919;45.816;3.104;2024-03-29T14:35:48;8.27;;;1.17;;
61038;SDS011;46919;45.816;3.104;2024-03-29T14:38:14;8.25;;;1.20;;
61038;SDS011;46919;45.816;3.104;2024-03-29T14:40:41;6.53;;;1.60;;
61038;SDS011;46919;45.816;3.104;2024-03-29T14:43:06;6.65;;;1.48;;
61038;SDS011;46919;45.816;3.104;2024-03-29T14:45:32;6.95;;;1.70;;
61038;SDS011;46919;45.816;3.104;2024-03-29T14:47:58;7.85;;;1.70;;
61038;SDS011;46919;45.816;3.104;2024-03-29T14:50:23;9.20;;;1.63;;