sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8704;SDS011;4389;41.932;25.904;2023-01-09T00:00:13;25.43;;;18.07;;
8704;SDS011;4389;41.932;25.904;2023-01-09T00:02:42;27.30;;;19.20;;
8704;SDS011;4389;41.932;25.904;2023-01-09T00:05:09;25.63;;;18.60;;
8704;SDS011;4389;41.932;25.904;2023-01-09T00:07:37;27.57;;;19.20;;
8704;SDS011;4389;41.932;25.904;2023-01-09T00:10:04;32.53;;;18.47;;
8704;SDS011;4389;41.932;25.904;2023-01-09T00:12:32;22.63;;;17.93;;
8704;SDS011;4389;41.932;25.904;2023-01-09T00:15:00;21.53;;;16.50;;
8704;SDS011;4389;41.932;25.904;2023-01-09T00:17:28;24.70;;;17.80;;
8704;SDS011;4389;41.932;25.904;2023-01-09T00:19:55;26.27;;;17.60;;
8704;SDS011;4389;41.932;25.904;2023-01-09T00:22:22;30.00;;;16.00;;
8704;SDS011;4389;41.932;25.904;2023-01-09T00:24:49;27.07;;;19.03;;
8704;SDS011;4389;41.932;25.904;2023-01-09T00:27:16;27.33;;;18.80;;
8704;SDS011;4389;41.932;25.904;2023-01-09T00:29:43;24.67;;;18.40;;
8704;SDS011;4389;41.932;25.904;2023-01-09T00:32:10;35.43;;;20.07;;
8704;SDS011;4389;41.932;25.904;2023-01-09T00:34:38;32.90;;;19.77;;
8704;SDS011;4389;41.932;25.904;2023-01-09T00:37:07;28.80;;;18.97;;
8704;SDS011;4389;41.932;25.904;2023-01-09T00:39:36;26.53;;;19.53;;
8704;SDS011;4389;41.932;25.904;2023-01-09T00:42:03;30.30;;;20.27;;
8704;SDS011;4389;41.932;25.904;2023-01-09T00:44:33;44.77;;;23.50;;
8704;SDS011;4389;41.932;25.904;2023-01-09T00:47:04;38.90;;;25.53;;
8704;SDS011;4389;41.932;25.904;2023-01-09T00:49:36;40.50;;;25.43;;
8704;SDS011;4389;41.932;25.904;2023-01-09T00:52:04;37.60;;;25.97;;
8704;SDS011;4389;41.932;25.904;2023-01-09T00:54:34;37.43;;;25.20;;
8704;SDS011;4389;41.932;25.904;2023-01-09T00:57:01;39.63;;;24.57;;
8704;SDS011;4389;41.932;25.904;2023-01-09T00:59:28;34.73;;;24.73;;
8704;SDS011;4389;41.932;25.904;2023-01-09T01:01:55;41.00;;;25.70;;
8704;SDS011;4389;41.932;25.904;2023-01-09T01:04:22;37.70;;;26.13;;
8704;SDS011;4389;41.932;25.904;2023-01-09T01:07:07;46.10;;;26.30;;
8704;SDS011;4389;41.932;25.904;2023-01-09T01:09:52;31.63;;;21.70;;
8704;SDS011;4389;41.932;25.904;2023-01-09T01:12:18;32.43;;;21.20;;
8704;SDS011;4389;41.932;25.904;2023-01-09T01:14:45;34.43;;;23.20;;
8704;SDS011;4389;41.932;25.904;2023-01-09T01:17:12;33.03;;;21.37;;
8704;SDS011;4389;41.932;25.904;2023-01-09T01:19:39;28.20;;;20.93;;
8704;SDS011;4389;41.932;25.904;2023-01-09T01:22:07;28.97;;;20.57;;
8704;SDS011;4389;41.932;25.904;2023-01-09T01:24:34;32.10;;;20.87;;
8704;SDS011;4389;41.932;25.904;2023-01-09T01:27:01;32.03;;;20.53;;
8704;SDS011;4389;41.932;25.904;2023-01-09T01:29:28;32.40;;;19.13;;
8704;SDS011;4389;41.932;25.904;2023-01-09T01:31:54;75.47;;;25.93;;
8704;SDS011;4389;41.932;25.904;2023-01-09T01:34:22;35.77;;;22.60;;
8704;SDS011;4389;41.932;25.904;2023-01-09T01:36:49;143.10;;;31.23;;
8704;SDS011;4389;41.932;25.904;2023-01-09T01:39:17;56.60;;;31.23;;
8704;SDS011;4389;41.932;25.904;2023-01-09T01:41:44;56.37;;;33.87;;
8704;SDS011;4389;41.932;25.904;2023-01-09T01:47:11;51.33;;;28.40;;
8704;SDS011;4389;41.932;25.904;2023-01-09T01:49:38;94.33;;;30.30;;
8704;SDS011;4389;41.932;25.904;2023-01-09T01:52:05;94.83;;;28.70;;
8704;SDS011;4389;41.932;25.904;2023-01-09T01:54:34;104.03;;;35.20;;
8704;SDS011;4389;41.932;25.904;2023-01-09T01:57:01;140.67;;;45.30;;
8704;SDS011;4389;41.932;25.904;2023-01-09T01:59:32;90.50;;;46.57;;
8704;SDS011;4389;41.932;25.904;2023-01-09T02:02:02;96.33;;;46.33;;
8704;SDS011;4389;41.932;25.904;2023-01-09T02:04:30;109.53;;;47.43;;
8704;SDS011;4389;41.932;25.904;2023-01-09T02:07:00;92.20;;;47.10;;
8704;SDS011;4389;41.932;25.904;2023-01-09T02:09:30;118.53;;;49.83;;
8704;SDS011;4389;41.932;25.904;2023-01-09T02:11:58;117.53;;;46.43;;
8704;SDS011;4389;41.932;25.904;2023-01-09T02:14:26;157.83;;;47.30;;
8704;SDS011;4389;41.932;25.904;2023-01-09T02:16:59;120.13;;;47.77;;
8704;SDS011;4389;41.932;25.904;2023-01-09T02:19:49;220.33;;;50.23;;
8704;SDS011;4389;41.932;25.904;2023-01-09T02:22:39;228.13;;;50.47;;
8704;SDS011;4389;41.932;25.904;2023-01-09T02:25:21;90.97;;;45.63;;
8704;SDS011;4389;41.932;25.904;2023-01-09T02:28:19;88.80;;;45.80;;
8704;SDS011;4389;41.932;25.904;2023-01-09T02:31:08;95.07;;;45.90;;
8704;SDS011;4389;41.932;25.904;2023-01-09T02:33:41;88.43;;;46.20;;
8704;SDS011;4389;41.932;25.904;2023-01-09T02:36:21;84.80;;;43.60;;
8704;SDS011;4389;41.932;25.904;2023-01-09T02:38:58;94.77;;;44.60;;
8704;SDS011;4389;41.932;25.904;2023-01-09T02:41:37;94.93;;;45.73;;
8704;SDS011;4389;41.932;25.904;2023-01-09T02:44:13;87.53;;;44.50;;
8704;SDS011;4389;41.932;25.904;2023-01-09T02:46:43;101.50;;;42.47;;
8704;SDS011;4389;41.932;25.904;2023-01-09T02:49:10;90.33;;;40.03;;
8704;SDS011;4389;41.932;25.904;2023-01-09T02:51:39;115.27;;;41.10;;
8704;SDS011;4389;41.932;25.904;2023-01-09T02:54:21;160.93;;;36.20;;
8704;SDS011;4389;41.932;25.904;2023-01-09T02:57:10;85.87;;;36.20;;
8704;SDS011;4389;41.932;25.904;2023-01-09T02:59:48;183.77;;;39.80;;
8704;SDS011;4389;41.932;25.904;2023-01-09T03:02:37;94.80;;;36.07;;
8704;SDS011;4389;41.932;25.904;2023-01-09T03:05:10;126.77;;;38.97;;
8704;SDS011;4389;41.932;25.904;2023-01-09T03:07:45;155.30;;;39.17;;
8704;SDS011;4389;41.932;25.904;2023-01-09T03:10:19;247.03;;;42.23;;
8704;SDS011;4389;41.932;25.904;2023-01-09T03:12:52;229.83;;;41.27;;
8704;SDS011;4389;41.932;25.904;2023-01-09T03:15:20;138.37;;;35.27;;
8704;SDS011;4389;41.932;25.904;2023-01-09T03:17:52;189.83;;;38.10;;
8704;SDS011;4389;41.932;25.904;2023-01-09T03:20:21;271.83;;;36.67;;
8704;SDS011;4389;41.932;25.904;2023-01-09T03:22:52;103.07;;;36.33;;
8704;SDS011;4389;41.932;25.904;2023-01-09T03:25:20;86.23;;;39.80;;
8704;SDS011;4389;41.932;25.904;2023-01-09T03:27:48;123.70;;;38.30;;
8704;SDS011;4389;41.932;25.904;2023-01-09T03:30:17;250.77;;;43.87;;
8704;SDS011;4389;41.932;25.904;2023-01-09T03:32:44;200.57;;;41.07;;
8704;SDS011;4389;41.932;25.904;2023-01-09T03:35:13;277.73;;;42.27;;
8704;SDS011;4389;41.932;25.904;2023-01-09T03:37:39;132.07;;;38.50;;
8704;SDS011;4389;41.932;25.904;2023-01-09T03:40:07;142.47;;;38.90;;
8704;SDS011;4389;41.932;25.904;2023-01-09T03:42:34;100.43;;;39.97;;
8704;SDS011;4389;41.932;25.904;2023-01-09T03:45:01;149.13;;;38.03;;
8704;SDS011;4389;41.932;25.904;2023-01-09T03:47:28;141.50;;;41.80;;
8704;SDS011;4389;41.932;25.904;2023-01-09T03:49:55;127.93;;;41.37;;
8704;SDS011;4389;41.932;25.904;2023-01-09T03:52:23;185.37;;;38.80;;
8704;SDS011;4389;41.932;25.904;2023-01-09T03:54:50;293.50;;;44.30;;
8704;SDS011;4389;41.932;25.904;2023-01-09T03:57:17;173.33;;;37.23;;
8704;SDS011;4389;41.932;25.904;2023-01-09T03:59:43;259.33;;;41.57;;
8704;SDS011;4389;41.932;25.904;2023-01-09T04:02:10;155.37;;;37.43;;
8704;SDS011;4389;41.932;25.904;2023-01-09T04:04:37;213.67;;;38.63;;
8704;SDS011;4389;41.932;25.904;2023-01-09T04:07:04;165.90;;;40.00;;
8704;SDS011;4389;41.932;25.904;2023-01-09T04:09:32;408.47;;;45.67;;
8704;SDS011;4389;41.932;25.904;2023-01-09T04:11:59;179.97;;;39.70;;
8704;SDS011;4389;41.932;25.904;2023-01-09T04:14:26;189.00;;;41.67;;
8704;SDS011;4389;41.932;25.904;2023-01-09T04:16:53;118.63;;;40.83;;
8704;SDS011;4389;41.932;25.904;2023-01-09T04:19:19;251.80;;;40.73;;
8704;SDS011;4389;41.932;25.904;2023-01-09T04:21:46;211.77;;;43.67;;
8704;SDS011;4389;41.932;25.904;2023-01-09T04:24:13;293.60;;;43.77;;
8704;SDS011;4389;41.932;25.904;2023-01-09T04:26:41;349.80;;;47.23;;
8704;SDS011;4389;41.932;25.904;2023-01-09T04:29:08;221.00;;;43.13;;
8704;SDS011;4389;41.932;25.904;2023-01-09T04:31:35;206.13;;;41.87;;
8704;SDS011;4389;41.932;25.904;2023-01-09T04:34:02;258.70;;;49.80;;
8704;SDS011;4389;41.932;25.904;2023-01-09T04:36:28;123.07;;;44.47;;
8704;SDS011;4389;41.932;25.904;2023-01-09T04:38:58;192.70;;;48.77;;
8704;SDS011;4389;41.932;25.904;2023-01-09T04:41:25;215.93;;;48.83;;
8704;SDS011;4389;41.932;25.904;2023-01-09T04:44:11;199.83;;;46.60;;
8704;SDS011;4389;41.932;25.904;2023-01-09T04:46:37;260.60;;;46.67;;
8704;SDS011;4389;41.932;25.904;2023-01-09T04:49:04;337.03;;;49.33;;
8704;SDS011;4389;41.932;25.904;2023-01-09T04:51:31;397.00;;;49.47;;
8704;SDS011;4389;41.932;25.904;2023-01-09T04:53:58;214.07;;;45.43;;
8704;SDS011;4389;41.932;25.904;2023-01-09T04:56:25;291.53;;;50.67;;
8704;SDS011;4389;41.932;25.904;2023-01-09T04:58:52;274.27;;;46.40;;
8704;SDS011;4389;41.932;25.904;2023-01-09T05:01:20;215.73;;;44.87;;
8704;SDS011;4389;41.932;25.904;2023-01-09T05:03:47;286.37;;;45.63;;
8704;SDS011;4389;41.932;25.904;2023-01-09T05:06:13;145.67;;;42.80;;
8704;SDS011;4389;41.932;25.904;2023-01-09T05:08:40;134.77;;;43.67;;
8704;SDS011;4389;41.932;25.904;2023-01-09T05:11:07;116.03;;;41.50;;
8704;SDS011;4389;41.932;25.904;2023-01-09T05:13:34;239.60;;;44.07;;
8704;SDS011;4389;41.932;25.904;2023-01-09T05:16:01;117.67;;;41.73;;
8704;SDS011;4389;41.932;25.904;2023-01-09T05:18:29;117.40;;;39.00;;
8704;SDS011;4389;41.932;25.904;2023-01-09T05:20:56;270.77;;;44.77;;
8704;SDS011;4389;41.932;25.904;2023-01-09T05:23:23;348.23;;;45.70;;
8704;SDS011;4389;41.932;25.904;2023-01-09T05:25:50;120.23;;;43.60;;
8704;SDS011;4389;41.932;25.904;2023-01-09T05:28:17;235.47;;;42.77;;
8704;SDS011;4389;41.932;25.904;2023-01-09T05:30:45;174.63;;;41.50;;
8704;SDS011;4389;41.932;25.904;2023-01-09T05:33:11;128.10;;;41.43;;
8704;SDS011;4389;41.932;25.904;2023-01-09T05:35:40;104.13;;;39.83;;
8704;SDS011;4389;41.932;25.904;2023-01-09T05:38:06;151.43;;;44.50;;
8704;SDS011;4389;41.932;25.904;2023-01-09T05:40:33;232.77;;;49.07;;
8704;SDS011;4389;41.932;25.904;2023-01-09T05:43:00;220.23;;;55.30;;
8704;SDS011;4389;41.932;25.904;2023-01-09T05:45:27;140.73;;;55.47;;
8704;SDS011;4389;41.932;25.904;2023-01-09T05:47:53;254.17;;;59.07;;
8704;SDS011;4389;41.932;25.904;2023-01-09T05:50:20;158.03;;;55.03;;
8704;SDS011;4389;41.932;25.904;2023-01-09T05:52:48;206.67;;;52.40;;
8704;SDS011;4389;41.932;25.904;2023-01-09T05:55:15;171.30;;;56.70;;
8704;SDS011;4389;41.932;25.904;2023-01-09T05:57:42;179.23;;;56.57;;
8704;SDS011;4389;41.932;25.904;2023-01-09T06:00:10;149.07;;;49.90;;
8704;SDS011;4389;41.932;25.904;2023-01-09T06:02:37;192.07;;;55.13;;
8704;SDS011;4389;41.932;25.904;2023-01-09T06:05:04;178.37;;;52.97;;
8704;SDS011;4389;41.932;25.904;2023-01-09T06:07:32;181.90;;;54.83;;
8704;SDS011;4389;41.932;25.904;2023-01-09T06:10:05;134.90;;;63.00;;
8704;SDS011;4389;41.932;25.904;2023-01-09T06:12:32;184.57;;;53.13;;
8704;SDS011;4389;41.932;25.904;2023-01-09T06:14:59;137.73;;;49.43;;
8704;SDS011;4389;41.932;25.904;2023-01-09T06:17:26;110.47;;;49.33;;
8704;SDS011;4389;41.932;25.904;2023-01-09T06:19:53;221.10;;;52.63;;
8704;SDS011;4389;41.932;25.904;2023-01-09T06:22:20;133.57;;;48.53;;
8704;SDS011;4389;41.932;25.904;2023-01-09T06:24:46;103.03;;;49.87;;
8704;SDS011;4389;41.932;25.904;2023-01-09T06:27:14;114.20;;;53.47;;
8704;SDS011;4389;41.932;25.904;2023-01-09T06:29:41;156.40;;;65.90;;
8704;SDS011;4389;41.932;25.904;2023-01-09T06:32:08;137.67;;;57.13;;
8704;SDS011;4389;41.932;25.904;2023-01-09T06:34:35;101.60;;;51.47;;
8704;SDS011;4389;41.932;25.904;2023-01-09T06:37:02;117.43;;;53.90;;
8704;SDS011;4389;41.932;25.904;2023-01-09T06:39:29;104.37;;;53.80;;
8704;SDS011;4389;41.932;25.904;2023-01-09T06:41:55;140.77;;;52.67;;
8704;SDS011;4389;41.932;25.904;2023-01-09T06:44:23;105.17;;;58.33;;
8704;SDS011;4389;41.932;25.904;2023-01-09T06:46:50;106.73;;;44.60;;
8704;SDS011;4389;41.932;25.904;2023-01-09T06:49:17;84.70;;;45.27;;
8704;SDS011;4389;41.932;25.904;2023-01-09T06:51:47;96.33;;;45.97;;
8704;SDS011;4389;41.932;25.904;2023-01-09T06:54:15;93.10;;;44.00;;
8704;SDS011;4389;41.932;25.904;2023-01-09T06:56:42;99.47;;;46.10;;
8704;SDS011;4389;41.932;25.904;2023-01-09T06:59:09;77.07;;;36.67;;
8704;SDS011;4389;41.932;25.904;2023-01-09T07:01:38;82.67;;;38.67;;
8704;SDS011;4389;41.932;25.904;2023-01-09T07:04:05;76.87;;;37.03;;
8704;SDS011;4389;41.932;25.904;2023-01-09T07:06:32;80.00;;;37.00;;
8704;SDS011;4389;41.932;25.904;2023-01-09T07:08:59;108.07;;;41.07;;
8704;SDS011;4389;41.932;25.904;2023-01-09T07:11:26;89.40;;;39.93;;
8704;SDS011;4389;41.932;25.904;2023-01-09T07:13:53;71.73;;;36.10;;
8704;SDS011;4389;41.932;25.904;2023-01-09T07:16:19;84.13;;;37.50;;
8704;SDS011;4389;41.932;25.904;2023-01-09T07:18:48;89.53;;;39.73;;
8704;SDS011;4389;41.932;25.904;2023-01-09T07:21:14;83.53;;;38.93;;
8704;SDS011;4389;41.932;25.904;2023-01-09T07:23:41;81.10;;;37.57;;
8704;SDS011;4389;41.932;25.904;2023-01-09T07:26:08;74.63;;;38.00;;
8704;SDS011;4389;41.932;25.904;2023-01-09T07:28:35;78.80;;;37.27;;
8704;SDS011;4389;41.932;25.904;2023-01-09T07:31:02;70.27;;;36.57;;
8704;SDS011;4389;41.932;25.904;2023-01-09T07:33:32;74.13;;;35.43;;
8704;SDS011;4389;41.932;25.904;2023-01-09T07:36:00;101.40;;;38.17;;
8704;SDS011;4389;41.932;25.904;2023-01-09T07:38:27;93.40;;;43.17;;
8704;SDS011;4389;41.932;25.904;2023-01-09T07:40:54;102.57;;;47.50;;
8704;SDS011;4389;41.932;25.904;2023-01-09T07:43:21;89.57;;;44.57;;
8704;SDS011;4389;41.932;25.904;2023-01-09T07:45:47;90.00;;;41.00;;
8704;SDS011;4389;41.932;25.904;2023-01-09T07:48:14;69.10;;;35.97;;
8704;SDS011;4389;41.932;25.904;2023-01-09T07:50:41;92.33;;;39.47;;
8704;SDS011;4389;41.932;25.904;2023-01-09T07:53:09;66.40;;;35.43;;
8704;SDS011;4389;41.932;25.904;2023-01-09T07:55:36;68.73;;;36.13;;
8704;SDS011;4389;41.932;25.904;2023-01-09T07:58:03;112.20;;;54.07;;
8704;SDS011;4389;41.932;25.904;2023-01-09T08:00:30;110.10;;;59.83;;
8704;SDS011;4389;41.932;25.904;2023-01-09T08:02:57;94.90;;;50.23;;
8704;SDS011;4389;41.932;25.904;2023-01-09T08:05:23;86.63;;;44.50;;
8704;SDS011;4389;41.932;25.904;2023-01-09T08:07:50;84.33;;;43.07;;
8704;SDS011;4389;41.932;25.904;2023-01-09T08:10:19;75.73;;;40.10;;
8704;SDS011;4389;41.932;25.904;2023-01-09T08:12:46;84.50;;;40.07;;
8704;SDS011;4389;41.932;25.904;2023-01-09T08:15:14;87.37;;;40.43;;
8704;SDS011;4389;41.932;25.904;2023-01-09T08:17:42;82.27;;;39.63;;
8704;SDS011;4389;41.932;25.904;2023-01-09T08:20:10;66.10;;;33.80;;
8704;SDS011;4389;41.932;25.904;2023-01-09T08:22:37;74.33;;;34.23;;
8704;SDS011;4389;41.932;25.904;2023-01-09T08:25:06;79.27;;;38.13;;
8704;SDS011;4389;41.932;25.904;2023-01-09T08:27:35;81.03;;;43.03;;
8704;SDS011;4389;41.932;25.904;2023-01-09T08:30:02;82.00;;;37.80;;
8704;SDS011;4389;41.932;25.904;2023-01-09T08:32:30;73.37;;;37.00;;
8704;SDS011;4389;41.932;25.904;2023-01-09T08:34:56;86.10;;;37.50;;
8704;SDS011;4389;41.932;25.904;2023-01-09T08:37:23;90.17;;;41.87;;
8704;SDS011;4389;41.932;25.904;2023-01-09T08:39:50;76.23;;;36.90;;
8704;SDS011;4389;41.932;25.904;2023-01-09T08:42:17;70.87;;;36.87;;
8704;SDS011;4389;41.932;25.904;2023-01-09T08:45:04;75.23;;;35.53;;
8704;SDS011;4389;41.932;25.904;2023-01-09T08:47:49;87.53;;;38.63;;
8704;SDS011;4389;41.932;25.904;2023-01-09T08:50:16;88.33;;;39.50;;
8704;SDS011;4389;41.932;25.904;2023-01-09T08:52:43;69.43;;;37.23;;
8704;SDS011;4389;41.932;25.904;2023-01-09T08:55:09;69.97;;;33.27;;
8704;SDS011;4389;41.932;25.904;2023-01-09T08:57:36;74.97;;;35.47;;
8704;SDS011;4389;41.932;25.904;2023-01-09T09:00:05;71.53;;;35.50;;
8704;SDS011;4389;41.932;25.904;2023-01-09T09:02:33;71.43;;;39.97;;
8704;SDS011;4389;41.932;25.904;2023-01-09T09:04:59;78.87;;;40.03;;
8704;SDS011;4389;41.932;25.904;2023-01-09T09:07:26;67.80;;;38.13;;
8704;SDS011;4389;41.932;25.904;2023-01-09T09:09:53;60.77;;;36.67;;
8704;SDS011;4389;41.932;25.904;2023-01-09T09:12:20;74.47;;;38.70;;
8704;SDS011;4389;41.932;25.904;2023-01-09T09:14:48;71.07;;;34.30;;
8704;SDS011;4389;41.932;25.904;2023-01-09T09:17:34;72.10;;;37.23;;
8704;SDS011;4389;41.932;25.904;2023-01-09T09:20:01;70.67;;;37.43;;
8704;SDS011;4389;41.932;25.904;2023-01-09T09:22:28;83.10;;;41.40;;
8704;SDS011;4389;41.932;25.904;2023-01-09T09:24:55;79.73;;;43.63;;
8704;SDS011;4389;41.932;25.904;2023-01-09T09:27:22;76.00;;;45.17;;
8704;SDS011;4389;41.932;25.904;2023-01-09T09:29:49;88.40;;;44.50;;
8704;SDS011;4389;41.932;25.904;2023-01-09T09:32:16;86.50;;;45.67;;
8704;SDS011;4389;41.932;25.904;2023-01-09T09:34:44;80.57;;;46.97;;
8704;SDS011;4389;41.932;25.904;2023-01-09T09:37:11;70.20;;;44.03;;
8704;SDS011;4389;41.932;25.904;2023-01-09T09:39:37;80.73;;;47.33;;
8704;SDS011;4389;41.932;25.904;2023-01-09T09:42:22;76.13;;;45.10;;
8704;SDS011;4389;41.932;25.904;2023-01-09T09:45:24;85.40;;;47.37;;
8704;SDS011;4389;41.932;25.904;2023-01-09T09:48:02;72.03;;;43.00;;
8704;SDS011;4389;41.932;25.904;2023-01-09T09:50:46;76.63;;;42.77;;
8704;SDS011;4389;41.932;25.904;2023-01-09T09:53:26;75.53;;;40.77;;
8704;SDS011;4389;41.932;25.904;2023-01-09T09:55:57;77.97;;;38.80;;
8704;SDS011;4389;41.932;25.904;2023-01-09T09:58:26;77.87;;;44.80;;
8704;SDS011;4389;41.932;25.904;2023-01-09T10:00:59;80.17;;;48.33;;
8704;SDS011;4389;41.932;25.904;2023-01-09T10:03:27;67.80;;;40.53;;
8704;SDS011;4389;41.932;25.904;2023-01-09T10:06:01;86.03;;;48.07;;
8704;SDS011;4389;41.932;25.904;2023-01-09T10:08:35;79.50;;;45.93;;
8704;SDS011;4389;41.932;25.904;2023-01-09T10:11:07;78.83;;;47.23;;
8704;SDS011;4389;41.932;25.904;2023-01-09T10:13:40;65.50;;;39.37;;
8704;SDS011;4389;41.932;25.904;2023-01-09T10:16:27;44.40;;;28.83;;
8704;SDS011;4389;41.932;25.904;2023-01-09T10:19:06;50.27;;;28.53;;
8704;SDS011;4389;41.932;25.904;2023-01-09T10:21:47;54.80;;;34.70;;
8704;SDS011;4389;41.932;25.904;2023-01-09T10:24:37;46.20;;;29.73;;
8704;SDS011;4389;41.932;25.904;2023-01-09T10:27:15;43.13;;;28.63;;
8704;SDS011;4389;41.932;25.904;2023-01-09T10:29:52;40.40;;;28.33;;
8704;SDS011;4389;41.932;25.904;2023-01-09T10:32:29;40.30;;;26.40;;
8704;SDS011;4389;41.932;25.904;2023-01-09T10:35:13;41.57;;;25.00;;
8704;SDS011;4389;41.932;25.904;2023-01-09T10:37:55;39.70;;;28.77;;
8704;SDS011;4389;41.932;25.904;2023-01-09T10:40:26;44.93;;;29.50;;
8704;SDS011;4389;41.932;25.904;2023-01-09T10:42:58;41.90;;;26.23;;
8704;SDS011;4389;41.932;25.904;2023-01-09T10:45:30;46.00;;;32.07;;
8704;SDS011;4389;41.932;25.904;2023-01-09T10:48:02;45.63;;;31.50;;
8704;SDS011;4389;41.932;25.904;2023-01-09T10:50:33;46.00;;;30.63;;
8704;SDS011;4389;41.932;25.904;2023-01-09T10:53:08;46.20;;;32.00;;
8704;SDS011;4389;41.932;25.904;2023-01-09T10:55:42;48.27;;;33.43;;
8704;SDS011;4389;41.932;25.904;2023-01-09T10:58:12;46.57;;;30.73;;
8704;SDS011;4389;41.932;25.904;2023-01-09T11:00:42;47.30;;;30.13;;
8704;SDS011;4389;41.932;25.904;2023-01-09T11:03:11;47.53;;;33.07;;
8704;SDS011;4389;41.932;25.904;2023-01-09T11:05:39;39.90;;;26.30;;
8704;SDS011;4389;41.932;25.904;2023-01-09T11:08:12;47.20;;;32.33;;
8704;SDS011;4389;41.932;25.904;2023-01-09T11:10:47;48.40;;;34.20;;
8704;SDS011;4389;41.932;25.904;2023-01-09T11:13:17;46.43;;;31.60;;
8704;SDS011;4389;41.932;25.904;2023-01-09T11:15:57;48.43;;;32.03;;
8704;SDS011;4389;41.932;25.904;2023-01-09T11:18:25;46.53;;;30.70;;
8704;SDS011;4389;41.932;25.904;2023-01-09T11:20:52;48.47;;;30.73;;
8704;SDS011;4389;41.932;25.904;2023-01-09T11:23:25;49.00;;;32.10;;
8704;SDS011;4389;41.932;25.904;2023-01-09T11:25:54;54.03;;;38.00;;
8704;SDS011;4389;41.932;25.904;2023-01-09T11:28:22;53.43;;;34.37;;
8704;SDS011;4389;41.932;25.904;2023-01-09T11:30:56;48.63;;;29.03;;
8704;SDS011;4389;41.932;25.904;2023-01-09T11:33:27;40.87;;;28.30;;
8704;SDS011;4389;41.932;25.904;2023-01-09T11:35:56;49.97;;;31.07;;
8704;SDS011;4389;41.932;25.904;2023-01-09T11:38:28;51.67;;;31.67;;
8704;SDS011;4389;41.932;25.904;2023-01-09T11:40:58;54.07;;;32.90;;
8704;SDS011;4389;41.932;25.904;2023-01-09T11:43:30;50.57;;;32.73;;
8704;SDS011;4389;41.932;25.904;2023-01-09T11:46:02;50.13;;;33.20;;
8704;SDS011;4389;41.932;25.904;2023-01-09T11:48:35;53.20;;;34.03;;
8704;SDS011;4389;41.932;25.904;2023-01-09T11:51:16;47.10;;;30.30;;
8704;SDS011;4389;41.932;25.904;2023-01-09T11:53:52;43.63;;;25.07;;
8704;SDS011;4389;41.932;25.904;2023-01-09T11:56:23;37.13;;;25.13;;
8704;SDS011;4389;41.932;25.904;2023-01-09T11:58:51;40.30;;;26.37;;
8704;SDS011;4389;41.932;25.904;2023-01-09T12:01:38;40.30;;;26.53;;
8704;SDS011;4389;41.932;25.904;2023-01-09T12:04:17;45.67;;;30.83;;
8704;SDS011;4389;41.932;25.904;2023-01-09T12:06:53;42.73;;;29.77;;
8704;SDS011;4389;41.932;25.904;2023-01-09T12:09:37;62.30;;;39.33;;
8704;SDS011;4389;41.932;25.904;2023-01-09T12:12:13;56.93;;;37.43;;
8704;SDS011;4389;41.932;25.904;2023-01-09T12:14:51;52.83;;;35.90;;
8704;SDS011;4389;41.932;25.904;2023-01-09T12:17:45;44.60;;;28.87;;
8704;SDS011;4389;41.932;25.904;2023-01-09T12:23:22;48.33;;;35.17;;
8704;SDS011;4389;41.932;25.904;2023-01-09T12:26:04;44.40;;;29.23;;
8704;SDS011;4389;41.932;25.904;2023-01-09T12:31:36;49.93;;;34.23;;
8704;SDS011;4389;41.932;25.904;2023-01-09T12:34:20;56.57;;;37.10;;
8704;SDS011;4389;41.932;25.904;2023-01-09T12:37:03;67.97;;;41.60;;
8704;SDS011;4389;41.932;25.904;2023-01-09T12:39:47;59.17;;;33.30;;
8704;SDS011;4389;41.932;25.904;2023-01-09T12:42:31;53.30;;;29.47;;
8704;SDS011;4389;41.932;25.904;2023-01-09T12:45:24;58.43;;;29.93;;
8704;SDS011;4389;41.932;25.904;2023-01-09T12:48:01;63.23;;;32.00;;
8704;SDS011;4389;41.932;25.904;2023-01-09T12:50:46;64.03;;;32.43;;
8704;SDS011;4389;41.932;25.904;2023-01-09T12:53:27;59.20;;;29.87;;
8704;SDS011;4389;41.932;25.904;2023-01-09T12:55:59;66.57;;;33.00;;
8704;SDS011;4389;41.932;25.904;2023-01-09T12:58:35;63.57;;;31.43;;
8704;SDS011;4389;41.932;25.904;2023-01-09T13:01:09;69.90;;;30.10;;
8704;SDS011;4389;41.932;25.904;2023-01-09T13:03:41;62.83;;;31.87;;
8704;SDS011;4389;41.932;25.904;2023-01-09T13:06:13;69.63;;;37.03;;
8704;SDS011;4389;41.932;25.904;2023-01-09T13:08:44;62.97;;;32.67;;
8704;SDS011;4389;41.932;25.904;2023-01-09T13:11:17;69.17;;;32.43;;
8704;SDS011;4389;41.932;25.904;2023-01-09T13:13:51;76.47;;;35.43;;
8704;SDS011;4389;41.932;25.904;2023-01-09T13:16:24;71.43;;;32.83;;
8704;SDS011;4389;41.932;25.904;2023-01-09T13:18:55;68.57;;;36.07;;
8704;SDS011;4389;41.932;25.904;2023-01-09T13:21:25;62.27;;;35.13;;
8704;SDS011;4389;41.932;25.904;2023-01-09T13:23:54;63.50;;;34.40;;
8704;SDS011;4389;41.932;25.904;2023-01-09T13:26:28;79.13;;;40.90;;
8704;SDS011;4389;41.932;25.904;2023-01-09T13:29:00;71.30;;;35.60;;
8704;SDS011;4389;41.932;25.904;2023-01-09T13:31:36;66.87;;;34.20;;
8704;SDS011;4389;41.932;25.904;2023-01-09T13:34:13;65.93;;;33.87;;
8704;SDS011;4389;41.932;25.904;2023-01-09T13:36:45;58.07;;;31.67;;
8704;SDS011;4389;41.932;25.904;2023-01-09T13:39:18;56.43;;;31.53;;
8704;SDS011;4389;41.932;25.904;2023-01-09T13:41:49;59.27;;;30.37;;
8704;SDS011;4389;41.932;25.904;2023-01-09T13:44:37;56.37;;;31.10;;
8704;SDS011;4389;41.932;25.904;2023-01-09T13:47:12;63.37;;;33.43;;
8704;SDS011;4389;41.932;25.904;2023-01-09T13:52:48;68.27;;;34.03;;
8704;SDS011;4389;41.932;25.904;2023-01-09T14:00:50;61.90;;;33.90;;
8704;SDS011;4389;41.932;25.904;2023-01-09T14:03:23;62.43;;;32.47;;
8704;SDS011;4389;41.932;25.904;2023-01-09T14:08:49;65.07;;;32.47;;
8704;SDS011;4389;41.932;25.904;2023-01-09T14:11:37;60.87;;;32.87;;
8704;SDS011;4389;41.932;25.904;2023-01-09T14:14:05;58.63;;;33.13;;
8704;SDS011;4389;41.932;25.904;2023-01-09T14:16:44;71.03;;;36.10;;
8704;SDS011;4389;41.932;25.904;2023-01-09T14:22:00;55.10;;;31.53;;
8704;SDS011;4389;41.932;25.904;2023-01-09T14:24:29;64.10;;;35.60;;
8704;SDS011;4389;41.932;25.904;2023-01-09T14:26:58;54.77;;;28.97;;
8704;SDS011;4389;41.932;25.904;2023-01-09T14:29:43;65.00;;;31.97;;
8704;SDS011;4389;41.932;25.904;2023-01-09T14:41:03;64.00;;;34.87;;
8704;SDS011;4389;41.932;25.904;2023-01-09T14:43:40;64.53;;;35.50;;
8704;SDS011;4389;41.932;25.904;2023-01-09T14:46:14;72.77;;;34.93;;
8704;SDS011;4389;41.932;25.904;2023-01-09T14:48:54;64.13;;;31.93;;
8704;SDS011;4389;41.932;25.904;2023-01-09T14:51:26;66.20;;;35.37;;
8704;SDS011;4389;41.932;25.904;2023-01-09T14:53:56;77.47;;;36.67;;
8704;SDS011;4389;41.932;25.904;2023-01-09T14:56:27;70.00;;;36.30;;
8704;SDS011;4389;41.932;25.904;2023-01-09T14:59:03;73.07;;;36.27;;
8704;SDS011;4389;41.932;25.904;2023-01-09T15:01:30;75.87;;;40.63;;
8704;SDS011;4389;41.932;25.904;2023-01-09T15:04:03;83.20;;;38.77;;
8704;SDS011;4389;41.932;25.904;2023-01-09T15:06:40;73.33;;;37.03;;
8704;SDS011;4389;41.932;25.904;2023-01-09T15:09:24;77.77;;;40.80;;
8704;SDS011;4389;41.932;25.904;2023-01-09T15:11:53;78.33;;;38.73;;
8704;SDS011;4389;41.932;25.904;2023-01-09T15:14:29;79.10;;;36.13;;
8704;SDS011;4389;41.932;25.904;2023-01-09T15:16:58;80.20;;;38.40;;
8704;SDS011;4389;41.932;25.904;2023-01-09T15:19:27;78.23;;;36.97;;
8704;SDS011;4389;41.932;25.904;2023-01-09T15:21:56;78.87;;;37.83;;
8704;SDS011;4389;41.932;25.904;2023-01-09T15:24:26;80.70;;;38.17;;