sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38038;BME280;23843;51.320;12.340;2022-09-23T04:32:23;100731.22;;;7.61;74.21
38038;BME280;23843;51.320;12.340;2022-09-23T04:34:48;100734.75;;;7.60;73.32
38038;BME280;23843;51.320;12.340;2022-09-23T04:37:14;100734.13;;;7.53;74.77
38038;BME280;23843;51.320;12.340;2022-09-23T04:39:39;100728.97;;;7.50;74.62
38038;BME280;23843;51.320;12.340;2022-09-23T04:42:07;100727.25;;;7.49;74.56
38038;BME280;23843;51.320;12.340;2022-09-23T04:44:33;100728.16;;;7.48;74.10
38038;BME280;23843;51.320;12.340;2022-09-23T04:46:58;100729.94;;;7.47;74.85
38038;BME280;23843;51.320;12.340;2022-09-23T04:49:25;100728.97;;;7.50;74.36
38038;BME280;23843;51.320;12.340;2022-09-23T04:51:50;100722.88;;;7.48;74.43
38038;BME280;23843;51.320;12.340;2022-09-23T04:54:16;100728.16;;;7.48;74.47
38038;BME280;23843;51.320;12.340;2022-09-23T04:56:41;100724.66;;;7.47;73.84
38038;BME280;23843;51.320;12.340;2022-09-23T04:59:06;100723.69;;;7.50;73.37
38038;BME280;23843;51.320;12.340;2022-09-23T05:01:33;100730.63;;;7.53;74.20
38038;BME280;23843;51.320;12.340;2022-09-23T05:04:00;100724.38;;;7.55;73.58
38038;BME280;23843;51.320;12.340;2022-09-23T05:06:27;100725.31;;;7.54;74.50
38038;BME280;23843;51.320;12.340;2022-09-23T05:08:55;100730.59;;;7.54;74.07
38038;BME280;23843;51.320;12.340;2022-09-23T05:11:22;100723.81;;;7.47;75.23
38038;BME280;23843;51.320;12.340;2022-09-23T05:13:49;100730.78;;;7.48;75.39
38038;BME280;23843;51.320;12.340;2022-09-23T05:16:15;100727.25;;;7.49;76.12
38038;BME280;23843;51.320;12.340;2022-09-23T05:18:41;100718.41;;;7.50;77.56
38038;BME280;23843;51.320;12.340;2022-09-23T05:21:08;100728.00;;;7.53;75.85
38038;BME280;23843;51.320;12.340;2022-09-23T05:23:35;100729.53;;;7.58;75.68
38038;BME280;23843;51.320;12.340;2022-09-23T05:26:02;100727.63;;;7.63;75.30
38038;BME280;23843;51.320;12.340;2022-09-23T05:28:28;100728.31;;;7.68;75.29
38038;BME280;23843;51.320;12.340;2022-09-23T05:31:00;100732.38;;;7.77;74.56
38038;BME280;23843;51.320;12.340;2022-09-23T05:33:25;100729.44;;;7.85;75.13
38038;BME280;23843;51.320;12.340;2022-09-23T05:35:51;100730.09;;;7.91;75.14
38038;BME280;23843;51.320;12.340;2022-09-23T05:38:16;100730.63;;;8.01;74.44
38038;BME280;23843;51.320;12.340;2022-09-23T05:40:43;100729.34;;;8.11;74.91
38038;BME280;23843;51.320;12.340;2022-09-23T05:43:08;100719.13;;;8.26;74.57
38038;BME280;23843;51.320;12.340;2022-09-23T05:45:34;100730.00;;;8.42;74.94
38038;BME280;23843;51.320;12.340;2022-09-23T05:47:59;100728.03;;;8.69;75.26
38038;BME280;23843;51.320;12.340;2022-09-23T05:50:24;100721.84;;;9.12;74.92
38038;BME280;23843;51.320;12.340;2022-09-23T05:52:50;100721.72;;;9.56;74.32
38038;BME280;23843;51.320;12.340;2022-09-23T05:55:15;100713.63;;;9.99;72.67
38038;BME280;23843;51.320;12.340;2022-09-23T05:57:42;100711.66;;;10.42;70.80
38038;BME280;23843;51.320;12.340;2022-09-23T06:00:08;100713.34;;;10.79;69.80
38038;BME280;23843;51.320;12.340;2022-09-23T06:02:34;100712.75;;;11.26;68.77
38038;BME280;23843;51.320;12.340;2022-09-23T06:04:59;100717.25;;;11.59;66.30
38038;BME280;23843;51.320;12.340;2022-09-23T06:07:25;100718.53;;;11.85;65.99
38038;BME280;23843;51.320;12.340;2022-09-23T06:09:51;100720.03;;;12.07;64.79
38038;BME280;23843;51.320;12.340;2022-09-23T06:12:17;100725.66;;;12.66;63.82
38038;BME280;23843;51.320;12.340;2022-09-23T06:14:44;100724.22;;;13.51;61.01
38038;BME280;23843;51.320;12.340;2022-09-23T06:17:09;100715.50;;;14.06;58.83
38038;BME280;23843;51.320;12.340;2022-09-23T06:19:34;100718.19;;;14.62;57.70
38038;BME280;23843;51.320;12.340;2022-09-23T06:22:00;100724.34;;;14.76;54.96
38038;BME280;23843;51.320;12.340;2022-09-23T06:24:25;100716.53;;;15.01;55.14
38038;BME280;23843;51.320;12.340;2022-09-23T06:26:51;100717.53;;;15.12;55.03
38038;BME280;23843;51.320;12.340;2022-09-23T06:29:16;100721.66;;;15.16;55.14
38038;BME280;23843;51.320;12.340;2022-09-23T06:31:43;100713.50;;;15.58;53.68
38038;BME280;23843;51.320;12.340;2022-09-23T06:34:09;100709.22;;;16.19;52.92
38038;BME280;23843;51.320;12.340;2022-09-23T06:36:34;100711.25;;;16.77;52.15
38038;BME280;23843;51.320;12.340;2022-09-23T06:39:00;100708.16;;;17.65;50.59
38038;BME280;23843;51.320;12.340;2022-09-23T06:41:25;100708.66;;;18.49;49.16
38038;BME280;23843;51.320;12.340;2022-09-23T06:43:51;100705.44;;;18.98;46.73
38038;BME280;23843;51.320;12.340;2022-09-23T06:46:16;100709.00;;;19.41;46.11
38038;BME280;23843;51.320;12.340;2022-09-23T06:48:43;100712.44;;;19.85;43.84
38038;BME280;23843;51.320;12.340;2022-09-23T06:51:10;100714.97;;;19.86;43.68
38038;BME280;23843;51.320;12.340;2022-09-23T06:53:35;100716.81;;;19.44;44.64
38038;BME280;23843;51.320;12.340;2022-09-23T06:56:03;100717.22;;;19.39;44.41
38038;BME280;23843;51.320;12.340;2022-09-23T06:58:29;100717.59;;;19.35;43.90
38038;BME280;23843;51.320;12.340;2022-09-23T07:00:59;100720.19;;;18.60;44.41
38038;BME280;23843;51.320;12.340;2022-09-23T07:03:25;100723.53;;;18.19;45.75
38038;BME280;23843;51.320;12.340;2022-09-23T07:05:54;100721.19;;;17.58;46.86
38038;BME280;23843;51.320;12.340;2022-09-23T07:08:19;100725.25;;;16.93;47.56
38038;BME280;23843;51.320;12.340;2022-09-23T07:10:50;100730.22;;;16.74;49.08
38038;BME280;23843;51.320;12.340;2022-09-23T07:13:15;100717.25;;;16.56;49.35
38038;BME280;23843;51.320;12.340;2022-09-23T07:15:40;100713.34;;;16.60;49.22
38038;BME280;23843;51.320;12.340;2022-09-23T07:18:06;100720.81;;;16.81;49.43
38038;BME280;23843;51.320;12.340;2022-09-23T07:20:31;100722.44;;;16.71;49.23
38038;BME280;23843;51.320;12.340;2022-09-23T07:22:58;100720.50;;;16.36;50.84
38038;BME280;23843;51.320;12.340;2022-09-23T07:25:23;100718.75;;;16.47;50.95
38038;BME280;23843;51.320;12.340;2022-09-23T07:27:49;100715.22;;;16.47;50.63
38038;BME280;23843;51.320;12.340;2022-09-23T07:30:14;100724.75;;;16.75;50.92
38038;BME280;23843;51.320;12.340;2022-09-23T07:32:40;100729.16;;;17.82;49.63
38038;BME280;23843;51.320;12.340;2022-09-23T07:35:06;100720.91;;;18.63;47.87
38038;BME280;23843;51.320;12.340;2022-09-23T07:37:32;100724.72;;;19.66;45.99
38038;BME280;23843;51.320;12.340;2022-09-23T07:39:59;100724.91;;;21.06;44.16
38038;BME280;23843;51.320;12.340;2022-09-23T07:42:24;100718.69;;;22.19;38.90
38038;BME280;23843;51.320;12.340;2022-09-23T07:44:50;100715.75;;;23.39;39.74
38038;BME280;23843;51.320;12.340;2022-09-23T07:47:15;100717.75;;;24.50;37.55
38038;BME280;23843;51.320;12.340;2022-09-23T07:49:40;100714.59;;;24.79;37.31
38038;BME280;23843;51.320;12.340;2022-09-23T07:52:06;100719.22;;;25.36;35.42
38038;BME280;23843;51.320;12.340;2022-09-23T07:54:31;100707.00;;;25.56;35.00
38038;BME280;23843;51.320;12.340;2022-09-23T07:56:58;100710.16;;;25.93;33.18
38038;BME280;23843;51.320;12.340;2022-09-23T07:59:24;100714.38;;;26.03;32.49
38038;BME280;23843;51.320;12.340;2022-09-23T08:01:50;100706.41;;;26.33;32.51
38038;BME280;23843;51.320;12.340;2022-09-23T08:04:17;100709.53;;;26.84;31.84
38038;BME280;23843;51.320;12.340;2022-09-23T08:06:44;100710.59;;;26.83;30.30
38038;BME280;23843;51.320;12.340;2022-09-23T08:09:11;100712.31;;;26.99;31.89
38038;BME280;23843;51.320;12.340;2022-09-23T08:11:37;100711.25;;;27.08;30.51
38038;BME280;23843;51.320;12.340;2022-09-23T08:14:04;100711.28;;;26.77;30.86
38038;BME280;23843;51.320;12.340;2022-09-23T08:16:29;100701.25;;;26.15;31.15
38038;BME280;23843;51.320;12.340;2022-09-23T08:18:54;100711.38;;;26.30;31.91
38038;BME280;23843;51.320;12.340;2022-09-23T08:21:20;100715.59;;;27.18;29.81
38038;BME280;23843;51.320;12.340;2022-09-23T08:23:46;100702.09;;;27.62;28.22
38038;BME280;23843;51.320;12.340;2022-09-23T08:26:11;100710.50;;;28.71;29.25
38038;BME280;23843;51.320;12.340;2022-09-23T08:28:37;100699.22;;;29.67;27.96
38038;BME280;23843;51.320;12.340;2022-09-23T08:31:04;100705.78;;;30.56;26.45
38038;BME280;23843;51.320;12.340;2022-09-23T08:33:30;100702.09;;;31.70;26.18
38038;BME280;23843;51.320;12.340;2022-09-23T08:35:58;100691.88;;;32.17;23.61
38038;BME280;23843;51.320;12.340;2022-09-23T08:38:23;100690.25;;;32.86;22.45
38038;BME280;23843;51.320;12.340;2022-09-23T08:40:49;100687.41;;;32.99;23.04
38038;BME280;23843;51.320;12.340;2022-09-23T08:43:19;100694.06;;;33.42;24.38
38038;BME280;23843;51.320;12.340;2022-09-23T08:45:48;100693.59;;;32.95;21.38
38038;BME280;23843;51.320;12.340;2022-09-23T08:48:20;100688.88;;;32.25;24.00
38038;BME280;23843;51.320;12.340;2022-09-23T08:50:52;100678.84;;;32.06;26.28
38038;BME280;23843;51.320;12.340;2022-09-23T08:53:22;100686.75;;;32.34;21.54
38038;BME280;23843;51.320;12.340;2022-09-23T08:55:50;100670.38;;;32.14;20.72
38038;BME280;23843;51.320;12.340;2022-09-23T08:58:27;100675.41;;;30.31;23.15
38038;BME280;23843;51.320;12.340;2022-09-23T09:00:59;100674.09;;;28.43;25.12
38038;BME280;23843;51.320;12.340;2022-09-23T09:03:33;100685.63;;;27.03;28.48
38038;BME280;23843;51.320;12.340;2022-09-23T09:06:00;100682.94;;;26.48;30.53
38038;BME280;23843;51.320;12.340;2022-09-23T09:08:32;100678.03;;;26.13;31.15
38038;BME280;23843;51.320;12.340;2022-09-23T09:10:59;100670.22;;;25.54;32.86
38038;BME280;23843;51.320;12.340;2022-09-23T09:13:29;100678.75;;;24.43;32.78
38038;BME280;23843;51.320;12.340;2022-09-23T09:16:12;100670.28;;;23.61;33.72
38038;BME280;23843;51.320;12.340;2022-09-23T09:18:49;100676.97;;;23.04;35.19
38038;BME280;23843;51.320;12.340;2022-09-23T09:21:16;100682.19;;;22.88;35.26
38038;BME280;23843;51.320;12.340;2022-09-23T09:23:45;100676.09;;;22.68;35.10
38038;BME280;23843;51.320;12.340;2022-09-23T09:26:15;100675.38;;;22.48;36.40
38038;BME280;23843;51.320;12.340;2022-09-23T09:28:44;100671.56;;;22.23;36.83
38038;BME280;23843;51.320;12.340;2022-09-23T09:31:21;100663.13;;;21.98;36.31
38038;BME280;23843;51.320;12.340;2022-09-23T09:33:53;100675.22;;;21.57;37.39
38038;BME280;23843;51.320;12.340;2022-09-23T09:36:27;100676.81;;;21.40;37.74
38038;BME280;23843;51.320;12.340;2022-09-23T09:38:56;100669.16;;;21.26;38.07
38038;BME280;23843;51.320;12.340;2022-09-23T09:41:25;100667.63;;;20.84;38.54
38038;BME280;23843;51.320;12.340;2022-09-23T09:43:52;100661.25;;;20.56;39.73
38038;BME280;23843;51.320;12.340;2022-09-23T09:46:38;100660.50;;;20.44;39.67
38038;BME280;23843;51.320;12.340;2022-09-23T09:49:11;100655.63;;;20.19;39.78
38038;BME280;23843;51.320;12.340;2022-09-23T09:51:38;100658.16;;;20.10;40.90
38038;BME280;23843;51.320;12.340;2022-09-23T09:54:15;100650.97;;;20.21;40.85
38038;BME280;23843;51.320;12.340;2022-09-23T09:56:41;100652.06;;;20.08;40.72
38038;BME280;23843;51.320;12.340;2022-09-23T09:59:08;100650.09;;;20.10;40.96
38038;BME280;23843;51.320;12.340;2022-09-23T10:01:34;100653.94;;;20.18;40.66
38038;BME280;23843;51.320;12.340;2022-09-23T10:04:01;100645.53;;;20.01;40.82
38038;BME280;23843;51.320;12.340;2022-09-23T10:06:30;100641.56;;;19.96;40.99
38038;BME280;23843;51.320;12.340;2022-09-23T10:09:08;100637.78;;;20.18;41.14
38038;BME280;23843;51.320;12.340;2022-09-23T10:11:35;100627.56;;;20.02;40.49
38038;BME280;23843;51.320;12.340;2022-09-23T10:14:03;100632.91;;;19.92;41.61
38038;BME280;23843;51.320;12.340;2022-09-23T10:16:31;100626.00;;;19.99;41.32
38038;BME280;23843;51.320;12.340;2022-09-23T10:18:58;100632.94;;;20.02;40.34
38038;BME280;23843;51.320;12.340;2022-09-23T10:21:24;100631.97;;;20.13;40.24
38038;BME280;23843;51.320;12.340;2022-09-23T10:23:57;100625.44;;;20.05;41.31
38038;BME280;23843;51.320;12.340;2022-09-23T10:26:26;100627.53;;;19.92;41.20
38038;BME280;23843;51.320;12.340;2022-09-23T10:28:53;100623.00;;;19.83;41.25
38038;BME280;23843;51.320;12.340;2022-09-23T10:31:22;100629.19;;;19.74;41.72
38038;BME280;23843;51.320;12.340;2022-09-23T10:33:50;100629.19;;;19.74;41.84
38038;BME280;23843;51.320;12.340;2022-09-23T10:36:16;100626.47;;;19.74;41.71
38038;BME280;23843;51.320;12.340;2022-09-23T10:38:42;100625.69;;;19.83;41.52
38038;BME280;23843;51.320;12.340;2022-09-23T10:41:21;100624.69;;;19.84;41.62
38038;BME280;23843;51.320;12.340;2022-09-23T10:43:59;100620.34;;;20.02;41.58
38038;BME280;23843;51.320;12.340;2022-09-23T10:46:28;100623.03;;;20.02;42.08
38038;BME280;23843;51.320;12.340;2022-09-23T10:49:05;100616.22;;;19.98;40.46
38038;BME280;23843;51.320;12.340;2022-09-23T10:51:41;100618.19;;;19.96;41.83
38038;BME280;23843;51.320;12.340;2022-09-23T10:54:12;100613.91;;;19.84;41.94
38038;BME280;23843;51.320;12.340;2022-09-23T10:56:47;100603.75;;;19.87;41.30
38038;BME280;23843;51.320;12.340;2022-09-23T11:02:27;100599.16;;;19.69;41.82
38038;BME280;23843;51.320;12.340;2022-09-23T11:05:16;100596.31;;;19.70;42.07
38038;BME280;23843;51.320;12.340;2022-09-23T11:07:47;100596.25;;;19.60;40.02
38038;BME280;23843;51.320;12.340;2022-09-23T11:10:29;100590.84;;;19.51;40.95
38038;BME280;23843;51.320;12.340;2022-09-23T11:13:05;100582.69;;;19.62;40.91
38038;BME280;23843;51.320;12.340;2022-09-23T11:15:41;100580.44;;;19.67;40.63
38038;BME280;23843;51.320;12.340;2022-09-23T11:18:33;100584.19;;;19.76;40.30
38038;BME280;23843;51.320;12.340;2022-09-23T11:21:08;100581.13;;;19.90;40.01
38038;BME280;23843;51.320;12.340;2022-09-23T11:23:50;100579.00;;;19.94;39.29
38038;BME280;23843;51.320;12.340;2022-09-23T11:26:26;100569.19;;;19.73;38.85
38038;BME280;23843;51.320;12.340;2022-09-23T11:29:27;100561.41;;;19.39;39.65
38038;BME280;23843;51.320;12.340;2022-09-23T11:32:07;100556.50;;;19.23;39.90
38038;BME280;23843;51.320;12.340;2022-09-23T11:34:52;100559.09;;;19.35;40.01
38038;BME280;23843;51.320;12.340;2022-09-23T11:37:24;100550.69;;;19.18;39.49
38038;BME280;23843;51.320;12.340;2022-09-23T11:39:56;100553.56;;;19.27;39.14
38038;BME280;23843;51.320;12.340;2022-09-23T11:42:25;100554.53;;;19.25;38.97
38038;BME280;23843;51.320;12.340;2022-09-23T11:44:57;100554.25;;;19.29;38.71
38038;BME280;23843;51.320;12.340;2022-09-23T11:47:25;100550.78;;;19.38;39.07
38038;BME280;23843;51.320;12.340;2022-09-23T11:49:56;100547.97;;;19.39;38.24
38038;BME280;23843;51.320;12.340;2022-09-23T11:52:28;100536.38;;;19.39;38.44
38038;BME280;23843;51.320;12.340;2022-09-23T11:54:59;100537.78;;;19.43;38.37
38038;BME280;23843;51.320;12.340;2022-09-23T11:57:39;100536.81;;;19.44;37.31
38038;BME280;23843;51.320;12.340;2022-09-23T12:00:12;100531.97;;;19.38;37.65
38038;BME280;23843;51.320;12.340;2022-09-23T12:02:49;100519.66;;;19.35;37.94
38038;BME280;23843;51.320;12.340;2022-09-23T12:05:20;100530.47;;;19.14;37.96
38038;BME280;23843;51.320;12.340;2022-09-23T12:07:51;100511.34;;;19.08;38.29
38038;BME280;23843;51.320;12.340;2022-09-23T12:10:19;100507.72;;;19.18;38.29
38038;BME280;23843;51.320;12.340;2022-09-23T12:12:52;100514.59;;;19.11;38.32
38038;BME280;23843;51.320;12.340;2022-09-23T12:15:32;100510.22;;;19.10;39.71
38038;BME280;23843;51.320;12.340;2022-09-23T12:18:26;100504.09;;;18.98;40.76
38038;BME280;23843;51.320;12.340;2022-09-23T12:21:08;100510.06;;;19.02;40.57
38038;BME280;23843;51.320;12.340;2022-09-23T12:23:50;100501.63;;;19.16;42.00
38038;BME280;23843;51.320;12.340;2022-09-23T12:26:21;100508.72;;;19.17;41.17
38038;BME280;23843;51.320;12.340;2022-09-23T12:28:50;100507.28;;;19.13;40.58
38038;BME280;23843;51.320;12.340;2022-09-23T12:31:19;100500.06;;;19.14;39.95
38038;BME280;23843;51.320;12.340;2022-09-23T12:33:49;100504.47;;;19.15;40.21
38038;BME280;23843;51.320;12.340;2022-09-23T12:36:24;100495.56;;;19.14;39.75
38038;BME280;23843;51.320;12.340;2022-09-23T12:38:51;100493.16;;;19.21;39.97
38038;BME280;23843;51.320;12.340;2022-09-23T12:41:22;100498.97;;;19.26;40.20
38038;BME280;23843;51.320;12.340;2022-09-23T12:43:52;100498.16;;;19.35;39.29
38038;BME280;23843;51.320;12.340;2022-09-23T12:46:21;100491.38;;;19.41;39.20
38038;BME280;23843;51.320;12.340;2022-09-23T12:48:59;100488.16;;;19.47;39.17
38038;BME280;23843;51.320;12.340;2022-09-23T12:51:25;100488.19;;;19.57;38.77
38038;BME280;23843;51.320;12.340;2022-09-23T12:54:21;100485.63;;;19.55;38.35
38038;BME280;23843;51.320;12.340;2022-09-23T12:57:04;100479.56;;;19.53;39.24
38038;BME280;23843;51.320;12.340;2022-09-23T12:59:31;100483.22;;;19.52;39.38
38038;BME280;23843;51.320;12.340;2022-09-23T13:02:29;100474.88;;;19.45;38.08
38038;BME280;23843;51.320;12.340;2022-09-23T13:05:01;100471.56;;;19.22;37.68
38038;BME280;23843;51.320;12.340;2022-09-23T13:07:31;100467.78;;;19.04;37.82
38038;BME280;23843;51.320;12.340;2022-09-23T13:10:04;100464.22;;;18.94;38.69
38038;BME280;23843;51.320;12.340;2022-09-23T13:12:33;100458.06;;;19.03;38.44
38038;BME280;23843;51.320;12.340;2022-09-23T13:15:03;100458.50;;;19.08;38.04
38038;BME280;23843;51.320;12.340;2022-09-23T13:17:32;100464.31;;;19.13;38.31
38038;BME280;23843;51.320;12.340;2022-09-23T13:20:03;100460.16;;;18.99;36.35
38038;BME280;23843;51.320;12.340;2022-09-23T13:22:40;100456.88;;;18.96;37.33
38038;BME280;23843;51.320;12.340;2022-09-23T13:25:15;100451.81;;;18.93;37.73
38038;BME280;23843;51.320;12.340;2022-09-23T13:27:46;100441.31;;;18.90;37.35
38038;BME280;23843;51.320;12.340;2022-09-23T13:30:17;100445.59;;;18.92;37.76
38038;BME280;23843;51.320;12.340;2022-09-23T13:32:49;100434.84;;;18.92;36.91
38038;BME280;23843;51.320;12.340;2022-09-23T13:35:23;100431.28;;;18.92;37.21
38038;BME280;23843;51.320;12.340;2022-09-23T13:37:50;100422.06;;;18.85;36.64
38038;BME280;23843;51.320;12.340;2022-09-23T13:40:18;100433.09;;;18.81;37.16
38038;BME280;23843;51.320;12.340;2022-09-23T13:42:47;100425.03;;;18.81;37.73
38038;BME280;23843;51.320;12.340;2022-09-23T13:45:16;100416.03;;;18.83;37.78
38038;BME280;23843;51.320;12.340;2022-09-23T13:47:45;100412.03;;;18.77;36.66
38038;BME280;23843;51.320;12.340;2022-09-23T13:50:17;100411.66;;;18.70;37.04
38038;BME280;23843;51.320;12.340;2022-09-23T13:52:43;100400.81;;;18.72;37.09
38038;BME280;23843;51.320;12.340;2022-09-23T13:55:24;100400.44;;;18.76;36.74
38038;BME280;23843;51.320;12.340;2022-09-23T13:57:56;100402.00;;;18.79;36.72
38038;BME280;23843;51.320;12.340;2022-09-23T14:00:23;100395.78;;;18.78;36.32
38038;BME280;23843;51.320;12.340;2022-09-23T14:02:50;100402.00;;;18.79;35.85
38038;BME280;23843;51.320;12.340;2022-09-23T14:05:21;100392.94;;;18.80;36.32
38038;BME280;23843;51.320;12.340;2022-09-23T14:07:47;100396.28;;;18.72;36.38
38038;BME280;23843;51.320;12.340;2022-09-23T14:10:16;100390.44;;;18.57;36.30
38038;BME280;23843;51.320;12.340;2022-09-23T14:12:43;100386.91;;;18.57;36.85
38038;BME280;23843;51.320;12.340;2022-09-23T14:15:12;100398.19;;;18.60;37.35
38038;BME280;23843;51.320;12.340;2022-09-23T14:17:37;100388.19;;;18.63;37.15
38038;BME280;23843;51.320;12.340;2022-09-23T14:20:11;100388.91;;;18.65;37.47
38038;BME280;23843;51.320;12.340;2022-09-23T14:22:37;100385.38;;;18.64;37.13
38038;BME280;23843;51.320;12.340;2022-09-23T14:25:03;100376.72;;;18.60;37.83
38038;BME280;23843;51.320;12.340;2022-09-23T14:27:30;100374.22;;;18.59;37.75
38038;BME280;23843;51.320;12.340;2022-09-23T14:29:56;100372.50;;;18.58;37.77
38038;BME280;23843;51.320;12.340;2022-09-23T14:32:24;100367.41;;;18.55;37.40
38038;BME280;23843;51.320;12.340;2022-09-23T14:34:52;100368.66;;;18.51;37.68
38038;BME280;23843;51.320;12.340;2022-09-23T14:37:31;100365.13;;;18.50;38.09
38038;BME280;23843;51.320;12.340;2022-09-23T14:39:58;100366.22;;;18.48;37.92
38038;BME280;23843;51.320;12.340;2022-09-23T14:42:24;100367.22;;;18.47;38.09
38038;BME280;23843;51.320;12.340;2022-09-23T14:44:49;100365.94;;;18.41;37.93
38038;BME280;23843;51.320;12.340;2022-09-23T14:47:15;100361.22;;;18.33;37.75
38038;BME280;23843;51.320;12.340;2022-09-23T14:49:45;100357.13;;;18.29;38.01
38038;BME280;23843;51.320;12.340;2022-09-23T14:52:11;100352.28;;;18.23;38.25
38038;BME280;23843;51.320;12.340;2022-09-23T14:54:43;100349.88;;;18.20;38.25
38038;BME280;23843;51.320;12.340;2022-09-23T14:57:24;100346.72;;;18.15;38.31
38038;BME280;23843;51.320;12.340;2022-09-23T14:59:53;100350.91;;;18.08;38.52
38038;BME280;23843;51.320;12.340;2022-09-23T15:02:33;100345.56;;;18.08;38.63
38038;BME280;23843;51.320;12.340;2022-09-23T15:05:13;100346.28;;;18.10;38.48
38038;BME280;23843;51.320;12.340;2022-09-23T15:07:40;100335.56;;;18.10;39.02
38038;BME280;23843;51.320;12.340;2022-09-23T15:10:16;100342.75;;;18.09;39.05
38038;BME280;23843;51.320;12.340;2022-09-23T15:12:43;100338.97;;;18.12;39.10
38038;BME280;23843;51.320;12.340;2022-09-23T15:15:11;100331.59;;;18.14;38.81
38038;BME280;23843;51.320;12.340;2022-09-23T15:17:37;100329.66;;;18.16;39.14
38038;BME280;23843;51.320;12.340;2022-09-23T15:20:06;100330.50;;;18.16;39.01
38038;BME280;23843;51.320;12.340;2022-09-23T15:22:41;100326.84;;;18.17;38.64
38038;BME280;23843;51.320;12.340;2022-09-23T15:25:14;100326.00;;;18.17;38.66
38038;BME280;23843;51.320;12.340;2022-09-23T15:27:40;100329.38;;;18.19;38.56
38038;BME280;23843;51.320;12.340;2022-09-23T15:30:14;100332.22;;;18.17;38.82
38038;BME280;23843;51.320;12.340;2022-09-23T15:32:40;100326.69;;;18.19;38.59
38038;BME280;23843;51.320;12.340;2022-09-23T15:35:06;100324.00;;;18.19;38.85
38038;BME280;23843;51.320;12.340;2022-09-23T15:37:31;100321.22;;;18.21;38.76
38038;BME280;23843;51.320;12.340;2022-09-23T15:39:57;100322.31;;;18.18;38.75
38038;BME280;23843;51.320;12.340;2022-09-23T15:42:23;100325.13;;;18.16;38.99
38038;BME280;23843;51.320;12.340;2022-09-23T15:44:49;100322.72;;;18.13;39.29
38038;BME280;23843;51.320;12.340;2022-09-23T15:47:15;100323.13;;;18.09;39.11
38038;BME280;23843;51.320;12.340;2022-09-23T15:49:43;100317.19;;;18.05;39.05
38038;BME280;23843;51.320;12.340;2022-09-23T15:52:09;100314.91;;;18.01;39.44
38038;BME280;23843;51.320;12.340;2022-09-23T15:54:34;100318.81;;;17.96;39.80
38038;BME280;23843;51.320;12.340;2022-09-23T15:57:00;100309.34;;;17.92;39.66
38038;BME280;23843;51.320;12.340;2022-09-23T15:59:27;100306.06;;;17.89;39.79
38038;BME280;23843;51.320;12.340;2022-09-23T16:01:54;100311.81;;;17.84;39.92
38038;BME280;23843;51.320;12.340;2022-09-23T16:04:20;100313.16;;;17.79;40.38
38038;BME280;23843;51.320;12.340;2022-09-23T16:06:45;100304.78;;;17.72;40.21
38038;BME280;23843;51.320;12.340;2022-09-23T16:09:11;100310.41;;;17.69;40.20
38038;BME280;23843;51.320;12.340;2022-09-23T16:11:36;100306.56;;;17.62;40.35
38038;BME280;23843;51.320;12.340;2022-09-23T16:14:02;100307.06;;;17.55;40.54
38038;BME280;23843;51.320;12.340;2022-09-23T16:16:29;100301.97;;;17.52;40.76
38038;BME280;23843;51.320;12.340;2022-09-23T16:18:54;100304.06;;;17.49;40.71
38038;BME280;23843;51.320;12.340;2022-09-23T16:21:21;100307.13;;;17.44;40.87
38038;BME280;23843;51.320;12.340;2022-09-23T16:23:48;100293.28;;;17.39;40.89
38038;BME280;23843;51.320;12.340;2022-09-23T16:26:15;100304.22;;;17.36;40.94
38038;BME280;23843;51.320;12.340;2022-09-23T16:28:42;100297.44;;;17.32;41.19
38038;BME280;23843;51.320;12.340;2022-09-23T16:31:08;100302.34;;;17.27;41.41
38038;BME280;23843;51.320;12.340;2022-09-23T16:33:34;100300.69;;;17.15;41.69
38038;BME280;23843;51.320;12.340;2022-09-23T16:36:00;100296.06;;;17.05;42.27
38038;BME280;23843;51.320;12.340;2022-09-23T16:38:27;100295.00;;;16.97;42.67
38038;BME280;23843;51.320;12.340;2022-09-23T16:40:52;100294.66;;;16.90;42.28
38038;BME280;23843;51.320;12.340;2022-09-23T16:43:17;100293.19;;;16.86;42.73
38038;BME280;23843;51.320;12.340;2022-09-23T16:45:43;100293.56;;;16.81;42.95
38038;BME280;23843;51.320;12.340;2022-09-23T16:48:08;100289.41;;;16.77;43.14
38038;BME280;23843;51.320;12.340;2022-09-23T16:50:35;100293.19;;;16.75;43.12
38038;BME280;23843;51.320;12.340;2022-09-23T16:53:00;100298.06;;;16.69;43.08
38038;BME280;23843;51.320;12.340;2022-09-23T16:55:26;100294.16;;;16.62;43.94
38038;BME280;23843;51.320;12.340;2022-09-23T16:57:52;100292.00;;;16.56;44.39
38038;BME280;23843;51.320;12.340;2022-09-23T17:00:17;100293.72;;;16.46;45.35
38038;BME280;23843;51.320;12.340;2022-09-23T17:02:43;100285.44;;;16.38;45.76
38038;BME280;23843;51.320;12.340;2022-09-23T17:05:08;100292.13;;;16.32;44.79
38038;BME280;23843;51.320;12.340;2022-09-23T17:07:35;100292.38;;;16.29;44.62
38038;BME280;23843;51.320;12.340;2022-09-23T17:10:00;100293.59;;;16.25;44.83
38038;BME280;23843;51.320;12.340;2022-09-23T17:12:28;100292.97;;;16.21;45.17
38038;BME280;23843;51.320;12.340;2022-09-23T17:14:55;100295.16;;;16.16;45.34
38038;BME280;23843;51.320;12.340;2022-09-23T17:17:20;100296.59;;;16.09;45.96
38038;BME280;23843;51.320;12.340;2022-09-23T17:19:45;100291.75;;;16.03;46.38
38038;BME280;23843;51.320;12.340;2022-09-23T17:22:11;100290.53;;;15.96;46.84
38038;BME280;23843;51.320;12.340;2022-09-23T17:24:37;100288.31;;;15.90;46.36