sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67430;BME280;54298;52.076;5.264;2023-03-12T00:00:24;101061.0;;;1.95;76.13
67430;BME280;54298;52.076;5.264;2023-03-12T00:02:01;101047.0;;;2.06;74.91
67430;BME280;54298;52.076;5.264;2023-03-12T00:03:38;101048.0;;;2.19;74.05
67430;BME280;54298;52.076;5.264;2023-03-12T00:06:50;101043.0;;;2.21;73.8
67430;BME280;54298;52.076;5.264;2023-03-12T00:08:27;101044.0;;;2.11;73.48
67430;BME280;54298;52.076;5.264;2023-03-12T00:10:04;101038.0;;;2.21;74.0
67430;BME280;54298;52.076;5.264;2023-03-12T00:11:41;101032.0;;;2.29;73.27
67430;BME280;54298;52.076;5.264;2023-03-12T00:14:53;101032.0;;;2.25;72.7
67430;BME280;54298;52.076;5.264;2023-03-12T00:16:30;101030.0;;;2.27;73.42
67430;BME280;54298;52.076;5.264;2023-03-12T00:18:07;101031.0;;;2.39;72.45
67430;BME280;54298;52.076;5.264;2023-03-12T00:21:21;101032.0;;;2.5;71.42
67430;BME280;54298;52.076;5.264;2023-03-12T00:22:57;101024.0;;;2.54;70.73
67430;BME280;54298;52.076;5.264;2023-03-12T00:24:34;101024.0;;;2.5;71.16
67430;BME280;54298;52.076;5.264;2023-03-12T00:27:48;101026.0;;;2.42;71.52
67430;BME280;54298;52.076;5.264;2023-03-12T00:29:25;101030.0;;;2.32;71.8
67430;BME280;54298;52.076;5.264;2023-03-12T00:31:01;101028.0;;;2.29;72.62
67430;BME280;54298;52.076;5.264;2023-03-12T00:32:38;101028.0;;;2.44;71.84
67430;BME280;54298;52.076;5.264;2023-03-12T00:35:50;101024.0;;;2.58;70.75
67430;BME280;54298;52.076;5.264;2023-03-12T00:37:27;101024.0;;;2.59;70.61
67430;BME280;54298;52.076;5.264;2023-03-12T00:39:03;101026.0;;;2.46;71.05
67430;BME280;54298;52.076;5.264;2023-03-12T00:42:16;101027.0;;;2.57;70.77
67430;BME280;54298;52.076;5.264;2023-03-12T00:43:53;101027.0;;;2.58;70.48
67430;BME280;54298;52.076;5.264;2023-03-12T00:45:29;101021.0;;;2.5;70.36
67430;BME280;54298;52.076;5.264;2023-03-12T00:48:42;101021.0;;;2.6;70.7
67430;BME280;54298;52.076;5.264;2023-03-12T00:50:19;101023.0;;;2.74;69.84
67430;BME280;54298;52.076;5.264;2023-03-12T00:51:56;101025.0;;;2.66;69.45
67430;BME280;54298;52.076;5.264;2023-03-12T00:53:32;101023.0;;;2.5;70.48
67430;BME280;54298;52.076;5.264;2023-03-12T00:56:45;101021.0;;;2.57;70.16
67430;BME280;54298;52.076;5.264;2023-03-12T00:58:22;101022.0;;;2.71;69.55
67430;BME280;54298;52.076;5.264;2023-03-12T00:59:59;101014.0;;;2.66;69.58
67430;BME280;54298;52.076;5.264;2023-03-12T01:03:11;101005.0;;;2.73;69.48
67430;BME280;54298;52.076;5.264;2023-03-12T01:04:48;100997.0;;;2.75;69.31
67430;BME280;54298;52.076;5.264;2023-03-12T01:06:25;100998.0;;;2.81;69.24
67430;BME280;54298;52.076;5.264;2023-03-12T01:09:38;100989.0;;;2.85;69.59
67430;BME280;54298;52.076;5.264;2023-03-12T01:11:17;100980.0;;;2.83;69.38
67430;BME280;54298;52.076;5.264;2023-03-12T01:12:54;100983.0;;;2.82;69.44
67430;BME280;54298;52.076;5.264;2023-03-12T01:14:30;100982.0;;;2.85;69.12
67430;BME280;54298;52.076;5.264;2023-03-12T01:17:43;100986.0;;;3.0;68.77
67430;BME280;54298;52.076;5.264;2023-03-12T01:19:19;100986.0;;;3.0;68.39
67430;BME280;54298;52.076;5.264;2023-03-12T01:20:55;100986.0;;;2.97;68.16
67430;BME280;54298;52.076;5.264;2023-03-12T01:24:09;100986.0;;;2.93;68.34
67430;BME280;54298;52.076;5.264;2023-03-12T01:25:46;100989.0;;;3.0;67.99
67430;BME280;54298;52.076;5.264;2023-03-12T01:27:22;100993.0;;;2.92;68.42
67430;BME280;54298;52.076;5.264;2023-03-12T01:30:35;100992.0;;;2.95;68.33
67430;BME280;54298;52.076;5.264;2023-03-12T01:32:11;100999.0;;;2.99;68.16
67430;BME280;54298;52.076;5.264;2023-03-12T01:33:49;100993.0;;;3.09;68.02
67430;BME280;54298;52.076;5.264;2023-03-12T01:35:26;100993.0;;;3.12;67.52
67430;BME280;54298;52.076;5.264;2023-03-12T01:38:39;100986.0;;;3.18;67.2
67430;BME280;54298;52.076;5.264;2023-03-12T01:40:16;100985.0;;;3.3;66.91
67430;BME280;54298;52.076;5.264;2023-03-12T01:41:56;100983.0;;;3.19;66.89
67430;BME280;54298;52.076;5.264;2023-03-12T01:46:33;100982.0;;;3.17;67.41
67430;BME280;54298;52.076;5.264;2023-03-12T01:48:53;100980.0;;;3.2;67.36
67430;BME280;54298;52.076;5.264;2023-03-12T01:50:35;100980.0;;;3.19;67.27
67430;BME280;54298;52.076;5.264;2023-03-12T01:52:13;100978.0;;;3.29;66.94
67430;BME280;54298;52.076;5.264;2023-03-12T01:55:33;100973.0;;;3.29;67.35
67430;BME280;54298;52.076;5.264;2023-03-12T01:57:12;100971.0;;;3.36;67.0
67430;BME280;54298;52.076;5.264;2023-03-12T01:58:56;100964.0;;;3.38;66.81
67430;BME280;54298;52.076;5.264;2023-03-12T02:00:33;100962.0;;;3.37;66.56
67430;BME280;54298;52.076;5.264;2023-03-12T02:03:50;100961.0;;;3.29;67.08
67430;BME280;54298;52.076;5.264;2023-03-12T02:05:32;100962.0;;;3.33;66.92
67430;BME280;54298;52.076;5.264;2023-03-12T02:07:14;100953.0;;;3.37;66.87
67430;BME280;54298;52.076;5.264;2023-03-12T02:08:51;100958.0;;;3.49;66.5
67430;BME280;54298;52.076;5.264;2023-03-12T02:12:05;100953.0;;;3.45;66.41
67430;BME280;54298;52.076;5.264;2023-03-12T02:13:42;100947.0;;;3.52;66.14
67430;BME280;54298;52.076;5.264;2023-03-12T02:15:20;100948.0;;;3.43;66.62
67430;BME280;54298;52.076;5.264;2023-03-12T02:18:34;100941.0;;;3.51;66.52
67430;BME280;54298;52.076;5.264;2023-03-12T02:20:15;100940.0;;;3.68;65.98
67430;BME280;54298;52.076;5.264;2023-03-12T02:21:55;100932.0;;;3.63;66.49
67430;BME280;54298;52.076;5.264;2023-03-12T02:23:37;100931.0;;;3.6;66.38
67430;BME280;54298;52.076;5.264;2023-03-12T02:27:04;100935.0;;;3.69;66.0
67430;BME280;54298;52.076;5.264;2023-03-12T02:28:42;100926.0;;;3.62;66.19
67430;BME280;54298;52.076;5.264;2023-03-12T02:30:19;100922.0;;;3.57;66.55
67430;BME280;54298;52.076;5.264;2023-03-12T02:31:58;100914.0;;;3.59;66.35
67430;BME280;54298;52.076;5.264;2023-03-12T02:35:12;100910.0;;;3.53;66.7
67430;BME280;54298;52.076;5.264;2023-03-12T02:36:50;100907.0;;;3.53;66.22
67430;BME280;54298;52.076;5.264;2023-03-12T02:38:33;100907.0;;;3.54;66.2
67430;BME280;54298;52.076;5.264;2023-03-12T02:40:17;100906.0;;;3.67;65.75
67430;BME280;54298;52.076;5.264;2023-03-12T02:43:35;100895.0;;;3.52;65.97
67430;BME280;54298;52.076;5.264;2023-03-12T02:45:12;100899.0;;;3.69;65.58
67430;BME280;54298;52.076;5.264;2023-03-12T02:50:07;100895.0;;;3.63;66.12
67430;BME280;54298;52.076;5.264;2023-03-12T02:51:45;100884.0;;;3.69;66.22
67430;BME280;54298;52.076;5.264;2023-03-12T02:53:22;100885.0;;;3.81;65.5
67430;BME280;54298;52.076;5.264;2023-03-12T02:54:58;100882.0;;;3.8;65.2
67430;BME280;54298;52.076;5.264;2023-03-12T02:58:11;100885.0;;;3.69;66.27
67430;BME280;54298;52.076;5.264;2023-03-12T02:59:48;100876.0;;;3.63;65.92
67430;BME280;54298;52.076;5.264;2023-03-12T03:01:24;100873.0;;;3.75;65.45
67430;BME280;54298;52.076;5.264;2023-03-12T03:04:37;100878.0;;;3.8;65.72
67430;BME280;54298;52.076;5.264;2023-03-12T03:06:15;100868.0;;;3.79;65.39
67430;BME280;54298;52.076;5.264;2023-03-12T03:07:51;100864.0;;;3.76;65.19
67430;BME280;54298;52.076;5.264;2023-03-12T03:09:27;100866.0;;;3.89;64.98
67430;BME280;54298;52.076;5.264;2023-03-12T03:12:40;100864.0;;;3.88;64.89
67430;BME280;54298;52.076;5.264;2023-03-12T03:14:17;100860.0;;;3.87;64.86
67430;BME280;54298;52.076;5.264;2023-03-12T03:15:54;100864.0;;;3.68;65.64
67430;BME280;54298;52.076;5.264;2023-03-12T03:19:06;100867.0;;;3.91;64.97
67430;BME280;54298;52.076;5.264;2023-03-12T03:20:43;100859.0;;;3.73;65.12
67430;BME280;54298;52.076;5.264;2023-03-12T03:22:20;100855.0;;;3.94;65.25
67430;BME280;54298;52.076;5.264;2023-03-12T03:25:33;100848.0;;;3.87;65.16
67430;BME280;54298;52.076;5.264;2023-03-12T03:27:10;100843.0;;;3.81;65.36
67430;BME280;54298;52.076;5.264;2023-03-12T03:28:47;100837.0;;;3.88;65.09
67430;BME280;54298;52.076;5.264;2023-03-12T03:30:24;100840.0;;;3.81;65.19
67430;BME280;54298;52.076;5.264;2023-03-12T03:33:38;100841.0;;;3.83;65.37
67430;BME280;54298;52.076;5.264;2023-03-12T03:35:14;100834.0;;;3.83;65.25
67430;BME280;54298;52.076;5.264;2023-03-12T03:36:51;100836.0;;;3.9;65.16
67430;BME280;54298;52.076;5.264;2023-03-12T03:40:10;100824.0;;;3.95;65.22
67430;BME280;54298;52.076;5.264;2023-03-12T03:41:46;100823.0;;;3.89;65.36
67430;BME280;54298;52.076;5.264;2023-03-12T03:43:24;100823.0;;;3.96;65.33
67430;BME280;54298;52.076;5.264;2023-03-12T03:45:01;100819.0;;;3.79;65.6
67430;BME280;54298;52.076;5.264;2023-03-12T03:48:15;100815.0;;;3.84;65.77
67430;BME280;54298;52.076;5.264;2023-03-12T03:49:51;100815.0;;;3.98;65.42
67430;BME280;54298;52.076;5.264;2023-03-12T03:51:27;100818.0;;;3.91;65.75
67430;BME280;54298;52.076;5.264;2023-03-12T03:54:43;100814.0;;;3.72;66.08
67430;BME280;54298;52.076;5.264;2023-03-12T03:56:19;100808.0;;;3.97;66.08
67430;BME280;54298;52.076;5.264;2023-03-12T03:57:56;100818.0;;;3.79;66.41
67430;BME280;54298;52.076;5.264;2023-03-12T04:01:09;100809.0;;;4.0;66.13
67430;BME280;54298;52.076;5.264;2023-03-12T04:02:47;100817.0;;;4.05;66.02
67430;BME280;54298;52.076;5.264;2023-03-12T04:04:23;100815.0;;;4.07;66.16
67430;BME280;54298;52.076;5.264;2023-03-12T04:06:02;100816.0;;;3.78;66.78
67430;BME280;54298;52.076;5.264;2023-03-12T04:09:15;100812.0;;;3.82;66.86
67430;BME280;54298;52.076;5.264;2023-03-12T04:10:51;100806.0;;;3.97;66.84
67430;BME280;54298;52.076;5.264;2023-03-12T04:12:28;100806.0;;;4.07;66.67
67430;BME280;54298;52.076;5.264;2023-03-12T04:15:45;100809.0;;;3.93;67.41
67430;BME280;54298;52.076;5.264;2023-03-12T04:17:22;100806.0;;;3.94;67.85
67430;BME280;54298;52.076;5.264;2023-03-12T04:18:59;100803.0;;;3.95;67.8
67430;BME280;54298;52.076;5.264;2023-03-12T04:20:35;100800.0;;;4.01;67.78
67430;BME280;54298;52.076;5.264;2023-03-12T04:23:47;100796.0;;;4.07;67.89
67430;BME280;54298;52.076;5.264;2023-03-12T04:25:23;100787.0;;;4.1;68.38
67430;BME280;54298;52.076;5.264;2023-03-12T04:26:59;100790.0;;;4.1;68.55
67430;BME280;54298;52.076;5.264;2023-03-12T04:30:13;100789.0;;;4.17;68.45
67430;BME280;54298;52.076;5.264;2023-03-12T04:31:49;100789.0;;;4.09;69.05
67430;BME280;54298;52.076;5.264;2023-03-12T04:33:25;100787.0;;;4.13;69.48
67430;BME280;54298;52.076;5.264;2023-03-12T04:36:39;100776.0;;;4.07;70.05
67430;BME280;54298;52.076;5.264;2023-03-12T04:38:17;100766.0;;;4.16;70.23
67430;BME280;54298;52.076;5.264;2023-03-12T04:39:53;100768.0;;;4.16;70.58
67430;BME280;54298;52.076;5.264;2023-03-12T04:41:30;100761.0;;;3.91;71.38
67430;BME280;54298;52.076;5.264;2023-03-12T04:44:42;100763.0;;;3.95;71.47
67430;BME280;54298;52.076;5.264;2023-03-12T04:46:18;100764.0;;;3.94;72.0
67430;BME280;54298;52.076;5.264;2023-03-12T04:47:54;100752.0;;;3.99;71.83
67430;BME280;54298;52.076;5.264;2023-03-12T04:51:06;100740.0;;;4.1;71.97
67430;BME280;54298;52.076;5.264;2023-03-12T04:52:43;100739.0;;;4.03;72.47
67430;BME280;54298;52.076;5.264;2023-03-12T04:54:19;100737.0;;;4.0;72.55
67430;BME280;54298;52.076;5.264;2023-03-12T04:57:32;100730.0;;;3.99;72.66
67430;BME280;54298;52.076;5.264;2023-03-12T04:59:08;100721.0;;;4.01;72.8
67430;BME280;54298;52.076;5.264;2023-03-12T05:00:44;100711.0;;;4.16;72.34
67430;BME280;54298;52.076;5.264;2023-03-12T05:03:59;100700.0;;;4.18;72.37
67430;BME280;54298;52.076;5.264;2023-03-12T05:05:37;100696.0;;;4.12;72.59
67430;BME280;54298;52.076;5.264;2023-03-12T05:07:13;100694.0;;;3.99;72.91
67430;BME280;54298;52.076;5.264;2023-03-12T05:08:50;100693.0;;;3.96;72.7
67430;BME280;54298;52.076;5.264;2023-03-12T05:12:03;100697.0;;;4.24;71.94
67430;BME280;54298;52.076;5.264;2023-03-12T05:13:41;100695.0;;;4.16;72.38
67430;BME280;54298;52.076;5.264;2023-03-12T05:15:18;100693.0;;;3.88;73.41
67430;BME280;54298;52.076;5.264;2023-03-12T05:18:32;100697.0;;;4.05;72.69
67430;BME280;54298;52.076;5.264;2023-03-12T05:20:09;100696.0;;;4.18;72.33
67430;BME280;54298;52.076;5.264;2023-03-12T05:21:47;100688.0;;;4.07;72.64
67430;BME280;54298;52.076;5.264;2023-03-12T05:23:23;100688.0;;;3.98;72.97
67430;BME280;54298;52.076;5.264;2023-03-12T05:26:37;100686.0;;;4.04;72.67
67430;BME280;54298;52.076;5.264;2023-03-12T05:28:14;100686.0;;;3.98;72.97
67430;BME280;54298;52.076;5.264;2023-03-12T05:29:51;100690.0;;;3.92;73.2
67430;BME280;54298;52.076;5.264;2023-03-12T05:33:04;100685.0;;;3.97;73.22
67430;BME280;54298;52.076;5.264;2023-03-12T05:34:41;100681.0;;;4.25;72.33
67430;BME280;54298;52.076;5.264;2023-03-12T05:36:18;100680.0;;;4.3;71.95
67430;BME280;54298;52.076;5.264;2023-03-12T05:39:31;100683.0;;;4.28;72.22
67430;BME280;54298;52.076;5.264;2023-03-12T05:41:17;100680.0;;;4.13;72.52
67430;BME280;54298;52.076;5.264;2023-03-12T05:42:54;100672.0;;;4.08;72.75
67430;BME280;54298;52.076;5.264;2023-03-12T05:44:30;100677.0;;;4.1;72.63
67430;BME280;54298;52.076;5.264;2023-03-12T05:47:45;100680.0;;;4.17;72.25
67430;BME280;54298;52.076;5.264;2023-03-12T05:49:21;100681.0;;;4.28;72.03
67430;BME280;54298;52.076;5.264;2023-03-12T05:50:57;100669.0;;;4.28;72.23
67430;BME280;54298;52.076;5.264;2023-03-12T05:54:09;100670.0;;;4.21;72.87
67430;BME280;54298;52.076;5.264;2023-03-12T05:55:45;100668.0;;;4.17;72.98
67430;BME280;54298;52.076;5.264;2023-03-12T05:57:21;100666.0;;;4.12;73.55
67430;BME280;54298;52.076;5.264;2023-03-12T05:58:58;100670.0;;;4.03;73.83
67430;BME280;54298;52.076;5.264;2023-03-12T06:02:11;100673.0;;;4.17;73.61
67430;BME280;54298;52.076;5.264;2023-03-12T06:03:47;100673.0;;;4.22;73.41
67430;BME280;54298;52.076;5.264;2023-03-12T06:05:24;100680.0;;;4.28;73.52
67430;BME280;54298;52.076;5.264;2023-03-12T06:08:37;100680.0;;;4.12;73.87
67430;BME280;54298;52.076;5.264;2023-03-12T06:10:14;100681.0;;;4.17;74.27
67430;BME280;54298;52.076;5.264;2023-03-12T06:11:51;100671.0;;;4.17;74.36
67430;BME280;54298;52.076;5.264;2023-03-12T06:15:04;100675.0;;;4.0;76.0
67430;BME280;54298;52.076;5.264;2023-03-12T06:16:40;100678.0;;;4.01;76.52
67430;BME280;54298;52.076;5.264;2023-03-12T06:18:16;100675.0;;;4.14;76.25
67430;BME280;54298;52.076;5.264;2023-03-12T06:19:52;100680.0;;;4.25;76.2
67430;BME280;54298;52.076;5.264;2023-03-12T06:23:07;100681.0;;;4.05;77.45
67430;BME280;54298;52.076;5.264;2023-03-12T06:24:43;100680.0;;;4.03;78.33
67430;BME280;54298;52.076;5.264;2023-03-12T06:26:21;100672.0;;;4.03;78.95
67430;BME280;54298;52.076;5.264;2023-03-12T06:29:34;100675.0;;;4.1;79.27
67430;BME280;54298;52.076;5.264;2023-03-12T06:31:10;100670.0;;;4.24;79.19
67430;BME280;54298;52.076;5.264;2023-03-12T06:32:46;100667.0;;;4.26;79.36
67430;BME280;54298;52.076;5.264;2023-03-12T06:36:03;100665.0;;;4.01;80.62
67430;BME280;54298;52.076;5.264;2023-03-12T06:37:39;100659.0;;;4.12;80.64
67430;BME280;54298;52.076;5.264;2023-03-12T06:39:17;100658.0;;;4.16;80.87
67430;BME280;54298;52.076;5.264;2023-03-12T06:40:54;100658.0;;;4.24;80.86
67430;BME280;54298;52.076;5.264;2023-03-12T06:44:08;100653.0;;;4.24;81.16
67430;BME280;54298;52.076;5.264;2023-03-12T06:45:44;100652.0;;;4.2;81.61
67430;BME280;54298;52.076;5.264;2023-03-12T06:47:20;100647.0;;;3.99;82.92
67430;BME280;54298;52.076;5.264;2023-03-12T06:50:32;100645.0;;;3.8;84.04
67430;BME280;54298;52.076;5.264;2023-03-12T06:52:09;100644.0;;;4.0;83.99
67430;BME280;54298;52.076;5.264;2023-03-12T06:53:46;100638.0;;;3.94;84.39
67430;BME280;54298;52.076;5.264;2023-03-12T06:55:22;100637.0;;;3.76;85.15
67430;BME280;54298;52.076;5.264;2023-03-12T06:58:34;100633.0;;;3.82;85.26
67430;BME280;54298;52.076;5.264;2023-03-12T07:00:11;100630.0;;;4.03;84.74
67430;BME280;54298;52.076;5.264;2023-03-12T07:01:48;100628.0;;;4.04;84.97
67430;BME280;54298;52.076;5.264;2023-03-12T07:05:01;100623.0;;;4.0;85.25
67430;BME280;54298;52.076;5.264;2023-03-12T07:06:37;100620.0;;;3.83;85.59
67430;BME280;54298;52.076;5.264;2023-03-12T07:08:13;100613.0;;;3.79;86.19
67430;BME280;54298;52.076;5.264;2023-03-12T07:11:26;100603.0;;;4.05;85.58
67430;BME280;54298;52.076;5.264;2023-03-12T07:13:02;100599.0;;;3.92;85.91
67430;BME280;54298;52.076;5.264;2023-03-12T07:14:39;100601.0;;;3.93;86.46
67430;BME280;54298;52.076;5.264;2023-03-12T07:17:51;100608.0;;;3.92;86.72
67430;BME280;54298;52.076;5.264;2023-03-12T07:19:27;100607.0;;;3.89;87.01
67430;BME280;54298;52.076;5.264;2023-03-12T07:21:05;100613.0;;;3.93;86.81
67430;BME280;54298;52.076;5.264;2023-03-12T07:22:41;100612.0;;;4.09;86.37
67430;BME280;54298;52.076;5.264;2023-03-12T07:25:54;100606.0;;;4.01;86.79
67430;BME280;54298;52.076;5.264;2023-03-12T07:27:30;100606.0;;;3.7;88.13
67430;BME280;54298;52.076;5.264;2023-03-12T07:29:06;100618.0;;;3.81;88.22
67430;BME280;54298;52.076;5.264;2023-03-12T07:32:19;100615.0;;;3.92;87.75
67430;BME280;54298;52.076;5.264;2023-03-12T07:33:55;100622.0;;;3.95;87.77
67430;BME280;54298;52.076;5.264;2023-03-12T07:35:32;100624.0;;;3.99;87.88
67430;BME280;54298;52.076;5.264;2023-03-12T07:38:46;100634.0;;;3.92;88.18
67430;BME280;54298;52.076;5.264;2023-03-12T07:40:22;100630.0;;;3.76;89.25
67430;BME280;54298;52.076;5.264;2023-03-12T07:41:58;100634.0;;;3.95;88.96
67430;BME280;54298;52.076;5.264;2023-03-12T07:43:34;100645.0;;;4.03;88.82
67430;BME280;54298;52.076;5.264;2023-03-12T07:46:46;100641.0;;;4.01;88.45
67430;BME280;54298;52.076;5.264;2023-03-12T07:48:22;100640.0;;;3.95;89.24
67430;BME280;54298;52.076;5.264;2023-03-12T07:49:58;100635.0;;;4.12;88.76
67430;BME280;54298;52.076;5.264;2023-03-12T07:53:10;100632.0;;;4.07;89.29
67430;BME280;54298;52.076;5.264;2023-03-12T07:54:46;100641.0;;;4.1;89.55
67430;BME280;54298;52.076;5.264;2023-03-12T07:56:22;100640.0;;;4.1;89.54
67430;BME280;54298;52.076;5.264;2023-03-12T07:59:34;100648.0;;;4.12;89.71
67430;BME280;54298;52.076;5.264;2023-03-12T08:01:11;100639.0;;;4.29;89.17
67430;BME280;54298;52.076;5.264;2023-03-12T08:02:47;100636.0;;;4.42;88.63
67430;BME280;54298;52.076;5.264;2023-03-12T08:06:01;100639.0;;;4.24;89.18
67430;BME280;54298;52.076;5.264;2023-03-12T08:07:37;100638.0;;;4.41;88.88
67430;BME280;54298;52.076;5.264;2023-03-12T08:09:14;100638.0;;;4.53;88.49
67430;BME280;54298;52.076;5.264;2023-03-12T08:10:51;100634.0;;;4.54;88.6
67430;BME280;54298;52.076;5.264;2023-03-12T08:14:05;100633.0;;;4.63;88.46
67430;BME280;54298;52.076;5.264;2023-03-12T08:15:42;100630.0;;;4.63;88.93
67430;BME280;54298;52.076;5.264;2023-03-12T08:17:19;100630.0;;;4.67;88.72
67430;BME280;54298;52.076;5.264;2023-03-12T08:20:33;100637.0;;;4.64;88.97
67430;BME280;54298;52.076;5.264;2023-03-12T08:22:09;100639.0;;;4.76;88.7
67430;BME280;54298;52.076;5.264;2023-03-12T08:23:47;100635.0;;;4.79;88.57
67430;BME280;54298;52.076;5.264;2023-03-12T08:25:24;100633.0;;;4.87;88.51
67430;BME280;54298;52.076;5.264;2023-03-12T08:28:37;100633.0;;;4.95;88.38
67430;BME280;54298;52.076;5.264;2023-03-12T08:30:13;100634.0;;;4.91;88.61
67430;BME280;54298;52.076;5.264;2023-03-12T08:31:50;100627.0;;;4.96;88.81
67430;BME280;54298;52.076;5.264;2023-03-12T08:35:04;100631.0;;;4.97;89.02
67430;BME280;54298;52.076;5.264;2023-03-12T08:36:41;100634.0;;;5.03;89.03
67430;BME280;54298;52.076;5.264;2023-03-12T08:38:18;100633.0;;;4.99;88.95
67430;BME280;54298;52.076;5.264;2023-03-12T08:41:31;100637.0;;;5.11;88.93
67430;BME280;54298;52.076;5.264;2023-03-12T08:43:07;100646.0;;;5.18;88.5
67430;BME280;54298;52.076;5.264;2023-03-12T08:44:44;100647.0;;;5.26;88.24
67430;BME280;54298;52.076;5.264;2023-03-12T08:46:20;100637.0;;;5.24;88.8
67430;BME280;54298;52.076;5.264;2023-03-12T08:49:32;100645.0;;;5.24;88.97
67430;BME280;54298;52.076;5.264;2023-03-12T08:51:09;100648.0;;;5.27;88.7
67430;BME280;54298;52.076;5.264;2023-03-12T08:52:45;100641.0;;;5.16;89.55
67430;BME280;54298;52.076;5.264;2023-03-12T08:55:59;100641.0;;;5.27;89.62
67430;BME280;54298;52.076;5.264;2023-03-12T08:57:36;100653.0;;;5.26;89.93
67430;BME280;54298;52.076;5.264;2023-03-12T08:59:13;100650.0;;;5.36;90.09
67430;BME280;54298;52.076;5.264;2023-03-12T09:02:26;100648.0;;;5.49;89.71
67430;BME280;54298;52.076;5.264;2023-03-12T09:04:03;100647.0;;;5.45;89.96
67430;BME280;54298;52.076;5.264;2023-03-12T09:05:40;100655.0;;;5.47;90.15
67430;BME280;54298;52.076;5.264;2023-03-12T09:07:17;100660.0;;;5.48;90.38
67430;BME280;54298;52.076;5.264;2023-03-12T09:10:29;100651.0;;;5.62;90.44
67430;BME280;54298;52.076;5.264;2023-03-12T09:12:05;100648.0;;;5.53;91.97
67430;BME280;54298;52.076;5.264;2023-03-12T09:13:42;100650.0;;;5.66;91.81
67430;BME280;54298;52.076;5.264;2023-03-12T09:16:56;100642.0;;;5.75;91.89
67430;BME280;54298;52.076;5.264;2023-03-12T09:18:33;100637.0;;;5.83;92.02
67430;BME280;54298;52.076;5.264;2023-03-12T09:20:11;100637.0;;;5.96;91.67
67430;BME280;54298;52.076;5.264;2023-03-12T09:21:47;100636.0;;;5.93;91.96
67430;BME280;54298;52.076;5.264;2023-03-12T09:25:02;100635.0;;;5.99;91.75
67430;BME280;54298;52.076;5.264;2023-03-12T09:26:38;100630.0;;;6.13;91.48
67430;BME280;54298;52.076;5.264;2023-03-12T09:28:15;100622.0;;;6.21;91.32
67430;BME280;54298;52.076;5.264;2023-03-12T09:31:29;100619.0;;;6.32;91.2
67430;BME280;54298;52.076;5.264;2023-03-12T09:33:05;100626.0;;;6.37;91.4
67430;BME280;54298;52.076;5.264;2023-03-12T09:34:42;100632.0;;;6.41;91.44
67430;BME280;54298;52.076;5.264;2023-03-12T09:37:55;100633.0;;;6.45;91.47
67430;BME280;54298;52.076;5.264;2023-03-12T09:39:32;100635.0;;;6.51;91.36
67430;BME280;54298;52.076;5.264;2023-03-12T09:41:17;100635.0;;;6.58;91.27
67430;BME280;54298;52.076;5.264;2023-03-12T09:42:57;100643.0;;;6.55;91.61
67430;BME280;54298;52.076;5.264;2023-03-12T09:46:20;100639.0;;;6.68;91.41
67430;BME280;54298;52.076;5.264;2023-03-12T09:48:01;100641.0;;;6.71;91.53
67430;BME280;54298;52.076;5.264;2023-03-12T09:49:42;100643.0;;;6.77;91.52
67430;BME280;54298;52.076;5.264;2023-03-12T09:51:23;100633.0;;;6.79;91.66
67430;BME280;54298;52.076;5.264;2023-03-12T09:54:54;100638.0;;;6.88;91.74
67430;BME280;54298;52.076;5.264;2023-03-12T09:56:34;100639.0;;;6.9;91.86
67430;BME280;54298;52.076;5.264;2023-03-12T09:58:12;100644.0;;;6.96;92.16
67430;BME280;54298;52.076;5.264;2023-03-12T09:59:52;100649.0;;;7.01;92.2
67430;BME280;54298;52.076;5.264;2023-03-12T10:03:24;100650.0;;;6.98;92.7
67430;BME280;54298;52.076;5.264;2023-03-12T10:05:10;100646.0;;;7.03;93.01
67430;BME280;54298;52.076;5.264;2023-03-12T10:06:54;100645.0;;;7.22;92.48
67430;BME280;54298;52.076;5.264;2023-03-12T10:08:45;100645.0;;;7.39;91.74
67430;BME280;54298;52.076;5.264;2023-03-12T10:10:36;100649.0;;;7.36;91.98
67430;BME280;54298;52.076;5.264;2023-03-12T10:12:23;100655.0;;;7.43;92.1
67430;BME280;54298;52.076;5.264;2023-03-12T10:14:18;100650.0;;;7.45;92.25
67430;BME280;54298;52.076;5.264;2023-03-12T10:17:56;100650.0;;;7.53;92.22
67430;BME280;54298;52.076;5.264;2023-03-12T10:19:49;100648.0;;;7.54;92.63
67430;BME280;54298;52.076;5.264;2023-03-12T10:21:37;100643.0;;;7.64;92.68
67430;BME280;54298;52.076;5.264;2023-03-12T10:23:27;100641.0;;;7.74;92.83
67430;BME280;54298;52.076;5.264;2023-03-12T10:25:15;100635.0;;;7.87;92.82
67430;BME280;54298;52.076;5.264;2023-03-12T10:26:57;100638.0;;;7.95;92.82
67430;BME280;54298;52.076;5.264;2023-03-12T10:30:20;100639.0;;;8.01;92.94
67430;BME280;54298;52.076;5.264;2023-03-12T10:32:03;100643.0;;;8.11;93.14
67430;BME280;54298;52.076;5.264;2023-03-12T10:33:43;100642.0;;;8.07;94.08
67430;BME280;54298;52.076;5.264;2023-03-12T10:35:24;100643.0;;;8.18;93.96
67430;BME280;54298;52.076;5.264;2023-03-12T10:38:54;100640.0;;;8.3;94.11
67430;BME280;54298;52.076;5.264;2023-03-12T10:40:33;100643.0;;;8.4;94.34
67430;BME280;54298;52.076;5.264;2023-03-12T10:42:14;100641.0;;;8.48;94.7
67430;BME280;54298;52.076;5.264;2023-03-12T10:43:51;100643.0;;;8.65;94.62
67430;BME280;54298;52.076;5.264;2023-03-12T10:45:33;100636.0;;;8.68;94.39
67430;BME280;54298;52.076;5.264;2023-03-12T10:49:36;100626.0;;;8.83;94.07
67430;BME280;54298;52.076;5.264;2023-03-12T10:51:13;100626.0;;;8.92;94.11
67430;BME280;54298;52.076;5.264;2023-03-12T10:52:52;100630.0;;;8.98;94.24
67430;BME280;54298;52.076;5.264;2023-03-12T10:54:47;100632.0;;;8.91;94.61
67430;BME280;54298;52.076;5.264;2023-03-12T10:56:25;100644.0;;;8.98;94.56
67430;BME280;54298;52.076;5.264;2023-03-12T10:58:01;100643.0;;;8.98;94.34
67430;BME280;54298;52.076;5.264;2023-03-12T11:01:20;100643.0;;;9.11;94.29
67430;BME280;54298;52.076;5.264;2023-03-12T11:02:59;100639.0;;;9.14;94.08
67430;BME280;54298;52.076;5.264;2023-03-12T11:04:37;100638.0;;;9.13;94.32
67430;BME280;54298;52.076;5.264;2023-03-12T11:07:59;100643.0;;;9.32;93.84
67430;BME280;54298;52.076;5.264;2023-03-12T11:09:36;100644.0;;;9.27;93.69
67430;BME280;54298;52.076;5.264;2023-03-12T11:11:30;100641.0;;;9.39;93.4
67430;BME280;54298;52.076;5.264;2023-03-12T11:13:29;100632.0;;;9.4;92.65
67430;BME280;54298;52.076;5.264;2023-03-12T11:15:23;100635.0;;;9.56;92.75
67430;BME280;54298;52.076;5.264;2023-03-12T11:17:18;100646.0;;;9.5;92.53