sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82005;SDS011;71529;47.484;19.064;2024-02-14T00:01:16;5.75;;;4.07;;
82005;SDS011;71529;47.484;19.064;2024-02-14T00:03:45;5.07;;;3.50;;
82005;SDS011;71529;47.484;19.064;2024-02-14T00:06:14;5.25;;;3.95;;
82005;SDS011;71529;47.484;19.064;2024-02-14T00:08:44;4.97;;;3.38;;
82005;SDS011;71529;47.484;19.064;2024-02-14T00:11:13;5.55;;;3.58;;
82005;SDS011;71529;47.484;19.064;2024-02-14T00:13:45;6.30;;;4.30;;
82005;SDS011;71529;47.484;19.064;2024-02-14T00:16:15;5.10;;;3.90;;
82005;SDS011;71529;47.484;19.064;2024-02-14T00:18:45;5.95;;;3.75;;
82005;SDS011;71529;47.484;19.064;2024-02-14T00:21:14;4.80;;;3.67;;
82005;SDS011;71529;47.484;19.064;2024-02-14T00:23:42;7.38;;;4.82;;
82005;SDS011;71529;47.484;19.064;2024-02-14T00:26:13;5.85;;;4.50;;
82005;SDS011;71529;47.484;19.064;2024-02-14T00:28:42;5.32;;;3.80;;
82005;SDS011;71529;47.484;19.064;2024-02-14T00:31:14;5.03;;;3.75;;
82005;SDS011;71529;47.484;19.064;2024-02-14T00:33:43;5.93;;;4.10;;
82005;SDS011;71529;47.484;19.064;2024-02-14T00:36:12;5.20;;;3.92;;
82005;SDS011;71529;47.484;19.064;2024-02-14T00:38:41;6.85;;;4.15;;
82005;SDS011;71529;47.484;19.064;2024-02-14T00:41:10;5.20;;;4.30;;
82005;SDS011;71529;47.484;19.064;2024-02-14T00:43:39;5.47;;;3.83;;
82005;SDS011;71529;47.484;19.064;2024-02-14T00:46:08;6.70;;;4.50;;
82005;SDS011;71529;47.484;19.064;2024-02-14T00:48:42;6.03;;;4.47;;
82005;SDS011;71529;47.484;19.064;2024-02-14T00:51:12;5.88;;;3.83;;
82005;SDS011;71529;47.484;19.064;2024-02-14T00:53:41;6.80;;;3.35;;
82005;SDS011;71529;47.484;19.064;2024-02-14T00:56:10;4.63;;;3.72;;
82005;SDS011;71529;47.484;19.064;2024-02-14T00:58:38;6.47;;;4.05;;
82005;SDS011;71529;47.484;19.064;2024-02-14T01:01:08;7.10;;;3.58;;
82005;SDS011;71529;47.484;19.064;2024-02-14T01:03:37;5.80;;;3.95;;
82005;SDS011;71529;47.484;19.064;2024-02-14T01:06:09;5.43;;;3.78;;
82005;SDS011;71529;47.484;19.064;2024-02-14T01:08:39;5.60;;;4.13;;
82005;SDS011;71529;47.484;19.064;2024-02-14T01:11:09;4.82;;;3.78;;
82005;SDS011;71529;47.484;19.064;2024-02-14T01:13:38;3.97;;;3.58;;
82005;SDS011;71529;47.484;19.064;2024-02-14T01:16:07;6.75;;;4.00;;
82005;SDS011;71529;47.484;19.064;2024-02-14T01:18:36;6.63;;;3.90;;
82005;SDS011;71529;47.484;19.064;2024-02-14T01:21:06;4.93;;;3.53;;
82005;SDS011;71529;47.484;19.064;2024-02-14T01:23:38;5.72;;;3.80;;
82005;SDS011;71529;47.484;19.064;2024-02-14T01:26:07;7.65;;;3.80;;
82005;SDS011;71529;47.484;19.064;2024-02-14T01:28:36;9.90;;;5.18;;
82005;SDS011;71529;47.484;19.064;2024-02-14T01:31:05;5.72;;;3.72;;
82005;SDS011;71529;47.484;19.064;2024-02-14T01:33:34;5.40;;;3.95;;
82005;SDS011;71529;47.484;19.064;2024-02-14T01:36:03;5.55;;;3.67;;
82005;SDS011;71529;47.484;19.064;2024-02-14T01:38:35;4.72;;;3.58;;
82005;SDS011;71529;47.484;19.064;2024-02-14T01:41:05;4.78;;;3.05;;
82005;SDS011;71529;47.484;19.064;2024-02-14T01:43:34;4.72;;;3.30;;
82005;SDS011;71529;47.484;19.064;2024-02-14T01:46:04;6.03;;;3.33;;
82005;SDS011;71529;47.484;19.064;2024-02-14T01:48:34;4.40;;;3.60;;
82005;SDS011;71529;47.484;19.064;2024-02-14T01:51:05;4.95;;;3.80;;
82005;SDS011;71529;47.484;19.064;2024-02-14T01:53:39;5.65;;;3.72;;
82005;SDS011;71529;47.484;19.064;2024-02-14T01:56:08;5.28;;;3.33;;
82005;SDS011;71529;47.484;19.064;2024-02-14T01:58:38;6.55;;;4.13;;
82005;SDS011;71529;47.484;19.064;2024-02-14T02:01:08;4.63;;;3.38;;
82005;SDS011;71529;47.484;19.064;2024-02-14T02:03:39;4.57;;;3.28;;
82005;SDS011;71529;47.484;19.064;2024-02-14T02:06:08;4.00;;;3.30;;
82005;SDS011;71529;47.484;19.064;2024-02-14T02:08:40;9.60;;;3.85;;
82005;SDS011;71529;47.484;19.064;2024-02-14T02:11:11;5.50;;;3.00;;
82005;SDS011;71529;47.484;19.064;2024-02-14T02:13:40;5.13;;;3.20;;
82005;SDS011;71529;47.484;19.064;2024-02-14T02:16:09;4.20;;;3.20;;
82005;SDS011;71529;47.484;19.064;2024-02-14T02:21:17;3.80;;;2.95;;
82005;SDS011;71529;47.484;19.064;2024-02-14T02:23:52;4.00;;;3.20;;
82005;SDS011;71529;47.484;19.064;2024-02-14T02:26:20;4.28;;;3.42;;
82005;SDS011;71529;47.484;19.064;2024-02-14T02:28:51;5.10;;;3.45;;
82005;SDS011;71529;47.484;19.064;2024-02-14T02:31:20;4.45;;;3.13;;
82005;SDS011;71529;47.484;19.064;2024-02-14T02:33:49;3.78;;;3.00;;
82005;SDS011;71529;47.484;19.064;2024-02-14T02:36:18;4.25;;;3.00;;
82005;SDS011;71529;47.484;19.064;2024-02-14T02:38:52;5.05;;;3.60;;
82005;SDS011;71529;47.484;19.064;2024-02-14T02:41:21;3.00;;;2.67;;
82005;SDS011;71529;47.484;19.064;2024-02-14T02:43:51;3.80;;;2.80;;
82005;SDS011;71529;47.484;19.064;2024-02-14T02:46:19;6.28;;;3.10;;
82005;SDS011;71529;47.484;19.064;2024-02-14T02:48:51;3.97;;;2.90;;
82005;SDS011;71529;47.484;19.064;2024-02-14T02:51:20;3.80;;;2.83;;
82005;SDS011;71529;47.484;19.064;2024-02-14T02:53:52;6.20;;;3.20;;
82005;SDS011;71529;47.484;19.064;2024-02-14T02:56:21;5.53;;;3.20;;
82005;SDS011;71529;47.484;19.064;2024-02-14T02:58:53;4.20;;;2.92;;
82005;SDS011;71529;47.484;19.064;2024-02-14T03:01:23;3.80;;;2.60;;
82005;SDS011;71529;47.484;19.064;2024-02-14T03:03:56;5.22;;;3.10;;
82005;SDS011;71529;47.484;19.064;2024-02-14T03:06:25;3.30;;;2.78;;
82005;SDS011;71529;47.484;19.064;2024-02-14T03:08:57;4.47;;;3.17;;
82005;SDS011;71529;47.484;19.064;2024-02-14T03:11:27;4.68;;;2.85;;
82005;SDS011;71529;47.484;19.064;2024-02-14T03:13:56;7.55;;;3.45;;
82005;SDS011;71529;47.484;19.064;2024-02-14T03:16:25;4.38;;;3.15;;
82005;SDS011;71529;47.484;19.064;2024-02-14T03:18:56;5.57;;;4.18;;
82005;SDS011;71529;47.484;19.064;2024-02-14T03:21:25;7.40;;;5.65;;
82005;SDS011;71529;47.484;19.064;2024-02-14T03:23:56;9.85;;;5.30;;
82005;SDS011;71529;47.484;19.064;2024-02-14T03:26:25;6.38;;;4.43;;
82005;SDS011;71529;47.484;19.064;2024-02-14T03:28:55;7.15;;;4.68;;
82005;SDS011;71529;47.484;19.064;2024-02-14T03:31:24;5.82;;;3.58;;
82005;SDS011;71529;47.484;19.064;2024-02-14T03:33:53;6.20;;;4.30;;
82005;SDS011;71529;47.484;19.064;2024-02-14T03:36:21;7.28;;;4.60;;
82005;SDS011;71529;47.484;19.064;2024-02-14T03:38:57;4.90;;;3.47;;
82005;SDS011;71529;47.484;19.064;2024-02-14T03:41:29;10.05;;;3.40;;
82005;SDS011;71529;47.484;19.064;2024-02-14T03:43:59;5.22;;;3.75;;
82005;SDS011;71529;47.484;19.064;2024-02-14T03:46:29;4.55;;;3.40;;
82005;SDS011;71529;47.484;19.064;2024-02-14T03:49:01;4.78;;;3.50;;
82005;SDS011;71529;47.484;19.064;2024-02-14T03:51:30;5.35;;;4.00;;
82005;SDS011;71529;47.484;19.064;2024-02-14T03:54:01;6.78;;;3.83;;
82005;SDS011;71529;47.484;19.064;2024-02-14T03:56:31;4.05;;;3.50;;
82005;SDS011;71529;47.484;19.064;2024-02-14T03:59:01;8.77;;;4.07;;
82005;SDS011;71529;47.484;19.064;2024-02-14T04:01:31;5.10;;;3.13;;
82005;SDS011;71529;47.484;19.064;2024-02-14T04:04:00;7.68;;;3.75;;
82005;SDS011;71529;47.484;19.064;2024-02-14T04:06:30;5.65;;;3.63;;
82005;SDS011;71529;47.484;19.064;2024-02-14T04:09:02;4.07;;;3.38;;
82005;SDS011;71529;47.484;19.064;2024-02-14T04:11:32;5.20;;;4.00;;
82005;SDS011;71529;47.484;19.064;2024-02-14T04:14:01;5.75;;;3.40;;
82005;SDS011;71529;47.484;19.064;2024-02-14T04:16:30;4.32;;;3.70;;
82005;SDS011;71529;47.484;19.064;2024-02-14T04:19:00;5.15;;;3.92;;
82005;SDS011;71529;47.484;19.064;2024-02-14T04:21:29;6.88;;;3.92;;
82005;SDS011;71529;47.484;19.064;2024-02-14T04:23:59;5.25;;;4.25;;
82005;SDS011;71529;47.484;19.064;2024-02-14T04:26:31;5.65;;;4.18;;
82005;SDS011;71529;47.484;19.064;2024-02-14T04:29:00;7.00;;;4.28;;
82005;SDS011;71529;47.484;19.064;2024-02-14T04:31:29;7.80;;;5.38;;
82005;SDS011;71529;47.484;19.064;2024-02-14T04:33:58;4.95;;;4.45;;
82005;SDS011;71529;47.484;19.064;2024-02-14T04:36:27;6.38;;;4.97;;
82005;SDS011;71529;47.484;19.064;2024-02-14T04:38:58;9.23;;;4.88;;
82005;SDS011;71529;47.484;19.064;2024-02-14T04:41:27;4.95;;;4.18;;
82005;SDS011;71529;47.484;19.064;2024-02-14T04:43:59;6.80;;;4.60;;
82005;SDS011;71529;47.484;19.064;2024-02-14T04:46:28;7.57;;;4.32;;
82005;SDS011;71529;47.484;19.064;2024-02-14T04:48:58;7.40;;;4.72;;
82005;SDS011;71529;47.484;19.064;2024-02-14T04:51:28;9.32;;;4.55;;
82005;SDS011;71529;47.484;19.064;2024-02-14T04:53:57;6.43;;;5.07;;
82005;SDS011;71529;47.484;19.064;2024-02-14T04:56:26;7.30;;;5.25;;
82005;SDS011;71529;47.484;19.064;2024-02-14T04:58:58;8.70;;;5.00;;
82005;SDS011;71529;47.484;19.064;2024-02-14T05:01:27;6.43;;;4.90;;
82005;SDS011;71529;47.484;19.064;2024-02-14T05:03:57;9.60;;;5.07;;
82005;SDS011;71529;47.484;19.064;2024-02-14T05:06:26;7.65;;;5.55;;
82005;SDS011;71529;47.484;19.064;2024-02-14T05:08:55;7.00;;;5.50;;
82005;SDS011;71529;47.484;19.064;2024-02-14T05:11:24;6.78;;;5.22;;
82005;SDS011;71529;47.484;19.064;2024-02-14T05:13:53;8.15;;;5.75;;
82005;SDS011;71529;47.484;19.064;2024-02-14T05:16:25;13.77;;;6.00;;
82005;SDS011;71529;47.484;19.064;2024-02-14T05:21:21;10.40;;;6.35;;
82005;SDS011;71529;47.484;19.064;2024-02-14T05:23:50;16.45;;;6.70;;
82005;SDS011;71529;47.484;19.064;2024-02-14T05:26:19;9.55;;;6.20;;
82005;SDS011;71529;47.484;19.064;2024-02-14T05:28:48;10.07;;;5.95;;
82005;SDS011;71529;47.484;19.064;2024-02-14T05:31:18;13.13;;;6.93;;
82005;SDS011;71529;47.484;19.064;2024-02-14T05:33:49;10.63;;;7.32;;
82005;SDS011;71529;47.484;19.064;2024-02-14T05:36:18;8.55;;;6.70;;
82005;SDS011;71529;47.484;19.064;2024-02-14T05:38:49;13.15;;;6.78;;
82005;SDS011;71529;47.484;19.064;2024-02-14T05:41:19;10.20;;;7.28;;
82005;SDS011;71529;47.484;19.064;2024-02-14T05:43:49;18.45;;;6.40;;
82005;SDS011;71529;47.484;19.064;2024-02-14T05:46:17;10.73;;;6.38;;
82005;SDS011;71529;47.484;19.064;2024-02-14T05:48:49;16.05;;;6.80;;
82005;SDS011;71529;47.484;19.064;2024-02-14T05:51:19;9.85;;;6.80;;
82005;SDS011;71529;47.484;19.064;2024-02-14T05:53:47;9.57;;;5.80;;
82005;SDS011;71529;47.484;19.064;2024-02-14T05:56:16;14.85;;;7.22;;
82005;SDS011;71529;47.484;19.064;2024-02-14T05:58:45;11.68;;;6.07;;
82005;SDS011;71529;47.484;19.064;2024-02-14T06:01:14;10.40;;;5.75;;
82005;SDS011;71529;47.484;19.064;2024-02-14T06:03:44;8.90;;;5.80;;
82005;SDS011;71529;47.484;19.064;2024-02-14T06:06:15;18.13;;;6.78;;
82005;SDS011;71529;47.484;19.064;2024-02-14T06:08:45;9.38;;;6.10;;
82005;SDS011;71529;47.484;19.064;2024-02-14T06:11:14;13.27;;;6.35;;
82005;SDS011;71529;47.484;19.064;2024-02-14T06:13:46;11.07;;;6.93;;
82005;SDS011;71529;47.484;19.064;2024-02-14T06:16:15;10.88;;;6.30;;
82005;SDS011;71529;47.484;19.064;2024-02-14T06:18:44;18.55;;;7.00;;
82005;SDS011;71529;47.484;19.064;2024-02-14T06:21:16;9.85;;;6.40;;
82005;SDS011;71529;47.484;19.064;2024-02-14T06:23:45;10.63;;;6.38;;
82005;SDS011;71529;47.484;19.064;2024-02-14T06:26:14;9.32;;;6.13;;
82005;SDS011;71529;47.484;19.064;2024-02-14T06:28:44;11.77;;;6.57;;
82005;SDS011;71529;47.484;19.064;2024-02-14T06:31:12;9.10;;;6.32;;
82005;SDS011;71529;47.484;19.064;2024-02-14T06:33:41;10.48;;;6.00;;
82005;SDS011;71529;47.484;19.064;2024-02-14T06:36:10;13.05;;;6.78;;
82005;SDS011;71529;47.484;19.064;2024-02-14T06:38:42;10.38;;;6.78;;
82005;SDS011;71529;47.484;19.064;2024-02-14T06:41:12;10.57;;;6.50;;
82005;SDS011;71529;47.484;19.064;2024-02-14T06:43:40;9.35;;;6.60;;
82005;SDS011;71529;47.484;19.064;2024-02-14T06:46:10;12.77;;;6.72;;
82005;SDS011;71529;47.484;19.064;2024-02-14T06:48:39;9.40;;;6.13;;
82005;SDS011;71529;47.484;19.064;2024-02-14T06:51:08;13.23;;;6.57;;
82005;SDS011;71529;47.484;19.064;2024-02-14T06:53:37;10.65;;;6.97;;
82005;SDS011;71529;47.484;19.064;2024-02-14T06:56:09;12.38;;;5.93;;
82005;SDS011;71529;47.484;19.064;2024-02-14T06:58:38;14.57;;;7.03;;
82005;SDS011;71529;47.484;19.064;2024-02-14T07:01:07;12.00;;;8.00;;
82005;SDS011;71529;47.484;19.064;2024-02-14T07:03:38;11.52;;;6.90;;
82005;SDS011;71529;47.484;19.064;2024-02-14T07:06:08;11.90;;;6.80;;
82005;SDS011;71529;47.484;19.064;2024-02-14T07:08:37;8.93;;;6.40;;
82005;SDS011;71529;47.484;19.064;2024-02-14T07:11:11;12.90;;;6.60;;
82005;SDS011;71529;47.484;19.064;2024-02-14T07:13:40;9.77;;;6.63;;
82005;SDS011;71529;47.484;19.064;2024-02-14T07:16:10;10.70;;;5.90;;
82005;SDS011;71529;47.484;19.064;2024-02-14T07:18:38;9.25;;;6.03;;
82005;SDS011;71529;47.484;19.064;2024-02-14T07:21:08;10.68;;;6.53;;
82005;SDS011;71529;47.484;19.064;2024-02-14T07:23:37;11.98;;;6.88;;
82005;SDS011;71529;47.484;19.064;2024-02-14T07:26:06;12.75;;;7.53;;
82005;SDS011;71529;47.484;19.064;2024-02-14T07:28:38;79.38;;;9.75;;
82005;SDS011;71529;47.484;19.064;2024-02-14T07:31:07;18.17;;;6.97;;
82005;SDS011;71529;47.484;19.064;2024-02-14T07:33:36;10.45;;;7.72;;
82005;SDS011;71529;47.484;19.064;2024-02-14T07:36:06;13.30;;;7.45;;
82005;SDS011;71529;47.484;19.064;2024-02-14T07:38:35;14.57;;;7.82;;
82005;SDS011;71529;47.484;19.064;2024-02-14T07:41:04;9.20;;;6.68;;
82005;SDS011;71529;47.484;19.064;2024-02-14T07:43:33;10.63;;;7.20;;
82005;SDS011;71529;47.484;19.064;2024-02-14T07:46:05;18.08;;;7.90;;
82005;SDS011;71529;47.484;19.064;2024-02-14T07:48:35;17.42;;;6.43;;
82005;SDS011;71529;47.484;19.064;2024-02-14T07:51:06;20.60;;;8.50;;
82005;SDS011;71529;47.484;19.064;2024-02-14T07:53:36;16.90;;;7.93;;
82005;SDS011;71529;47.484;19.064;2024-02-14T07:56:05;13.65;;;7.40;;
82005;SDS011;71529;47.484;19.064;2024-02-14T07:58:34;17.90;;;7.47;;
82005;SDS011;71529;47.484;19.064;2024-02-14T08:01:06;10.38;;;6.90;;
82005;SDS011;71529;47.484;19.064;2024-02-14T08:03:34;14.02;;;7.13;;
82005;SDS011;71529;47.484;19.064;2024-02-14T08:06:03;11.07;;;6.38;;
82005;SDS011;71529;47.484;19.064;2024-02-14T08:08:32;12.85;;;6.47;;
82005;SDS011;71529;47.484;19.064;2024-02-14T08:11:03;13.18;;;6.93;;
82005;SDS011;71529;47.484;19.064;2024-02-14T08:13:32;8.25;;;6.53;;
82005;SDS011;71529;47.484;19.064;2024-02-14T08:16:03;17.77;;;6.60;;
82005;SDS011;71529;47.484;19.064;2024-02-14T08:18:35;10.70;;;6.22;;
82005;SDS011;71529;47.484;19.064;2024-02-14T08:21:05;13.32;;;6.60;;
82005;SDS011;71529;47.484;19.064;2024-02-14T08:23:34;11.88;;;6.88;;
82005;SDS011;71529;47.484;19.064;2024-02-14T08:26:04;12.85;;;6.25;;
82005;SDS011;71529;47.484;19.064;2024-02-14T08:28:35;10.57;;;6.95;;
82005;SDS011;71529;47.484;19.064;2024-02-14T08:31:11;9.23;;;5.85;;
82005;SDS011;71529;47.484;19.064;2024-02-14T08:33:41;13.77;;;7.95;;
82005;SDS011;71529;47.484;19.064;2024-02-14T08:36:10;14.60;;;7.47;;
82005;SDS011;71529;47.484;19.064;2024-02-14T08:38:39;8.88;;;6.05;;
82005;SDS011;71529;47.484;19.064;2024-02-14T08:41:08;10.75;;;6.18;;
82005;SDS011;71529;47.484;19.064;2024-02-14T08:43:37;10.77;;;6.43;;
82005;SDS011;71529;47.484;19.064;2024-02-14T08:46:09;14.57;;;6.15;;
82005;SDS011;71529;47.484;19.064;2024-02-14T08:51:11;8.60;;;6.32;;
82005;SDS011;71529;47.484;19.064;2024-02-14T08:53:40;8.15;;;5.22;;
82005;SDS011;71529;47.484;19.064;2024-02-14T08:56:10;9.73;;;5.60;;
82005;SDS011;71529;47.484;19.064;2024-02-14T08:58:39;10.07;;;6.15;;
82005;SDS011;71529;47.484;19.064;2024-02-14T09:01:12;13.52;;;5.78;;
82005;SDS011;71529;47.484;19.064;2024-02-14T09:03:41;7.93;;;5.18;;
82005;SDS011;71529;47.484;19.064;2024-02-14T09:06:13;8.05;;;5.20;;
82005;SDS011;71529;47.484;19.064;2024-02-14T09:08:43;8.40;;;5.03;;
82005;SDS011;71529;47.484;19.064;2024-02-14T09:11:13;27.52;;;6.40;;
82005;SDS011;71529;47.484;19.064;2024-02-14T09:13:42;13.57;;;5.55;;
82005;SDS011;71529;47.484;19.064;2024-02-14T09:16:16;11.80;;;6.80;;
82005;SDS011;71529;47.484;19.064;2024-02-14T09:18:46;12.88;;;6.05;;
82005;SDS011;71529;47.484;19.064;2024-02-14T09:21:15;8.63;;;5.50;;
82005;SDS011;71529;47.484;19.064;2024-02-14T09:23:46;9.00;;;5.35;;
82005;SDS011;71529;47.484;19.064;2024-02-14T09:26:15;7.63;;;4.78;;
82005;SDS011;71529;47.484;19.064;2024-02-14T09:28:44;12.13;;;7.88;;
82005;SDS011;71529;47.484;19.064;2024-02-14T09:31:19;11.65;;;6.70;;
82005;SDS011;71529;47.484;19.064;2024-02-14T09:33:49;10.18;;;5.60;;
82005;SDS011;71529;47.484;19.064;2024-02-14T09:36:22;8.53;;;5.97;;
82005;SDS011;71529;47.484;19.064;2024-02-14T09:38:51;9.68;;;5.57;;
82005;SDS011;71529;47.484;19.064;2024-02-14T09:41:21;7.88;;;5.05;;
82005;SDS011;71529;47.484;19.064;2024-02-14T09:43:55;10.43;;;5.35;;
82005;SDS011;71529;47.484;19.064;2024-02-14T09:46:26;20.20;;;9.80;;
82005;SDS011;71529;47.484;19.064;2024-02-14T09:48:56;10.73;;;7.97;;
82005;SDS011;71529;47.484;19.064;2024-02-14T09:51:27;8.68;;;6.35;;
82005;SDS011;71529;47.484;19.064;2024-02-14T09:53:58;10.43;;;5.57;;
82005;SDS011;71529;47.484;19.064;2024-02-14T09:56:29;9.60;;;6.30;;
82005;SDS011;71529;47.484;19.064;2024-02-14T09:58:58;11.02;;;6.55;;
82005;SDS011;71529;47.484;19.064;2024-02-14T10:01:32;8.52;;;5.32;;
82005;SDS011;71529;47.484;19.064;2024-02-14T10:04:02;13.15;;;5.40;;
82005;SDS011;71529;47.484;19.064;2024-02-14T10:06:31;11.50;;;5.20;;
82005;SDS011;71529;47.484;19.064;2024-02-14T10:09:00;6.88;;;4.93;;
82005;SDS011;71529;47.484;19.064;2024-02-14T10:11:29;8.07;;;4.72;;
82005;SDS011;71529;47.484;19.064;2024-02-14T10:13:59;6.97;;;4.95;;
82005;SDS011;71529;47.484;19.064;2024-02-14T10:16:31;7.88;;;4.45;;
82005;SDS011;71529;47.484;19.064;2024-02-14T10:19:01;10.65;;;4.85;;
82005;SDS011;71529;47.484;19.064;2024-02-14T10:21:29;10.32;;;4.40;;
82005;SDS011;71529;47.484;19.064;2024-02-14T10:23:59;6.68;;;4.25;;
82005;SDS011;71529;47.484;19.064;2024-02-14T10:26:28;3.80;;;3.10;;
82005;SDS011;71529;47.484;19.064;2024-02-14T10:28:57;4.85;;;3.25;;
82005;SDS011;71529;47.484;19.064;2024-02-14T10:31:27;5.10;;;3.13;;
82005;SDS011;71529;47.484;19.064;2024-02-14T10:33:58;5.55;;;3.42;;
82005;SDS011;71529;47.484;19.064;2024-02-14T10:36:31;7.85;;;3.10;;
82005;SDS011;71529;47.484;19.064;2024-02-14T10:39:05;2.97;;;2.42;;
82005;SDS011;71529;47.484;19.064;2024-02-14T10:41:36;4.88;;;3.13;;
82005;SDS011;71529;47.484;19.064;2024-02-14T10:44:05;4.75;;;2.90;;
82005;SDS011;71529;47.484;19.064;2024-02-14T10:46:36;5.82;;;2.88;;
82005;SDS011;71529;47.484;19.064;2024-02-14T10:49:08;3.28;;;2.65;;
82005;SDS011;71529;47.484;19.064;2024-02-14T10:51:41;5.97;;;3.00;;
82005;SDS011;71529;47.484;19.064;2024-02-14T10:54:14;6.40;;;3.20;;
82005;SDS011;71529;47.484;19.064;2024-02-14T10:56:45;7.15;;;3.45;;
82005;SDS011;71529;47.484;19.064;2024-02-14T10:59:19;6.53;;;3.50;;
82005;SDS011;71529;47.484;19.064;2024-02-14T11:01:49;5.75;;;3.08;;
82005;SDS011;71529;47.484;19.064;2024-02-14T11:04:22;3.55;;;2.58;;
82005;SDS011;71529;47.484;19.064;2024-02-14T11:06:52;3.95;;;3.47;;
82005;SDS011;71529;47.484;19.064;2024-02-14T11:09:30;6.38;;;4.10;;
82005;SDS011;71529;47.484;19.064;2024-02-14T11:12:00;5.60;;;3.38;;
82005;SDS011;71529;47.484;19.064;2024-02-14T11:14:29;6.15;;;3.65;;
82005;SDS011;71529;47.484;19.064;2024-02-14T11:17:01;3.92;;;2.78;;
82005;SDS011;71529;47.484;19.064;2024-02-14T11:19:33;5.85;;;3.10;;
82005;SDS011;71529;47.484;19.064;2024-02-14T11:22:11;7.13;;;3.25;;
82005;SDS011;71529;47.484;19.064;2024-02-14T11:24:41;4.10;;;3.00;;
82005;SDS011;71529;47.484;19.064;2024-02-14T11:27:10;4.93;;;3.50;;
82005;SDS011;71529;47.484;19.064;2024-02-14T11:29:39;4.80;;;2.97;;
82005;SDS011;71529;47.484;19.064;2024-02-14T11:32:10;4.63;;;3.13;;
82005;SDS011;71529;47.484;19.064;2024-02-14T11:34:42;5.15;;;3.42;;
82005;SDS011;71529;47.484;19.064;2024-02-14T11:37:11;5.45;;;3.58;;
82005;SDS011;71529;47.484;19.064;2024-02-14T11:39:41;4.65;;;3.50;;
82005;SDS011;71529;47.484;19.064;2024-02-14T11:42:09;7.28;;;4.00;;
82005;SDS011;71529;47.484;19.064;2024-02-14T11:44:39;6.78;;;3.25;;
82005;SDS011;71529;47.484;19.064;2024-02-14T11:47:08;7.82;;;3.75;;
82005;SDS011;71529;47.484;19.064;2024-02-14T11:49:38;8.82;;;3.95;;
82005;SDS011;71529;47.484;19.064;2024-02-14T11:52:11;11.98;;;4.03;;
82005;SDS011;71529;47.484;19.064;2024-02-14T11:54:45;7.70;;;3.28;;
82005;SDS011;71529;47.484;19.064;2024-02-14T11:59:48;4.65;;;3.33;;
82005;SDS011;71529;47.484;19.064;2024-02-14T12:02:19;6.60;;;3.25;;
82005;SDS011;71529;47.484;19.064;2024-02-14T12:04:48;4.57;;;2.92;;
82005;SDS011;71529;47.484;19.064;2024-02-14T12:07:21;5.65;;;3.45;;
82005;SDS011;71529;47.484;19.064;2024-02-14T12:09:51;6.40;;;3.50;;
82005;SDS011;71529;47.484;19.064;2024-02-14T12:12:20;5.72;;;3.30;;
82005;SDS011;71529;47.484;19.064;2024-02-14T12:14:51;7.32;;;3.13;;
82005;SDS011;71529;47.484;19.064;2024-02-14T12:17:20;14.32;;;4.45;;
82005;SDS011;71529;47.484;19.064;2024-02-14T12:19:49;5.38;;;3.33;;
82005;SDS011;71529;47.484;19.064;2024-02-14T12:22:18;4.43;;;3.40;;
82005;SDS011;71529;47.484;19.064;2024-02-14T12:24:50;8.20;;;4.65;;
82005;SDS011;71529;47.484;19.064;2024-02-14T12:27:24;7.85;;;4.65;;
82005;SDS011;71529;47.484;19.064;2024-02-14T12:29:54;8.65;;;4.75;;
82005;SDS011;71529;47.484;19.064;2024-02-14T12:32:23;7.90;;;3.83;;
82005;SDS011;71529;47.484;19.064;2024-02-14T12:34:55;6.72;;;3.53;;
82005;SDS011;71529;47.484;19.064;2024-02-14T12:37:24;6.95;;;3.28;;
82005;SDS011;71529;47.484;19.064;2024-02-14T12:39:56;5.15;;;3.22;;
82005;SDS011;71529;47.484;19.064;2024-02-14T12:42:24;5.50;;;2.92;;
82005;SDS011;71529;47.484;19.064;2024-02-14T12:44:54;4.15;;;2.35;;
82005;SDS011;71529;47.484;19.064;2024-02-14T12:47:24;4.78;;;2.67;;
82005;SDS011;71529;47.484;19.064;2024-02-14T12:49:59;6.53;;;3.08;;
82005;SDS011;71529;47.484;19.064;2024-02-14T12:52:27;2.33;;;2.00;;
82005;SDS011;71529;47.484;19.064;2024-02-14T12:54:59;4.95;;;2.55;;
82005;SDS011;71529;47.484;19.064;2024-02-14T12:57:28;4.18;;;2.30;;
82005;SDS011;71529;47.484;19.064;2024-02-14T12:59:57;4.60;;;2.30;;
82005;SDS011;71529;47.484;19.064;2024-02-14T13:02:26;3.10;;;2.40;;
82005;SDS011;71529;47.484;19.064;2024-02-14T13:04:55;3.28;;;2.50;;
82005;SDS011;71529;47.484;19.064;2024-02-14T13:07:23;5.90;;;2.78;;
82005;SDS011;71529;47.484;19.064;2024-02-14T13:09:52;9.82;;;4.88;;
82005;SDS011;71529;47.484;19.064;2024-02-14T13:12:23;6.18;;;3.88;;
82005;SDS011;71529;47.484;19.064;2024-02-14T13:14:52;4.90;;;3.70;;
82005;SDS011;71529;47.484;19.064;2024-02-14T13:17:24;5.72;;;3.70;;
82005;SDS011;71529;47.484;19.064;2024-02-14T13:19:53;9.60;;;3.35;;
82005;SDS011;71529;47.484;19.064;2024-02-14T13:22:22;3.88;;;3.13;;
82005;SDS011;71529;47.484;19.064;2024-02-14T13:24:52;5.47;;;3.22;;
82005;SDS011;71529;47.484;19.064;2024-02-14T13:27:29;6.95;;;3.58;;
82005;SDS011;71529;47.484;19.064;2024-02-14T13:29:59;5.75;;;3.30;;
82005;SDS011;71529;47.484;19.064;2024-02-14T13:32:28;4.38;;;2.88;;
82005;SDS011;71529;47.484;19.064;2024-02-14T13:34:57;6.38;;;3.67;;
82005;SDS011;71529;47.484;19.064;2024-02-14T13:37:27;6.93;;;3.60;;
82005;SDS011;71529;47.484;19.064;2024-02-14T13:39:57;9.57;;;4.05;;
82005;SDS011;71529;47.484;19.064;2024-02-14T13:42:29;12.93;;;4.22;;
82005;SDS011;71529;47.484;19.064;2024-02-14T13:44:58;6.68;;;4.45;;
82005;SDS011;71529;47.484;19.064;2024-02-14T13:47:27;8.82;;;4.47;;
82005;SDS011;71529;47.484;19.064;2024-02-14T13:49:56;6.50;;;3.90;;
82005;SDS011;71529;47.484;19.064;2024-02-14T13:52:25;5.88;;;4.05;;
82005;SDS011;71529;47.484;19.064;2024-02-14T13:54:53;10.77;;;4.20;;
82005;SDS011;71529;47.484;19.064;2024-02-14T13:57:22;8.50;;;3.97;;
82005;SDS011;71529;47.484;19.064;2024-02-14T13:59:53;7.18;;;3.92;;
82005;SDS011;71529;47.484;19.064;2024-02-14T14:02:22;6.65;;;3.83;;
82005;SDS011;71529;47.484;19.064;2024-02-14T14:04:51;5.22;;;3.78;;
82005;SDS011;71529;47.484;19.064;2024-02-14T14:07:21;8.75;;;4.10;;
82005;SDS011;71529;47.484;19.064;2024-02-14T14:09:50;6.45;;;3.80;;
82005;SDS011;71529;47.484;19.064;2024-02-14T14:12:19;5.13;;;3.80;;
82005;SDS011;71529;47.484;19.064;2024-02-14T14:14:48;5.78;;;3.75;;
82005;SDS011;71529;47.484;19.064;2024-02-14T14:17:20;5.07;;;3.75;;
82005;SDS011;71529;47.484;19.064;2024-02-14T14:19:48;10.75;;;6.85;;
82005;SDS011;71529;47.484;19.064;2024-02-14T14:22:17;8.73;;;4.97;;
82005;SDS011;71529;47.484;19.064;2024-02-14T14:24:47;5.15;;;3.60;;
82005;SDS011;71529;47.484;19.064;2024-02-14T14:27:16;5.35;;;4.20;;
82005;SDS011;71529;47.484;19.064;2024-02-14T14:29:47;11.38;;;6.07;;
82005;SDS011;71529;47.484;19.064;2024-02-14T14:32:15;7.10;;;4.80;;
82005;SDS011;71529;47.484;19.064;2024-02-14T14:34:47;5.78;;;4.20;;
82005;SDS011;71529;47.484;19.064;2024-02-14T14:37:17;7.22;;;4.05;;
82005;SDS011;71529;47.484;19.064;2024-02-14T14:39:46;8.60;;;3.80;;
82005;SDS011;71529;47.484;19.064;2024-02-14T14:42:16;9.18;;;4.85;;
82005;SDS011;71529;47.484;19.064;2024-02-14T14:44:44;9.85;;;5.05;;
82005;SDS011;71529;47.484;19.064;2024-02-14T14:47:13;7.57;;;4.55;;
82005;SDS011;71529;47.484;19.064;2024-02-14T14:49:42;5.30;;;4.35;;
82005;SDS011;71529;47.484;19.064;2024-02-14T14:52:13;6.22;;;4.15;;
82005;SDS011;71529;47.484;19.064;2024-02-14T14:54:43;7.50;;;4.28;;
82005;SDS011;71529;47.484;19.064;2024-02-14T14:57:12;6.93;;;4.30;;