sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20567;SDS011;10442;49.932;11.592;2024-03-23T00:55:26;3.47;;;3.17;;
20567;SDS011;10442;49.932;11.592;2024-03-23T00:57:53;5.35;;;3.65;;
20567;SDS011;10442;49.932;11.592;2024-03-23T01:00:19;3.60;;;3.38;;
20567;SDS011;10442;49.932;11.592;2024-03-23T01:02:46;3.10;;;2.80;;
20567;SDS011;10442;49.932;11.592;2024-03-23T01:05:12;3.95;;;3.65;;
20567;SDS011;10442;49.932;11.592;2024-03-23T01:07:39;4.43;;;3.53;;
20567;SDS011;10442;49.932;11.592;2024-03-23T01:10:05;5.28;;;3.80;;
20567;SDS011;10442;49.932;11.592;2024-03-23T01:12:32;4.50;;;4.15;;
20567;SDS011;10442;49.932;11.592;2024-03-23T01:14:59;3.70;;;3.42;;
20567;SDS011;10442;49.932;11.592;2024-03-23T01:17:26;4.90;;;3.33;;
20567;SDS011;10442;49.932;11.592;2024-03-23T01:19:52;7.53;;;4.20;;
20567;SDS011;10442;49.932;11.592;2024-03-23T01:22:19;4.45;;;3.78;;
20567;SDS011;10442;49.932;11.592;2024-03-23T01:24:45;4.13;;;3.83;;
20567;SDS011;10442;49.932;11.592;2024-03-23T01:27:12;3.90;;;3.60;;
20567;SDS011;10442;49.932;11.592;2024-03-23T01:29:38;6.47;;;3.65;;
20567;SDS011;10442;49.932;11.592;2024-03-23T01:32:05;4.20;;;3.75;;
20567;SDS011;10442;49.932;11.592;2024-03-23T01:34:33;4.10;;;3.80;;
20567;SDS011;10442;49.932;11.592;2024-03-23T01:36:59;5.05;;;3.78;;
20567;SDS011;10442;49.932;11.592;2024-03-23T01:39:26;4.07;;;3.20;;
20567;SDS011;10442;49.932;11.592;2024-03-23T01:41:53;4.53;;;4.10;;
20567;SDS011;10442;49.932;11.592;2024-03-23T01:44:20;4.22;;;3.83;;
20567;SDS011;10442;49.932;11.592;2024-03-23T01:46:47;3.88;;;3.58;;
20567;SDS011;10442;49.932;11.592;2024-03-23T01:49:14;4.15;;;3.85;;
20567;SDS011;10442;49.932;11.592;2024-03-23T01:51:41;4.85;;;3.50;;
20567;SDS011;10442;49.932;11.592;2024-03-23T01:54:09;3.60;;;3.30;;
20567;SDS011;10442;49.932;11.592;2024-03-23T01:56:36;3.47;;;3.17;;
20567;SDS011;10442;49.932;11.592;2024-03-23T01:59:03;6.75;;;4.30;;
20567;SDS011;10442;49.932;11.592;2024-03-23T02:01:40;3.97;;;3.55;;
20567;SDS011;10442;49.932;11.592;2024-03-23T02:04:07;5.45;;;3.72;;
20567;SDS011;10442;49.932;11.592;2024-03-23T02:06:35;4.18;;;3.60;;
20567;SDS011;10442;49.932;11.592;2024-03-23T02:09:02;4.45;;;4.15;;
20567;SDS011;10442;49.932;11.592;2024-03-23T02:11:29;9.05;;;4.25;;
20567;SDS011;10442;49.932;11.592;2024-03-23T02:13:56;4.03;;;3.72;;
20567;SDS011;10442;49.932;11.592;2024-03-23T02:16:23;3.88;;;3.58;;
20567;SDS011;10442;49.932;11.592;2024-03-23T02:18:50;4.55;;;4.22;;
20567;SDS011;10442;49.932;11.592;2024-03-23T02:21:16;4.40;;;4.00;;
20567;SDS011;10442;49.932;11.592;2024-03-23T02:23:43;3.97;;;3.47;;
20567;SDS011;10442;49.932;11.592;2024-03-23T02:26:09;4.93;;;3.72;;
20567;SDS011;10442;49.932;11.592;2024-03-23T02:28:36;4.05;;;3.75;;
20567;SDS011;10442;49.932;11.592;2024-03-23T02:31:03;5.05;;;4.60;;
20567;SDS011;10442;49.932;11.592;2024-03-23T02:33:31;5.07;;;4.68;;
20567;SDS011;10442;49.932;11.592;2024-03-23T02:35:59;3.90;;;3.60;;
20567;SDS011;10442;49.932;11.592;2024-03-23T02:38:25;4.25;;;3.92;;
20567;SDS011;10442;49.932;11.592;2024-03-23T02:40:52;4.20;;;3.90;;
20567;SDS011;10442;49.932;11.592;2024-03-23T02:43:19;3.70;;;3.40;;
20567;SDS011;10442;49.932;11.592;2024-03-23T02:45:46;5.72;;;4.22;;
20567;SDS011;10442;49.932;11.592;2024-03-23T02:48:13;5.55;;;4.53;;
20567;SDS011;10442;49.932;11.592;2024-03-23T02:50:40;6.38;;;4.68;;
20567;SDS011;10442;49.932;11.592;2024-03-23T02:53:06;4.22;;;3.92;;
20567;SDS011;10442;49.932;11.592;2024-03-23T02:55:33;4.20;;;3.90;;
20567;SDS011;10442;49.932;11.592;2024-03-23T02:58:01;6.03;;;5.43;;
20567;SDS011;10442;49.932;11.592;2024-03-23T03:00:28;8.32;;;5.82;;
20567;SDS011;10442;49.932;11.592;2024-03-23T03:02:55;4.95;;;4.43;;
20567;SDS011;10442;49.932;11.592;2024-03-23T03:05:22;5.97;;;5.32;;
20567;SDS011;10442;49.932;11.592;2024-03-23T03:07:48;6.85;;;6.18;;
20567;SDS011;10442;49.932;11.592;2024-03-23T03:10:15;5.78;;;5.03;;
20567;SDS011;10442;49.932;11.592;2024-03-23T03:12:42;5.97;;;5.43;;
20567;SDS011;10442;49.932;11.592;2024-03-23T03:15:09;4.93;;;4.43;;
20567;SDS011;10442;49.932;11.592;2024-03-23T03:17:35;4.95;;;4.55;;
20567;SDS011;10442;49.932;11.592;2024-03-23T03:20:03;5.22;;;4.35;;
20567;SDS011;10442;49.932;11.592;2024-03-23T03:22:31;5.82;;;5.20;;
20567;SDS011;10442;49.932;11.592;2024-03-23T03:24:57;5.13;;;4.65;;
20567;SDS011;10442;49.932;11.592;2024-03-23T03:27:26;8.73;;;5.20;;
20567;SDS011;10442;49.932;11.592;2024-03-23T03:29:52;5.25;;;4.75;;
20567;SDS011;10442;49.932;11.592;2024-03-23T03:32:18;6.88;;;5.50;;
20567;SDS011;10442;49.932;11.592;2024-03-23T03:34:45;4.80;;;4.47;;
20567;SDS011;10442;49.932;11.592;2024-03-23T03:37:12;5.53;;;4.20;;
20567;SDS011;10442;49.932;11.592;2024-03-23T03:39:39;4.85;;;4.50;;
20567;SDS011;10442;49.932;11.592;2024-03-23T03:42:06;4.97;;;4.57;;
20567;SDS011;10442;49.932;11.592;2024-03-23T03:44:33;6.35;;;4.97;;
20567;SDS011;10442;49.932;11.592;2024-03-23T03:47:00;6.22;;;5.32;;
20567;SDS011;10442;49.932;11.592;2024-03-23T03:49:26;6.13;;;4.72;;
20567;SDS011;10442;49.932;11.592;2024-03-23T03:51:53;5.45;;;5.00;;
20567;SDS011;10442;49.932;11.592;2024-03-23T03:54:20;5.75;;;5.25;;
20567;SDS011;10442;49.932;11.592;2024-03-23T03:56:47;8.07;;;5.55;;
20567;SDS011;10442;49.932;11.592;2024-03-23T03:59:14;5.80;;;5.25;;
20567;SDS011;10442;49.932;11.592;2024-03-23T04:01:41;5.90;;;4.85;;
20567;SDS011;10442;49.932;11.592;2024-03-23T04:04:08;5.05;;;4.60;;
20567;SDS011;10442;49.932;11.592;2024-03-23T04:06:34;5.95;;;5.45;;
20567;SDS011;10442;49.932;11.592;2024-03-23T04:09:01;6.07;;;5.13;;
20567;SDS011;10442;49.932;11.592;2024-03-23T04:11:27;5.50;;;5.00;;
20567;SDS011;10442;49.932;11.592;2024-03-23T04:13:54;6.07;;;4.60;;
20567;SDS011;10442;49.932;11.592;2024-03-23T04:16:31;4.63;;;4.20;;
20567;SDS011;10442;49.932;11.592;2024-03-23T04:19:00;5.88;;;5.28;;
20567;SDS011;10442;49.932;11.592;2024-03-23T04:21:27;6.78;;;5.60;;
20567;SDS011;10442;49.932;11.592;2024-03-23T04:23:54;5.05;;;4.63;;
20567;SDS011;10442;49.932;11.592;2024-03-23T04:26:21;6.95;;;4.43;;
20567;SDS011;10442;49.932;11.592;2024-03-23T04:28:47;4.95;;;4.55;;
20567;SDS011;10442;49.932;11.592;2024-03-23T04:31:14;5.68;;;4.68;;
20567;SDS011;10442;49.932;11.592;2024-03-23T04:33:41;10.23;;;4.18;;
20567;SDS011;10442;49.932;11.592;2024-03-23T04:36:08;6.57;;;5.60;;
20567;SDS011;10442;49.932;11.592;2024-03-23T04:38:35;10.20;;;5.00;;
20567;SDS011;10442;49.932;11.592;2024-03-23T04:41:02;4.72;;;4.32;;
20567;SDS011;10442;49.932;11.592;2024-03-23T04:43:29;6.18;;;5.57;;
20567;SDS011;10442;49.932;11.592;2024-03-23T04:45:55;7.50;;;6.45;;
20567;SDS011;10442;49.932;11.592;2024-03-23T04:48:22;5.95;;;5.40;;
20567;SDS011;10442;49.932;11.592;2024-03-23T04:50:49;5.53;;;5.00;;
20567;SDS011;10442;49.932;11.592;2024-03-23T04:53:20;6.00;;;5.35;;
20567;SDS011;10442;49.932;11.592;2024-03-23T04:55:46;5.60;;;4.97;;
20567;SDS011;10442;49.932;11.592;2024-03-23T04:58:13;5.32;;;4.82;;
20567;SDS011;10442;49.932;11.592;2024-03-23T05:00:39;5.32;;;4.82;;
20567;SDS011;10442;49.932;11.592;2024-03-23T05:03:06;6.35;;;5.70;;
20567;SDS011;10442;49.932;11.592;2024-03-23T05:05:33;6.90;;;5.25;;
20567;SDS011;10442;49.932;11.592;2024-03-23T05:08:00;5.70;;;5.20;;
20567;SDS011;10442;49.932;11.592;2024-03-23T05:10:26;6.65;;;6.00;;
20567;SDS011;10442;49.932;11.592;2024-03-23T05:12:53;5.70;;;5.00;;
20567;SDS011;10442;49.932;11.592;2024-03-23T05:15:19;4.78;;;4.32;;
20567;SDS011;10442;49.932;11.592;2024-03-23T05:17:46;5.05;;;4.43;;
20567;SDS011;10442;49.932;11.592;2024-03-23T05:20:13;6.32;;;5.70;;
20567;SDS011;10442;49.932;11.592;2024-03-23T05:22:39;5.88;;;5.38;;
20567;SDS011;10442;49.932;11.592;2024-03-23T05:25:06;6.18;;;5.57;;
20567;SDS011;10442;49.932;11.592;2024-03-23T05:27:33;6.18;;;5.57;;
20567;SDS011;10442;49.932;11.592;2024-03-23T05:30:00;5.95;;;5.35;;
20567;SDS011;10442;49.932;11.592;2024-03-23T05:32:26;6.72;;;6.13;;
20567;SDS011;10442;49.932;11.592;2024-03-23T05:34:53;6.28;;;5.68;;
20567;SDS011;10442;49.932;11.592;2024-03-23T05:37:22;6.20;;;5.35;;
20567;SDS011;10442;49.932;11.592;2024-03-23T05:39:49;5.95;;;5.45;;
20567;SDS011;10442;49.932;11.592;2024-03-23T05:42:16;5.15;;;4.75;;
20567;SDS011;10442;49.932;11.592;2024-03-23T05:44:46;5.25;;;4.85;;
20567;SDS011;10442;49.932;11.592;2024-03-23T05:47:14;5.07;;;4.68;;
20567;SDS011;10442;49.932;11.592;2024-03-23T05:49:41;6.75;;;5.50;;
20567;SDS011;10442;49.932;11.592;2024-03-23T05:52:08;6.07;;;5.57;;
20567;SDS011;10442;49.932;11.592;2024-03-23T05:54:36;6.53;;;5.57;;
20567;SDS011;10442;49.932;11.592;2024-03-23T05:57:03;5.05;;;4.65;;
20567;SDS011;10442;49.932;11.592;2024-03-23T05:59:29;5.57;;;5.07;;
20567;SDS011;10442;49.932;11.592;2024-03-23T06:01:57;5.63;;;5.18;;
20567;SDS011;10442;49.932;11.592;2024-03-23T06:04:24;8.82;;;5.72;;
20567;SDS011;10442;49.932;11.592;2024-03-23T06:06:51;6.05;;;5.55;;
20567;SDS011;10442;49.932;11.592;2024-03-23T06:09:22;7.25;;;5.03;;
20567;SDS011;10442;49.932;11.592;2024-03-23T06:11:48;5.72;;;5.13;;
20567;SDS011;10442;49.932;11.592;2024-03-23T06:14:15;4.90;;;4.50;;
20567;SDS011;10442;49.932;11.592;2024-03-23T06:16:41;6.18;;;5.65;;
20567;SDS011;10442;49.932;11.592;2024-03-23T06:19:08;6.95;;;5.22;;
20567;SDS011;10442;49.932;11.592;2024-03-23T06:21:35;5.47;;;4.97;;
20567;SDS011;10442;49.932;11.592;2024-03-23T06:24:02;5.78;;;5.28;;
20567;SDS011;10442;49.932;11.592;2024-03-23T06:26:28;5.85;;;5.35;;
20567;SDS011;10442;49.932;11.592;2024-03-23T06:28:55;6.22;;;5.60;;
20567;SDS011;10442;49.932;11.592;2024-03-23T06:31:22;5.32;;;4.82;;
20567;SDS011;10442;49.932;11.592;2024-03-23T06:33:48;6.25;;;5.72;;
20567;SDS011;10442;49.932;11.592;2024-03-23T06:36:15;5.32;;;4.80;;
20567;SDS011;10442;49.932;11.592;2024-03-23T06:38:42;4.75;;;4.35;;
20567;SDS011;10442;49.932;11.592;2024-03-23T06:41:08;5.60;;;5.10;;
20567;SDS011;10442;49.932;11.592;2024-03-23T06:43:36;6.35;;;4.82;;
20567;SDS011;10442;49.932;11.592;2024-03-23T06:46:03;4.97;;;4.43;;
20567;SDS011;10442;49.932;11.592;2024-03-23T06:48:32;7.53;;;4.82;;
20567;SDS011;10442;49.932;11.592;2024-03-23T06:50:59;5.78;;;5.28;;
20567;SDS011;10442;49.932;11.592;2024-03-23T06:53:26;5.20;;;4.35;;
20567;SDS011;10442;49.932;11.592;2024-03-23T06:55:53;5.05;;;4.65;;
20567;SDS011;10442;49.932;11.592;2024-03-23T06:58:20;5.70;;;5.20;;
20567;SDS011;10442;49.932;11.592;2024-03-23T07:00:48;6.40;;;5.82;;
20567;SDS011;10442;49.932;11.592;2024-03-23T07:03:15;5.50;;;5.00;;
20567;SDS011;10442;49.932;11.592;2024-03-23T07:05:43;6.40;;;5.90;;
20567;SDS011;10442;49.932;11.592;2024-03-23T07:08:12;6.32;;;5.45;;
20567;SDS011;10442;49.932;11.592;2024-03-23T07:10:39;5.95;;;5.45;;
20567;SDS011;10442;49.932;11.592;2024-03-23T07:13:06;8.60;;;6.72;;
20567;SDS011;10442;49.932;11.592;2024-03-23T07:15:33;6.45;;;5.53;;
20567;SDS011;10442;49.932;11.592;2024-03-23T07:18:00;7.63;;;6.72;;
20567;SDS011;10442;49.932;11.592;2024-03-23T07:20:26;8.82;;;7.45;;
20567;SDS011;10442;49.932;11.592;2024-03-23T07:22:53;5.53;;;5.13;;
20567;SDS011;10442;49.932;11.592;2024-03-23T07:25:20;8.65;;;6.43;;
20567;SDS011;10442;49.932;11.592;2024-03-23T07:27:47;6.47;;;5.88;;
20567;SDS011;10442;49.932;11.592;2024-03-23T07:30:14;6.80;;;6.20;;
20567;SDS011;10442;49.932;11.592;2024-03-23T07:32:40;7.65;;;6.80;;
20567;SDS011;10442;49.932;11.592;2024-03-23T07:35:10;16.30;;;8.00;;
20567;SDS011;10442;49.932;11.592;2024-03-23T07:37:36;6.88;;;6.35;;
20567;SDS011;10442;49.932;11.592;2024-03-23T07:40:03;6.38;;;5.78;;
20567;SDS011;10442;49.932;11.592;2024-03-23T07:42:31;8.27;;;7.25;;
20567;SDS011;10442;49.932;11.592;2024-03-23T07:44:57;6.65;;;5.90;;
20567;SDS011;10442;49.932;11.592;2024-03-23T07:47:24;6.60;;;6.00;;
20567;SDS011;10442;49.932;11.592;2024-03-23T07:49:51;6.43;;;5.82;;
20567;SDS011;10442;49.932;11.592;2024-03-23T07:52:17;6.43;;;5.75;;
20567;SDS011;10442;49.932;11.592;2024-03-23T07:54:44;6.55;;;5.90;;
20567;SDS011;10442;49.932;11.592;2024-03-23T07:57:11;6.90;;;5.88;;
20567;SDS011;10442;49.932;11.592;2024-03-23T07:59:37;5.75;;;5.25;;
20567;SDS011;10442;49.932;11.592;2024-03-23T08:02:04;5.15;;;4.75;;
20567;SDS011;10442;49.932;11.592;2024-03-23T08:04:31;5.40;;;4.90;;
20567;SDS011;10442;49.932;11.592;2024-03-23T08:06:58;5.00;;;4.60;;
20567;SDS011;10442;49.932;11.592;2024-03-23T08:09:24;5.90;;;5.30;;
20567;SDS011;10442;49.932;11.592;2024-03-23T08:11:51;5.63;;;5.07;;
20567;SDS011;10442;49.932;11.592;2024-03-23T08:14:18;4.65;;;4.25;;
20567;SDS011;10442;49.932;11.592;2024-03-23T08:16:45;5.35;;;4.85;;
20567;SDS011;10442;49.932;11.592;2024-03-23T08:19:14;3.65;;;3.22;;
20567;SDS011;10442;49.932;11.592;2024-03-23T08:21:41;4.20;;;3.90;;
20567;SDS011;10442;49.932;11.592;2024-03-23T08:24:08;4.03;;;3.58;;
20567;SDS011;10442;49.932;11.592;2024-03-23T08:26:35;4.03;;;3.70;;
20567;SDS011;10442;49.932;11.592;2024-03-23T08:29:03;4.53;;;4.13;;
20567;SDS011;10442;49.932;11.592;2024-03-23T08:31:30;4.57;;;4.18;;
20567;SDS011;10442;49.932;11.592;2024-03-23T08:33:57;4.25;;;3.88;;
20567;SDS011;10442;49.932;11.592;2024-03-23T08:36:24;4.30;;;3.90;;
20567;SDS011;10442;49.932;11.592;2024-03-23T08:38:50;4.47;;;4.00;;
20567;SDS011;10442;49.932;11.592;2024-03-23T08:41:20;3.97;;;3.67;;
20567;SDS011;10442;49.932;11.592;2024-03-23T08:43:46;5.18;;;4.78;;
20567;SDS011;10442;49.932;11.592;2024-03-23T08:46:14;3.75;;;3.45;;
20567;SDS011;10442;49.932;11.592;2024-03-23T08:48:43;6.28;;;4.45;;
20567;SDS011;10442;49.932;11.592;2024-03-23T08:51:12;4.65;;;4.03;;
20567;SDS011;10442;49.932;11.592;2024-03-23T08:53:39;4.43;;;4.10;;
20567;SDS011;10442;49.932;11.592;2024-03-23T08:56:06;3.78;;;3.47;;
20567;SDS011;10442;49.932;11.592;2024-03-23T08:58:34;4.57;;;4.13;;
20567;SDS011;10442;49.932;11.592;2024-03-23T09:01:12;4.63;;;4.22;;
20567;SDS011;10442;49.932;11.592;2024-03-23T09:03:39;4.70;;;4.15;;
20567;SDS011;10442;49.932;11.592;2024-03-23T09:06:13;3.25;;;3.00;;
20567;SDS011;10442;49.932;11.592;2024-03-23T09:08:40;4.43;;;4.03;;
20567;SDS011;10442;49.932;11.592;2024-03-23T09:11:09;2.92;;;2.72;;
20567;SDS011;10442;49.932;11.592;2024-03-23T09:13:37;3.53;;;3.22;;
20567;SDS011;10442;49.932;11.592;2024-03-23T09:16:05;3.55;;;3.25;;
20567;SDS011;10442;49.932;11.592;2024-03-23T09:18:32;4.68;;;3.92;;
20567;SDS011;10442;49.932;11.592;2024-03-23T09:21:01;4.20;;;3.80;;
20567;SDS011;10442;49.932;11.592;2024-03-23T09:23:28;3.70;;;3.38;;
20567;SDS011;10442;49.932;11.592;2024-03-23T09:25:56;4.10;;;3.72;;
20567;SDS011;10442;49.932;11.592;2024-03-23T09:28:23;2.58;;;1.80;;
20567;SDS011;10442;49.932;11.592;2024-03-23T09:30:49;1.05;;;1.00;;
20567;SDS011;10442;49.932;11.592;2024-03-23T09:33:16;0.60;;;0.60;;
20567;SDS011;10442;49.932;11.592;2024-03-23T09:35:43;0.73;;;0.73;;
20567;SDS011;10442;49.932;11.592;2024-03-23T09:38:13;1.92;;;0.90;;
20567;SDS011;10442;49.932;11.592;2024-03-23T09:40:40;0.22;;;0.22;;
20567;SDS011;10442;49.932;11.592;2024-03-23T09:43:10;1.88;;;0.50;;
20567;SDS011;10442;49.932;11.592;2024-03-23T09:45:38;1.02;;;1.02;;
20567;SDS011;10442;49.932;11.592;2024-03-23T09:48:08;0.63;;;0.63;;
20567;SDS011;10442;49.932;11.592;2024-03-23T09:50:38;1.45;;;1.15;;
20567;SDS011;10442;49.932;11.592;2024-03-23T09:53:06;3.13;;;1.00;;
20567;SDS011;10442;49.932;11.592;2024-03-23T09:55:34;0.80;;;0.80;;
20567;SDS011;10442;49.932;11.592;2024-03-23T09:58:02;0.60;;;0.60;;
20567;SDS011;10442;49.932;11.592;2024-03-23T10:00:40;0.60;;;0.57;;
20567;SDS011;10442;49.932;11.592;2024-03-23T10:03:06;0.45;;;0.45;;
20567;SDS011;10442;49.932;11.592;2024-03-23T10:05:35;0.60;;;0.60;;
20567;SDS011;10442;49.932;11.592;2024-03-23T10:10:44;0.57;;;0.55;;
20567;SDS011;10442;49.932;11.592;2024-03-23T10:13:23;0.40;;;0.40;;
20567;SDS011;10442;49.932;11.592;2024-03-23T10:15:54;0.45;;;0.45;;
20567;SDS011;10442;49.932;11.592;2024-03-23T10:18:26;0.52;;;0.52;;
20567;SDS011;10442;49.932;11.592;2024-03-23T10:23:35;0.70;;;0.70;;
20567;SDS011;10442;49.932;11.592;2024-03-23T10:26:12;1.85;;;0.70;;
20567;SDS011;10442;49.932;11.592;2024-03-23T10:31:20;0.70;;;0.70;;
20567;SDS011;10442;49.932;11.592;2024-03-23T10:33:47;0.45;;;0.45;;
20567;SDS011;10442;49.932;11.592;2024-03-23T10:36:14;0.50;;;0.50;;
20567;SDS011;10442;49.932;11.592;2024-03-23T10:38:42;0.73;;;0.70;;
20567;SDS011;10442;49.932;11.592;2024-03-23T10:41:10;0.85;;;0.85;;
20567;SDS011;10442;49.932;11.592;2024-03-23T10:43:37;0.52;;;0.52;;
20567;SDS011;10442;49.932;11.592;2024-03-23T10:46:05;2.83;;;0.90;;
20567;SDS011;10442;49.932;11.592;2024-03-23T10:48:32;1.83;;;1.02;;
20567;SDS011;10442;49.932;11.592;2024-03-23T10:50:59;2.05;;;0.70;;
20567;SDS011;10442;49.932;11.592;2024-03-23T10:53:27;0.90;;;0.90;;
20567;SDS011;10442;49.932;11.592;2024-03-23T10:55:57;1.15;;;1.05;;
20567;SDS011;10442;49.932;11.592;2024-03-23T10:58:32;1.50;;;0.90;;
20567;SDS011;10442;49.932;11.592;2024-03-23T11:01:02;1.75;;;1.30;;
20567;SDS011;10442;49.932;11.592;2024-03-23T11:03:33;1.00;;;0.90;;
20567;SDS011;10442;49.932;11.592;2024-03-23T11:06:05;2.67;;;1.83;;
20567;SDS011;10442;49.932;11.592;2024-03-23T11:08:39;1.55;;;1.23;;
20567;SDS011;10442;49.932;11.592;2024-03-23T11:11:11;1.50;;;1.33;;
20567;SDS011;10442;49.932;11.592;2024-03-23T11:13:39;1.83;;;1.33;;
20567;SDS011;10442;49.932;11.592;2024-03-23T11:16:12;1.88;;;1.45;;
20567;SDS011;10442;49.932;11.592;2024-03-23T11:18:43;2.90;;;1.83;;
20567;SDS011;10442;49.932;11.592;2024-03-23T11:21:11;2.42;;;1.70;;
20567;SDS011;10442;49.932;11.592;2024-03-23T11:24:16;2.65;;;1.35;;
20567;SDS011;10442;49.932;11.592;2024-03-23T11:26:43;2.97;;;1.67;;
20567;SDS011;10442;49.932;11.592;2024-03-23T11:29:10;5.28;;;1.70;;
20567;SDS011;10442;49.932;11.592;2024-03-23T11:31:37;3.58;;;2.63;;
20567;SDS011;10442;49.932;11.592;2024-03-23T11:34:05;1.55;;;1.45;;
20567;SDS011;10442;49.932;11.592;2024-03-23T11:36:32;1.48;;;1.38;;
20567;SDS011;10442;49.932;11.592;2024-03-23T11:38:59;2.50;;;1.83;;
20567;SDS011;10442;49.932;11.592;2024-03-23T11:41:46;2.00;;;1.80;;
20567;SDS011;10442;49.932;11.592;2024-03-23T11:44:17;2.60;;;2.17;;
20567;SDS011;10442;49.932;11.592;2024-03-23T11:46:45;5.13;;;2.25;;
20567;SDS011;10442;49.932;11.592;2024-03-23T11:49:19;3.90;;;2.50;;
20567;SDS011;10442;49.932;11.592;2024-03-23T11:51:50;2.45;;;2.05;;
20567;SDS011;10442;49.932;11.592;2024-03-23T11:54:21;2.92;;;2.40;;
20567;SDS011;10442;49.932;11.592;2024-03-23T11:57:07;4.45;;;2.70;;
20567;SDS011;10442;49.932;11.592;2024-03-23T11:59:35;5.32;;;1.98;;
20567;SDS011;10442;49.932;11.592;2024-03-23T12:02:10;2.10;;;2.00;;
20567;SDS011;10442;49.932;11.592;2024-03-23T12:04:38;4.38;;;2.40;;
20567;SDS011;10442;49.932;11.592;2024-03-23T12:07:21;3.47;;;2.17;;
20567;SDS011;10442;49.932;11.592;2024-03-23T12:10:02;2.28;;;1.95;;
20567;SDS011;10442;49.932;11.592;2024-03-23T12:12:29;2.38;;;1.65;;
20567;SDS011;10442;49.932;11.592;2024-03-23T12:15:06;2.58;;;2.10;;
20567;SDS011;10442;49.932;11.592;2024-03-23T12:17:34;4.75;;;2.88;;
20567;SDS011;10442;49.932;11.592;2024-03-23T12:20:01;5.05;;;2.20;;
20567;SDS011;10442;49.932;11.592;2024-03-23T12:22:28;2.65;;;2.45;;
20567;SDS011;10442;49.932;11.592;2024-03-23T12:24:58;2.92;;;2.25;;
20567;SDS011;10442;49.932;11.592;2024-03-23T12:27:24;2.35;;;2.05;;
20567;SDS011;10442;49.932;11.592;2024-03-23T12:29:51;2.65;;;1.70;;
20567;SDS011;10442;49.932;11.592;2024-03-23T12:32:17;3.60;;;2.45;;
20567;SDS011;10442;49.932;11.592;2024-03-23T12:34:44;6.40;;;2.45;;
20567;SDS011;10442;49.932;11.592;2024-03-23T12:37:11;1.77;;;1.63;;
20567;SDS011;10442;49.932;11.592;2024-03-23T12:39:38;4.85;;;2.80;;
20567;SDS011;10442;49.932;11.592;2024-03-23T12:42:06;2.70;;;1.67;;
20567;SDS011;10442;49.932;11.592;2024-03-23T12:44:32;4.07;;;2.58;;
20567;SDS011;10442;49.932;11.592;2024-03-23T12:46:59;4.43;;;2.35;;
20567;SDS011;10442;49.932;11.592;2024-03-23T12:49:26;1.75;;;1.65;;
20567;SDS011;10442;49.932;11.592;2024-03-23T12:51:53;2.83;;;1.85;;
20567;SDS011;10442;49.932;11.592;2024-03-23T12:54:23;3.15;;;2.35;;
20567;SDS011;10442;49.932;11.592;2024-03-23T12:56:51;3.58;;;2.08;;
20567;SDS011;10442;49.932;11.592;2024-03-23T12:59:17;4.43;;;2.03;;
20567;SDS011;10442;49.932;11.592;2024-03-23T13:01:45;6.95;;;2.13;;
20567;SDS011;10442;49.932;11.592;2024-03-23T13:04:12;3.83;;;1.98;;
20567;SDS011;10442;49.932;11.592;2024-03-23T13:06:38;2.28;;;1.90;;
20567;SDS011;10442;49.932;11.592;2024-03-23T13:09:05;7.40;;;2.85;;
20567;SDS011;10442;49.932;11.592;2024-03-23T13:11:32;4.35;;;2.03;;
20567;SDS011;10442;49.932;11.592;2024-03-23T13:13:58;3.13;;;1.95;;
20567;SDS011;10442;49.932;11.592;2024-03-23T13:16:25;3.15;;;1.75;;
20567;SDS011;10442;49.932;11.592;2024-03-23T13:18:52;2.65;;;1.50;;
20567;SDS011;10442;49.932;11.592;2024-03-23T13:21:18;3.15;;;2.03;;
20567;SDS011;10442;49.932;11.592;2024-03-23T13:23:48;1.73;;;1.58;;
20567;SDS011;10442;49.932;11.592;2024-03-23T13:26:16;6.60;;;1.92;;
20567;SDS011;10442;49.932;11.592;2024-03-23T13:28:42;4.80;;;2.50;;
20567;SDS011;10442;49.932;11.592;2024-03-23T13:31:10;4.72;;;2.55;;
20567;SDS011;10442;49.932;11.592;2024-03-23T13:33:37;2.00;;;1.50;;
20567;SDS011;10442;49.932;11.592;2024-03-23T13:36:04;1.75;;;1.40;;
20567;SDS011;10442;49.932;11.592;2024-03-23T13:38:30;6.32;;;2.83;;
20567;SDS011;10442;49.932;11.592;2024-03-23T13:40:58;2.60;;;1.83;;
20567;SDS011;10442;49.932;11.592;2024-03-23T13:43:26;3.45;;;2.60;;
20567;SDS011;10442;49.932;11.592;2024-03-23T13:45:54;2.60;;;1.67;;
20567;SDS011;10442;49.932;11.592;2024-03-23T13:48:23;4.65;;;1.67;;
20567;SDS011;10442;49.932;11.592;2024-03-23T13:50:57;1.67;;;1.58;;
20567;SDS011;10442;49.932;11.592;2024-03-23T13:53:24;3.30;;;2.10;;
20567;SDS011;10442;49.932;11.592;2024-03-23T13:55:51;3.20;;;1.73;;
20567;SDS011;10442;49.932;11.592;2024-03-23T13:58:19;2.45;;;1.83;;
20567;SDS011;10442;49.932;11.592;2024-03-23T14:00:46;2.65;;;1.40;;
20567;SDS011;10442;49.932;11.592;2024-03-23T14:03:13;5.55;;;2.42;;
20567;SDS011;10442;49.932;11.592;2024-03-23T14:05:40;5.38;;;1.80;;
20567;SDS011;10442;49.932;11.592;2024-03-23T14:08:07;4.82;;;1.95;;
20567;SDS011;10442;49.932;11.592;2024-03-23T14:10:34;3.78;;;2.58;;
20567;SDS011;10442;49.932;11.592;2024-03-23T14:13:02;6.00;;;2.15;;
20567;SDS011;10442;49.932;11.592;2024-03-23T14:15:32;2.67;;;2.17;;
20567;SDS011;10442;49.932;11.592;2024-03-23T14:17:58;5.38;;;2.25;;
20567;SDS011;10442;49.932;11.592;2024-03-23T14:20:26;2.95;;;2.10;;
20567;SDS011;10442;49.932;11.592;2024-03-23T14:22:52;2.42;;;1.92;;
20567;SDS011;10442;49.932;11.592;2024-03-23T14:25:19;4.50;;;2.30;;
20567;SDS011;10442;49.932;11.592;2024-03-23T14:27:48;4.80;;;1.90;;
20567;SDS011;10442;49.932;11.592;2024-03-23T14:30:14;4.30;;;2.00;;
20567;SDS011;10442;49.932;11.592;2024-03-23T14:32:41;7.70;;;2.33;;
20567;SDS011;10442;49.932;11.592;2024-03-23T14:35:08;4.53;;;2.22;;
20567;SDS011;10442;49.932;11.592;2024-03-23T14:37:36;2.72;;;1.90;;
20567;SDS011;10442;49.932;11.592;2024-03-23T14:40:04;3.00;;;2.05;;
20567;SDS011;10442;49.932;11.592;2024-03-23T14:42:31;12.88;;;2.63;;
20567;SDS011;10442;49.932;11.592;2024-03-23T14:44:58;5.93;;;2.95;;
20567;SDS011;10442;49.932;11.592;2024-03-23T14:47:25;2.15;;;1.60;;
20567;SDS011;10442;49.932;11.592;2024-03-23T14:49:52;2.08;;;1.92;;
20567;SDS011;10442;49.932;11.592;2024-03-23T14:52:19;4.55;;;2.05;;
20567;SDS011;10442;49.932;11.592;2024-03-23T14:54:46;1.75;;;1.58;;
20567;SDS011;10442;49.932;11.592;2024-03-23T14:57:12;2.17;;;2.00;;
20567;SDS011;10442;49.932;11.592;2024-03-23T14:59:39;3.03;;;1.92;;
20567;SDS011;10442;49.932;11.592;2024-03-23T15:02:06;5.20;;;2.67;;
20567;SDS011;10442;49.932;11.592;2024-03-23T15:04:34;3.08;;;2.55;;
20567;SDS011;10442;49.932;11.592;2024-03-23T15:07:01;2.50;;;1.90;;
20567;SDS011;10442;49.932;11.592;2024-03-23T15:09:28;1.88;;;1.77;;
20567;SDS011;10442;49.932;11.592;2024-03-23T15:11:55;2.15;;;1.70;;
20567;SDS011;10442;49.932;11.592;2024-03-23T15:14:23;3.10;;;2.30;;
20567;SDS011;10442;49.932;11.592;2024-03-23T15:16:49;3.70;;;2.47;;
20567;SDS011;10442;49.932;11.592;2024-03-23T15:19:17;3.95;;;1.95;;
20567;SDS011;10442;49.932;11.592;2024-03-23T15:21:44;2.92;;;1.90;;
20567;SDS011;10442;49.932;11.592;2024-03-23T15:24:10;7.43;;;2.38;;
20567;SDS011;10442;49.932;11.592;2024-03-23T15:26:37;2.38;;;2.17;;
20567;SDS011;10442;49.932;11.592;2024-03-23T15:29:06;4.82;;;2.55;;
20567;SDS011;10442;49.932;11.592;2024-03-23T15:31:42;4.53;;;2.22;;
20567;SDS011;10442;49.932;11.592;2024-03-23T15:34:09;2.88;;;2.38;;
20567;SDS011;10442;49.932;11.592;2024-03-23T15:36:39;3.85;;;1.73;;
20567;SDS011;10442;49.932;11.592;2024-03-23T15:39:06;4.55;;;2.42;;