sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12493;SDS011;8260;51.422;6.786;2023-04-03T00:01:42;8.27;;;5.43;;
12493;SDS011;8260;51.422;6.786;2023-04-03T00:04:10;9.17;;;5.27;;
12493;SDS011;8260;51.422;6.786;2023-04-03T00:06:41;5.33;;;4.83;;
12493;SDS011;8260;51.422;6.786;2023-04-03T00:09:09;7.17;;;5.37;;
12493;SDS011;8260;51.422;6.786;2023-04-03T00:11:37;7.60;;;5.13;;
12493;SDS011;8260;51.422;6.786;2023-04-03T00:14:06;10.37;;;5.13;;
12493;SDS011;8260;51.422;6.786;2023-04-03T00:16:35;7.47;;;5.23;;
12493;SDS011;8260;51.422;6.786;2023-04-03T00:19:03;10.10;;;5.43;;
12493;SDS011;8260;51.422;6.786;2023-04-03T00:21:32;7.13;;;4.90;;
12493;SDS011;8260;51.422;6.786;2023-04-03T00:24:02;6.23;;;5.20;;
12493;SDS011;8260;51.422;6.786;2023-04-03T00:26:30;8.37;;;5.60;;
12493;SDS011;8260;51.422;6.786;2023-04-03T00:28:59;7.33;;;5.70;;
12493;SDS011;8260;51.422;6.786;2023-04-03T00:31:27;9.60;;;5.60;;
12493;SDS011;8260;51.422;6.786;2023-04-03T00:33:56;6.83;;;5.40;;
12493;SDS011;8260;51.422;6.786;2023-04-03T00:36:25;8.23;;;5.97;;
12493;SDS011;8260;51.422;6.786;2023-04-03T00:38:53;8.97;;;5.73;;
12493;SDS011;8260;51.422;6.786;2023-04-03T00:41:23;7.50;;;5.67;;
12493;SDS011;8260;51.422;6.786;2023-04-03T00:43:52;6.53;;;5.60;;
12493;SDS011;8260;51.422;6.786;2023-04-03T00:46:21;6.37;;;5.73;;
12493;SDS011;8260;51.422;6.786;2023-04-03T00:48:49;6.40;;;5.17;;
12493;SDS011;8260;51.422;6.786;2023-04-03T00:51:19;8.10;;;5.83;;
12493;SDS011;8260;51.422;6.786;2023-04-03T00:53:50;6.67;;;5.73;;
12493;SDS011;8260;51.422;6.786;2023-04-03T00:56:21;7.13;;;6.23;;
12493;SDS011;8260;51.422;6.786;2023-04-03T00:58:53;9.77;;;6.63;;
12493;SDS011;8260;51.422;6.786;2023-04-03T01:01:23;8.00;;;6.33;;
12493;SDS011;8260;51.422;6.786;2023-04-03T01:03:52;8.10;;;6.70;;
12493;SDS011;8260;51.422;6.786;2023-04-03T01:06:22;9.67;;;7.07;;
12493;SDS011;8260;51.422;6.786;2023-04-03T01:08:52;10.67;;;7.60;;
12493;SDS011;8260;51.422;6.786;2023-04-03T01:11:21;9.30;;;6.57;;
12493;SDS011;8260;51.422;6.786;2023-04-03T01:13:50;13.13;;;8.57;;
12493;SDS011;8260;51.422;6.786;2023-04-03T01:16:20;10.10;;;7.90;;
12493;SDS011;8260;51.422;6.786;2023-04-03T01:18:49;11.23;;;8.00;;
12493;SDS011;8260;51.422;6.786;2023-04-03T01:24:20;12.17;;;8.47;;
12493;SDS011;8260;51.422;6.786;2023-04-03T01:26:50;12.20;;;8.70;;
12493;SDS011;8260;51.422;6.786;2023-04-03T01:29:18;12.03;;;8.40;;
12493;SDS011;8260;51.422;6.786;2023-04-03T01:31:52;12.97;;;8.77;;
12493;SDS011;8260;51.422;6.786;2023-04-03T01:34:22;12.37;;;8.47;;
12493;SDS011;8260;51.422;6.786;2023-04-03T01:36:51;15.67;;;8.43;;
12493;SDS011;8260;51.422;6.786;2023-04-03T01:39:20;14.23;;;9.20;;
12493;SDS011;8260;51.422;6.786;2023-04-03T01:41:48;10.60;;;8.63;;
12493;SDS011;8260;51.422;6.786;2023-04-03T01:44:17;10.47;;;8.83;;
12493;SDS011;8260;51.422;6.786;2023-04-03T01:46:45;12.30;;;8.80;;
12493;SDS011;8260;51.422;6.786;2023-04-03T01:49:15;11.00;;;8.97;;
12493;SDS011;8260;51.422;6.786;2023-04-03T01:51:44;13.70;;;9.60;;
12493;SDS011;8260;51.422;6.786;2023-04-03T01:54:12;15.07;;;9.53;;
12493;SDS011;8260;51.422;6.786;2023-04-03T01:56:41;14.33;;;9.40;;
12493;SDS011;8260;51.422;6.786;2023-04-03T01:59:10;11.17;;;9.27;;
12493;SDS011;8260;51.422;6.786;2023-04-03T02:01:39;13.63;;;8.97;;
12493;SDS011;8260;51.422;6.786;2023-04-03T02:04:07;13.07;;;8.70;;
12493;SDS011;8260;51.422;6.786;2023-04-03T02:06:38;11.53;;;7.57;;
12493;SDS011;8260;51.422;6.786;2023-04-03T02:09:07;13.33;;;8.23;;
12493;SDS011;8260;51.422;6.786;2023-04-03T02:11:35;13.90;;;8.13;;
12493;SDS011;8260;51.422;6.786;2023-04-03T02:14:04;11.37;;;8.10;;
12493;SDS011;8260;51.422;6.786;2023-04-03T02:16:32;14.13;;;7.93;;
12493;SDS011;8260;51.422;6.786;2023-04-03T02:19:01;12.93;;;7.67;;
12493;SDS011;8260;51.422;6.786;2023-04-03T02:21:29;9.03;;;7.17;;
12493;SDS011;8260;51.422;6.786;2023-04-03T02:23:59;8.93;;;7.40;;
12493;SDS011;8260;51.422;6.786;2023-04-03T02:26:28;10.03;;;7.10;;
12493;SDS011;8260;51.422;6.786;2023-04-03T02:28:56;11.47;;;8.20;;
12493;SDS011;8260;51.422;6.786;2023-04-03T02:31:25;8.90;;;6.67;;
12493;SDS011;8260;51.422;6.786;2023-04-03T02:33:54;9.63;;;7.00;;
12493;SDS011;8260;51.422;6.786;2023-04-03T02:36:22;10.50;;;6.77;;
12493;SDS011;8260;51.422;6.786;2023-04-03T02:38:51;8.23;;;7.00;;
12493;SDS011;8260;51.422;6.786;2023-04-03T02:41:21;8.80;;;6.33;;
12493;SDS011;8260;51.422;6.786;2023-04-03T02:43:51;10.30;;;6.70;;
12493;SDS011;8260;51.422;6.786;2023-04-03T02:46:20;8.13;;;6.23;;
12493;SDS011;8260;51.422;6.786;2023-04-03T02:48:49;10.83;;;5.80;;
12493;SDS011;8260;51.422;6.786;2023-04-03T02:51:18;8.87;;;6.17;;
12493;SDS011;8260;51.422;6.786;2023-04-03T02:53:47;7.60;;;5.93;;
12493;SDS011;8260;51.422;6.786;2023-04-03T02:56:15;7.40;;;6.20;;
12493;SDS011;8260;51.422;6.786;2023-04-03T02:58:47;8.53;;;5.77;;
12493;SDS011;8260;51.422;6.786;2023-04-03T03:01:15;7.23;;;5.40;;
12493;SDS011;8260;51.422;6.786;2023-04-03T03:03:44;6.63;;;5.63;;
12493;SDS011;8260;51.422;6.786;2023-04-03T03:06:14;7.57;;;5.50;;
12493;SDS011;8260;51.422;6.786;2023-04-03T03:08:43;8.27;;;5.40;;
12493;SDS011;8260;51.422;6.786;2023-04-03T03:11:11;6.53;;;5.00;;
12493;SDS011;8260;51.422;6.786;2023-04-03T03:13:40;6.67;;;5.07;;
12493;SDS011;8260;51.422;6.786;2023-04-03T03:16:10;6.27;;;5.13;;
12493;SDS011;8260;51.422;6.786;2023-04-03T03:18:39;6.53;;;4.67;;
12493;SDS011;8260;51.422;6.786;2023-04-03T03:21:08;7.33;;;4.97;;
12493;SDS011;8260;51.422;6.786;2023-04-03T03:23:38;8.20;;;4.70;;
12493;SDS011;8260;51.422;6.786;2023-04-03T03:26:07;7.20;;;4.37;;
12493;SDS011;8260;51.422;6.786;2023-04-03T03:28:36;6.93;;;4.20;;
12493;SDS011;8260;51.422;6.786;2023-04-03T03:31:05;6.87;;;4.27;;
12493;SDS011;8260;51.422;6.786;2023-04-03T03:33:35;8.53;;;4.53;;
12493;SDS011;8260;51.422;6.786;2023-04-03T03:36:04;10.03;;;4.27;;
12493;SDS011;8260;51.422;6.786;2023-04-03T03:38:33;7.27;;;4.40;;
12493;SDS011;8260;51.422;6.786;2023-04-03T03:41:02;8.73;;;4.43;;
12493;SDS011;8260;51.422;6.786;2023-04-03T03:43:30;5.70;;;3.57;;
12493;SDS011;8260;51.422;6.786;2023-04-03T03:45:59;5.40;;;3.97;;
12493;SDS011;8260;51.422;6.786;2023-04-03T03:48:27;7.77;;;3.97;;
12493;SDS011;8260;51.422;6.786;2023-04-03T03:50:57;5.83;;;3.27;;
12493;SDS011;8260;51.422;6.786;2023-04-03T03:53:26;5.97;;;3.50;;
12493;SDS011;8260;51.422;6.786;2023-04-03T03:55:54;4.33;;;2.93;;
12493;SDS011;8260;51.422;6.786;2023-04-03T03:58:23;5.70;;;3.33;;
12493;SDS011;8260;51.422;6.786;2023-04-03T04:00:52;5.43;;;3.20;;
12493;SDS011;8260;51.422;6.786;2023-04-03T04:03:20;5.90;;;3.10;;
12493;SDS011;8260;51.422;6.786;2023-04-03T04:05:49;3.50;;;3.07;;
12493;SDS011;8260;51.422;6.786;2023-04-03T04:08:19;4.03;;;2.73;;
12493;SDS011;8260;51.422;6.786;2023-04-03T04:10:47;5.60;;;3.50;;
12493;SDS011;8260;51.422;6.786;2023-04-03T04:13:16;4.97;;;2.90;;
12493;SDS011;8260;51.422;6.786;2023-04-03T04:15:44;5.90;;;3.20;;
12493;SDS011;8260;51.422;6.786;2023-04-03T04:18:13;5.50;;;2.90;;
12493;SDS011;8260;51.422;6.786;2023-04-03T04:20:42;10.60;;;3.53;;
12493;SDS011;8260;51.422;6.786;2023-04-03T04:23:10;6.23;;;3.17;;
12493;SDS011;8260;51.422;6.786;2023-04-03T04:25:40;5.20;;;3.10;;
12493;SDS011;8260;51.422;6.786;2023-04-03T04:28:09;4.37;;;2.93;;
12493;SDS011;8260;51.422;6.786;2023-04-03T04:30:37;6.27;;;3.00;;
12493;SDS011;8260;51.422;6.786;2023-04-03T04:33:06;6.73;;;2.93;;
12493;SDS011;8260;51.422;6.786;2023-04-03T04:35:35;6.10;;;2.97;;
12493;SDS011;8260;51.422;6.786;2023-04-03T04:38:04;4.33;;;2.97;;
12493;SDS011;8260;51.422;6.786;2023-04-03T04:40:32;8.63;;;3.43;;
12493;SDS011;8260;51.422;6.786;2023-04-03T04:43:03;10.13;;;3.33;;
12493;SDS011;8260;51.422;6.786;2023-04-03T04:45:31;3.63;;;2.70;;
12493;SDS011;8260;51.422;6.786;2023-04-03T04:48:01;6.77;;;3.67;;
12493;SDS011;8260;51.422;6.786;2023-04-03T04:50:30;9.60;;;3.83;;
12493;SDS011;8260;51.422;6.786;2023-04-03T04:52:58;4.13;;;2.93;;
12493;SDS011;8260;51.422;6.786;2023-04-03T04:55:27;8.27;;;3.07;;
12493;SDS011;8260;51.422;6.786;2023-04-03T04:57:55;5.67;;;3.10;;
12493;SDS011;8260;51.422;6.786;2023-04-03T05:00:25;6.87;;;3.53;;
12493;SDS011;8260;51.422;6.786;2023-04-03T05:02:54;7.27;;;3.60;;
12493;SDS011;8260;51.422;6.786;2023-04-03T05:05:22;6.80;;;3.40;;
12493;SDS011;8260;51.422;6.786;2023-04-03T05:07:51;6.37;;;3.07;;
12493;SDS011;8260;51.422;6.786;2023-04-03T05:10:20;7.47;;;4.73;;
12493;SDS011;8260;51.422;6.786;2023-04-03T05:12:48;5.10;;;2.93;;
12493;SDS011;8260;51.422;6.786;2023-04-03T05:15:16;5.27;;;2.87;;
12493;SDS011;8260;51.422;6.786;2023-04-03T05:17:47;6.87;;;2.93;;
12493;SDS011;8260;51.422;6.786;2023-04-03T05:20:15;9.57;;;2.93;;
12493;SDS011;8260;51.422;6.786;2023-04-03T05:22:44;6.83;;;3.00;;
12493;SDS011;8260;51.422;6.786;2023-04-03T05:25:12;5.43;;;2.87;;
12493;SDS011;8260;51.422;6.786;2023-04-03T05:27:41;5.60;;;2.77;;
12493;SDS011;8260;51.422;6.786;2023-04-03T05:30:09;5.10;;;3.03;;
12493;SDS011;8260;51.422;6.786;2023-04-03T05:32:38;7.37;;;3.07;;
12493;SDS011;8260;51.422;6.786;2023-04-03T05:35:08;5.93;;;3.03;;
12493;SDS011;8260;51.422;6.786;2023-04-03T05:37:37;7.10;;;2.90;;
12493;SDS011;8260;51.422;6.786;2023-04-03T05:40:06;6.40;;;3.40;;
12493;SDS011;8260;51.422;6.786;2023-04-03T05:42:35;6.60;;;3.07;;
12493;SDS011;8260;51.422;6.786;2023-04-03T05:45:04;6.67;;;3.27;;
12493;SDS011;8260;51.422;6.786;2023-04-03T05:47:32;6.40;;;2.77;;
12493;SDS011;8260;51.422;6.786;2023-04-03T05:50:01;6.27;;;2.90;;
12493;SDS011;8260;51.422;6.786;2023-04-03T05:52:33;6.90;;;2.97;;
12493;SDS011;8260;51.422;6.786;2023-04-03T05:55:02;9.27;;;3.30;;
12493;SDS011;8260;51.422;6.786;2023-04-03T05:57:31;4.53;;;2.70;;
12493;SDS011;8260;51.422;6.786;2023-04-03T05:59:59;4.63;;;3.17;;
12493;SDS011;8260;51.422;6.786;2023-04-03T06:02:28;6.30;;;3.17;;
12493;SDS011;8260;51.422;6.786;2023-04-03T06:04:57;5.37;;;2.80;;
12493;SDS011;8260;51.422;6.786;2023-04-03T06:07:26;6.77;;;3.00;;
12493;SDS011;8260;51.422;6.786;2023-04-03T06:09:56;8.57;;;3.17;;
12493;SDS011;8260;51.422;6.786;2023-04-03T06:12:25;5.57;;;3.40;;
12493;SDS011;8260;51.422;6.786;2023-04-03T06:14:55;5.53;;;2.90;;
12493;SDS011;8260;51.422;6.786;2023-04-03T06:17:23;5.80;;;3.17;;
12493;SDS011;8260;51.422;6.786;2023-04-03T06:19:53;5.87;;;3.33;;
12493;SDS011;8260;51.422;6.786;2023-04-03T06:22:22;6.40;;;3.30;;
12493;SDS011;8260;51.422;6.786;2023-04-03T06:24:51;9.30;;;3.40;;
12493;SDS011;8260;51.422;6.786;2023-04-03T06:27:22;5.77;;;2.60;;
12493;SDS011;8260;51.422;6.786;2023-04-03T06:29:50;5.20;;;2.70;;
12493;SDS011;8260;51.422;6.786;2023-04-03T06:32:19;3.40;;;2.70;;
12493;SDS011;8260;51.422;6.786;2023-04-03T06:34:47;5.23;;;2.93;;
12493;SDS011;8260;51.422;6.786;2023-04-03T06:37:17;5.53;;;2.57;;
12493;SDS011;8260;51.422;6.786;2023-04-03T06:39:46;5.70;;;2.67;;
12493;SDS011;8260;51.422;6.786;2023-04-03T06:42:15;6.57;;;3.37;;
12493;SDS011;8260;51.422;6.786;2023-04-03T06:44:45;7.03;;;3.00;;
12493;SDS011;8260;51.422;6.786;2023-04-03T06:47:14;6.23;;;3.00;;
12493;SDS011;8260;51.422;6.786;2023-04-03T06:49:43;7.63;;;3.03;;
12493;SDS011;8260;51.422;6.786;2023-04-03T06:52:12;5.57;;;2.97;;
12493;SDS011;8260;51.422;6.786;2023-04-03T06:54:40;7.13;;;2.50;;
12493;SDS011;8260;51.422;6.786;2023-04-03T06:57:09;5.80;;;3.10;;
12493;SDS011;8260;51.422;6.786;2023-04-03T06:59:37;6.60;;;3.00;;
12493;SDS011;8260;51.422;6.786;2023-04-03T07:02:08;6.17;;;2.50;;
12493;SDS011;8260;51.422;6.786;2023-04-03T07:04:37;6.27;;;3.07;;
12493;SDS011;8260;51.422;6.786;2023-04-03T07:07:06;6.00;;;3.13;;
12493;SDS011;8260;51.422;6.786;2023-04-03T07:09:34;5.13;;;2.73;;
12493;SDS011;8260;51.422;6.786;2023-04-03T07:12:03;4.70;;;2.80;;
12493;SDS011;8260;51.422;6.786;2023-04-03T07:14:31;5.50;;;2.53;;
12493;SDS011;8260;51.422;6.786;2023-04-03T07:17:00;3.97;;;2.53;;
12493;SDS011;8260;51.422;6.786;2023-04-03T07:19:30;7.53;;;2.93;;
12493;SDS011;8260;51.422;6.786;2023-04-03T07:21:58;8.83;;;3.33;;
12493;SDS011;8260;51.422;6.786;2023-04-03T07:24:27;5.15;;;2.70;;
12493;SDS011;8260;51.422;6.786;2023-04-03T07:26:55;7.23;;;2.90;;
12493;SDS011;8260;51.422;6.786;2023-04-03T07:29:24;3.23;;;2.67;;
12493;SDS011;8260;51.422;6.786;2023-04-03T07:31:52;9.37;;;3.10;;
12493;SDS011;8260;51.422;6.786;2023-04-03T07:34:21;3.77;;;2.70;;
12493;SDS011;8260;51.422;6.786;2023-04-03T07:36:51;7.57;;;2.60;;
12493;SDS011;8260;51.422;6.786;2023-04-03T07:39:20;6.30;;;2.80;;
12493;SDS011;8260;51.422;6.786;2023-04-03T07:41:48;6.38;;;2.70;;
12493;SDS011;8260;51.422;6.786;2023-04-03T07:44:17;5.43;;;2.38;;
12493;SDS011;8260;51.422;6.786;2023-04-03T07:46:46;4.65;;;2.40;;
12493;SDS011;8260;51.422;6.786;2023-04-03T07:49:14;5.28;;;3.08;;
12493;SDS011;8260;51.422;6.786;2023-04-03T07:51:44;3.22;;;2.20;;
12493;SDS011;8260;51.422;6.786;2023-04-03T07:54:14;6.15;;;2.55;;
12493;SDS011;8260;51.422;6.786;2023-04-03T07:56:42;3.97;;;2.45;;
12493;SDS011;8260;51.422;6.786;2023-04-03T07:59:11;6.57;;;2.75;;
12493;SDS011;8260;51.422;6.786;2023-04-03T08:01:39;5.72;;;2.90;;
12493;SDS011;8260;51.422;6.786;2023-04-03T08:04:08;5.78;;;2.45;;
12493;SDS011;8260;51.422;6.786;2023-04-03T08:06:37;9.10;;;2.47;;
12493;SDS011;8260;51.422;6.786;2023-04-03T08:09:14;4.25;;;2.50;;
12493;SDS011;8260;51.422;6.786;2023-04-03T08:11:43;7.80;;;2.67;;
12493;SDS011;8260;51.422;6.786;2023-04-03T08:14:11;5.82;;;2.67;;
12493;SDS011;8260;51.422;6.786;2023-04-03T08:16:43;3.10;;;2.30;;
12493;SDS011;8260;51.422;6.786;2023-04-03T08:19:12;4.78;;;2.83;;
12493;SDS011;8260;51.422;6.786;2023-04-03T08:21:51;5.05;;;2.30;;
12493;SDS011;8260;51.422;6.786;2023-04-03T08:24:21;5.55;;;2.60;;
12493;SDS011;8260;51.422;6.786;2023-04-03T08:26:49;5.75;;;2.75;;
12493;SDS011;8260;51.422;6.786;2023-04-03T08:29:18;2.47;;;2.10;;
12493;SDS011;8260;51.422;6.786;2023-04-03T08:31:47;5.80;;;2.42;;
12493;SDS011;8260;51.422;6.786;2023-04-03T08:34:16;3.22;;;2.00;;
12493;SDS011;8260;51.422;6.786;2023-04-03T08:36:45;4.22;;;2.22;;
12493;SDS011;8260;51.422;6.786;2023-04-03T08:39:14;3.15;;;1.75;;
12493;SDS011;8260;51.422;6.786;2023-04-03T08:41:44;3.92;;;2.08;;
12493;SDS011;8260;51.422;6.786;2023-04-03T08:44:15;4.80;;;1.90;;
12493;SDS011;8260;51.422;6.786;2023-04-03T08:46:47;3.05;;;2.10;;
12493;SDS011;8260;51.422;6.786;2023-04-03T08:49:20;4.88;;;2.10;;
12493;SDS011;8260;51.422;6.786;2023-04-03T08:51:49;6.50;;;2.00;;
12493;SDS011;8260;51.422;6.786;2023-04-03T08:54:23;3.08;;;1.90;;
12493;SDS011;8260;51.422;6.786;2023-04-03T08:56:54;4.68;;;2.40;;
12493;SDS011;8260;51.422;6.786;2023-04-03T08:59:24;6.10;;;2.17;;
12493;SDS011;8260;51.422;6.786;2023-04-03T09:01:54;3.60;;;1.70;;
12493;SDS011;8260;51.422;6.786;2023-04-03T09:04:24;5.32;;;1.80;;
12493;SDS011;8260;51.422;6.786;2023-04-03T09:06:55;3.53;;;1.92;;
12493;SDS011;8260;51.422;6.786;2023-04-03T09:09:30;3.88;;;1.60;;
12493;SDS011;8260;51.422;6.786;2023-04-03T09:12:03;3.53;;;1.55;;
12493;SDS011;8260;51.422;6.786;2023-04-03T09:14:36;2.88;;;1.60;;
12493;SDS011;8260;51.422;6.786;2023-04-03T09:17:09;3.05;;;1.25;;
12493;SDS011;8260;51.422;6.786;2023-04-03T09:19:41;2.72;;;1.45;;
12493;SDS011;8260;51.422;6.786;2023-04-03T09:22:13;3.30;;;1.52;;
12493;SDS011;8260;51.422;6.786;2023-04-03T09:24:44;4.25;;;1.67;;
12493;SDS011;8260;51.422;6.786;2023-04-03T09:27:14;2.95;;;1.33;;
12493;SDS011;8260;51.422;6.786;2023-04-03T09:29:43;4.25;;;1.48;;
12493;SDS011;8260;51.422;6.786;2023-04-03T09:32:18;1.33;;;1.15;;
12493;SDS011;8260;51.422;6.786;2023-04-03T09:34:47;3.60;;;1.50;;
12493;SDS011;8260;51.422;6.786;2023-04-03T09:40:00;1.40;;;1.20;;
12493;SDS011;8260;51.422;6.786;2023-04-03T09:42:32;2.63;;;1.40;;
12493;SDS011;8260;51.422;6.786;2023-04-03T09:45:01;1.45;;;1.27;;
12493;SDS011;8260;51.422;6.786;2023-04-03T09:47:30;1.90;;;1.40;;
12493;SDS011;8260;51.422;6.786;2023-04-03T09:50:17;3.70;;;1.38;;
12493;SDS011;8260;51.422;6.786;2023-04-03T09:52:46;2.55;;;1.50;;
12493;SDS011;8260;51.422;6.786;2023-04-03T09:55:15;1.75;;;1.30;;
12493;SDS011;8260;51.422;6.786;2023-04-03T09:57:46;2.22;;;1.40;;
12493;SDS011;8260;51.422;6.786;2023-04-03T10:00:20;1.77;;;1.30;;
12493;SDS011;8260;51.422;6.786;2023-04-03T10:02:50;1.85;;;1.30;;
12493;SDS011;8260;51.422;6.786;2023-04-03T10:05:27;3.75;;;1.25;;
12493;SDS011;8260;51.422;6.786;2023-04-03T10:08:09;2.65;;;1.25;;
12493;SDS011;8260;51.422;6.786;2023-04-03T10:10:38;1.55;;;1.42;;
12493;SDS011;8260;51.422;6.786;2023-04-03T10:13:10;1.92;;;1.17;;
12493;SDS011;8260;51.422;6.786;2023-04-03T10:15:48;3.53;;;1.50;;
12493;SDS011;8260;51.422;6.786;2023-04-03T10:18:29;2.15;;;1.33;;
12493;SDS011;8260;51.422;6.786;2023-04-03T10:21:00;2.75;;;1.40;;
12493;SDS011;8260;51.422;6.786;2023-04-03T10:23:38;3.22;;;1.30;;
12493;SDS011;8260;51.422;6.786;2023-04-03T10:26:10;1.77;;;1.52;;
12493;SDS011;8260;51.422;6.786;2023-04-03T10:28:44;1.58;;;1.40;;
12493;SDS011;8260;51.422;6.786;2023-04-03T10:31:18;3.13;;;1.10;;
12493;SDS011;8260;51.422;6.786;2023-04-03T10:33:54;1.52;;;1.40;;
12493;SDS011;8260;51.422;6.786;2023-04-03T10:36:26;3.97;;;1.65;;
12493;SDS011;8260;51.422;6.786;2023-04-03T10:38:59;1.90;;;1.33;;
12493;SDS011;8260;51.422;6.786;2023-04-03T10:41:30;2.25;;;1.33;;
12493;SDS011;8260;51.422;6.786;2023-04-03T10:44:07;2.53;;;1.48;;
12493;SDS011;8260;51.422;6.786;2023-04-03T10:46:41;1.88;;;1.33;;
12493;SDS011;8260;51.422;6.786;2023-04-03T10:49:18;1.88;;;1.30;;
12493;SDS011;8260;51.422;6.786;2023-04-03T10:51:54;4.13;;;1.63;;
12493;SDS011;8260;51.422;6.786;2023-04-03T10:54:28;3.42;;;1.67;;
12493;SDS011;8260;51.422;6.786;2023-04-03T10:57:00;2.88;;;1.75;;
12493;SDS011;8260;51.422;6.786;2023-04-03T10:59:40;1.45;;;1.35;;
12493;SDS011;8260;51.422;6.786;2023-04-03T11:02:12;3.00;;;1.50;;
12493;SDS011;8260;51.422;6.786;2023-04-03T11:04:43;2.88;;;1.98;;
12493;SDS011;8260;51.422;6.786;2023-04-03T11:07:14;2.20;;;1.65;;
12493;SDS011;8260;51.422;6.786;2023-04-03T11:09:44;4.13;;;1.75;;
12493;SDS011;8260;51.422;6.786;2023-04-03T11:12:14;3.20;;;1.60;;
12493;SDS011;8260;51.422;6.786;2023-04-03T11:14:45;2.30;;;1.50;;
12493;SDS011;8260;51.422;6.786;2023-04-03T11:17:19;2.60;;;1.75;;
12493;SDS011;8260;51.422;6.786;2023-04-03T11:19:50;2.80;;;1.90;;
12493;SDS011;8260;51.422;6.786;2023-04-03T11:22:22;4.93;;;1.73;;
12493;SDS011;8260;51.422;6.786;2023-04-03T11:24:57;3.33;;;2.00;;
12493;SDS011;8260;51.422;6.786;2023-04-03T11:27:27;3.25;;;1.83;;
12493;SDS011;8260;51.422;6.786;2023-04-03T11:30:01;3.97;;;1.60;;
12493;SDS011;8260;51.422;6.786;2023-04-03T11:32:44;4.13;;;1.90;;
12493;SDS011;8260;51.422;6.786;2023-04-03T11:35:17;3.70;;;1.73;;
12493;SDS011;8260;51.422;6.786;2023-04-03T11:37:47;4.05;;;1.83;;
12493;SDS011;8260;51.422;6.786;2023-04-03T11:40:20;4.22;;;2.28;;
12493;SDS011;8260;51.422;6.786;2023-04-03T11:42:51;3.72;;;1.92;;
12493;SDS011;8260;51.422;6.786;2023-04-03T11:45:27;3.72;;;1.75;;
12493;SDS011;8260;51.422;6.786;2023-04-03T11:47:58;2.35;;;1.70;;
12493;SDS011;8260;51.422;6.786;2023-04-03T11:50:43;5.07;;;1.90;;
12493;SDS011;8260;51.422;6.786;2023-04-03T11:53:31;2.60;;;1.80;;
12493;SDS011;8260;51.422;6.786;2023-04-03T11:56:01;2.97;;;1.70;;
12493;SDS011;8260;51.422;6.786;2023-04-03T11:58:31;3.72;;;1.83;;
12493;SDS011;8260;51.422;6.786;2023-04-03T12:01:08;4.60;;;1.80;;
12493;SDS011;8260;51.422;6.786;2023-04-03T12:09:31;4.00;;;1.92;;
12493;SDS011;8260;51.422;6.786;2023-04-03T12:12:01;3.83;;;1.98;;
12493;SDS011;8260;51.422;6.786;2023-04-03T12:14:49;3.75;;;2.05;;
12493;SDS011;8260;51.422;6.786;2023-04-03T12:17:22;2.88;;;1.58;;
12493;SDS011;8260;51.422;6.786;2023-04-03T12:19:51;3.63;;;1.85;;
12493;SDS011;8260;51.422;6.786;2023-04-03T12:22:20;2.28;;;1.50;;
12493;SDS011;8260;51.422;6.786;2023-04-03T12:24:49;3.30;;;1.70;;
12493;SDS011;8260;51.422;6.786;2023-04-03T12:30:05;2.53;;;1.60;;
12493;SDS011;8260;51.422;6.786;2023-04-03T12:32:40;2.28;;;1.40;;
12493;SDS011;8260;51.422;6.786;2023-04-03T12:35:12;3.65;;;1.90;;
12493;SDS011;8260;51.422;6.786;2023-04-03T12:40:26;4.18;;;1.52;;
12493;SDS011;8260;51.422;6.786;2023-04-03T12:43:02;3.13;;;1.65;;
12493;SDS011;8260;51.422;6.786;2023-04-03T12:45:43;3.17;;;1.88;;
12493;SDS011;8260;51.422;6.786;2023-04-03T12:48:15;4.45;;;1.52;;
12493;SDS011;8260;51.422;6.786;2023-04-03T12:50:45;1.98;;;1.45;;
12493;SDS011;8260;51.422;6.786;2023-04-03T12:53:15;4.13;;;1.98;;
12493;SDS011;8260;51.422;6.786;2023-04-03T12:55:44;3.58;;;1.98;;
12493;SDS011;8260;51.422;6.786;2023-04-03T12:58:13;3.65;;;1.33;;
12493;SDS011;8260;51.422;6.786;2023-04-03T13:00:43;2.78;;;1.40;;
12493;SDS011;8260;51.422;6.786;2023-04-03T13:03:21;3.63;;;1.65;;
12493;SDS011;8260;51.422;6.786;2023-04-03T13:05:50;4.40;;;1.80;;
12493;SDS011;8260;51.422;6.786;2023-04-03T13:08:19;2.95;;;1.70;;
12493;SDS011;8260;51.422;6.786;2023-04-03T13:10:53;3.63;;;1.70;;
12493;SDS011;8260;51.422;6.786;2023-04-03T13:13:22;1.85;;;1.60;;
12493;SDS011;8260;51.422;6.786;2023-04-03T13:15:55;2.35;;;1.60;;
12493;SDS011;8260;51.422;6.786;2023-04-03T13:18:27;3.67;;;1.55;;
12493;SDS011;8260;51.422;6.786;2023-04-03T13:20:57;3.15;;;1.77;;
12493;SDS011;8260;51.422;6.786;2023-04-03T13:23:27;5.72;;;1.63;;
12493;SDS011;8260;51.422;6.786;2023-04-03T13:25:55;3.45;;;1.80;;
12493;SDS011;8260;51.422;6.786;2023-04-03T13:28:27;2.05;;;1.45;;
12493;SDS011;8260;51.422;6.786;2023-04-03T13:30:57;3.75;;;1.90;;
12493;SDS011;8260;51.422;6.786;2023-04-03T13:33:30;2.63;;;1.55;;
12493;SDS011;8260;51.422;6.786;2023-04-03T13:36:00;4.22;;;1.65;;
12493;SDS011;8260;51.422;6.786;2023-04-03T13:38:31;3.03;;;1.85;;
12493;SDS011;8260;51.422;6.786;2023-04-03T13:41:01;2.70;;;1.70;;
12493;SDS011;8260;51.422;6.786;2023-04-03T13:43:31;3.25;;;1.50;;
12493;SDS011;8260;51.422;6.786;2023-04-03T13:46:04;2.72;;;1.70;;
12493;SDS011;8260;51.422;6.786;2023-04-03T13:48:39;1.48;;;1.27;;
12493;SDS011;8260;51.422;6.786;2023-04-03T13:51:16;3.85;;;1.67;;
12493;SDS011;8260;51.422;6.786;2023-04-03T13:53:47;1.88;;;1.40;;
12493;SDS011;8260;51.422;6.786;2023-04-03T13:56:19;4.45;;;1.77;;
12493;SDS011;8260;51.422;6.786;2023-04-03T13:58:53;2.95;;;1.73;;
12493;SDS011;8260;51.422;6.786;2023-04-03T14:01:22;1.58;;;1.48;;
12493;SDS011;8260;51.422;6.786;2023-04-03T14:03:56;1.65;;;1.42;;
12493;SDS011;8260;51.422;6.786;2023-04-03T14:06:24;2.20;;;1.42;;
12493;SDS011;8260;51.422;6.786;2023-04-03T14:08:53;2.55;;;1.60;;
12493;SDS011;8260;51.422;6.786;2023-04-03T14:11:22;4.03;;;1.67;;
12493;SDS011;8260;51.422;6.786;2023-04-03T14:13:53;2.53;;;1.60;;
12493;SDS011;8260;51.422;6.786;2023-04-03T14:16:24;3.88;;;1.60;;
12493;SDS011;8260;51.422;6.786;2023-04-03T14:18:56;2.47;;;1.67;;
12493;SDS011;8260;51.422;6.786;2023-04-03T14:21:25;3.83;;;1.80;;
12493;SDS011;8260;51.422;6.786;2023-04-03T14:23:53;2.40;;;1.48;;
12493;SDS011;8260;51.422;6.786;2023-04-03T14:26:23;2.17;;;1.50;;
12493;SDS011;8260;51.422;6.786;2023-04-03T14:28:53;3.47;;;1.38;;
12493;SDS011;8260;51.422;6.786;2023-04-03T14:31:22;5.25;;;1.70;;
12493;SDS011;8260;51.422;6.786;2023-04-03T14:33:51;2.13;;;1.45;;
12493;SDS011;8260;51.422;6.786;2023-04-03T14:36:22;5.90;;;1.55;;
12493;SDS011;8260;51.422;6.786;2023-04-03T14:38:51;2.15;;;1.60;;
12493;SDS011;8260;51.422;6.786;2023-04-03T14:41:22;2.83;;;1.50;;
12493;SDS011;8260;51.422;6.786;2023-04-03T14:43:51;4.00;;;1.80;;
12493;SDS011;8260;51.422;6.786;2023-04-03T14:46:21;2.50;;;1.60;;
12493;SDS011;8260;51.422;6.786;2023-04-03T14:48:57;2.17;;;1.42;;
12493;SDS011;8260;51.422;6.786;2023-04-03T14:51:27;2.53;;;1.30;;
12493;SDS011;8260;51.422;6.786;2023-04-03T14:53:56;2.10;;;1.50;;
12493;SDS011;8260;51.422;6.786;2023-04-03T14:56:26;2.67;;;1.38;;
12493;SDS011;8260;51.422;6.786;2023-04-03T14:58:55;3.00;;;1.52;;
12493;SDS011;8260;51.422;6.786;2023-04-03T15:01:29;2.60;;;1.83;;
12493;SDS011;8260;51.422;6.786;2023-04-03T15:03:58;1.60;;;1.40;;
12493;SDS011;8260;51.422;6.786;2023-04-03T15:06:28;3.17;;;1.60;;
12493;SDS011;8260;51.422;6.786;2023-04-03T15:08:56;3.90;;;1.52;;
12493;SDS011;8260;51.422;6.786;2023-04-03T15:11:25;3.33;;;1.70;;
12493;SDS011;8260;51.422;6.786;2023-04-03T15:13:53;2.60;;;1.55;;
12493;SDS011;8260;51.422;6.786;2023-04-03T15:16:28;5.53;;;1.50;;
12493;SDS011;8260;51.422;6.786;2023-04-03T15:18:57;4.55;;;2.00;;
12493;SDS011;8260;51.422;6.786;2023-04-03T15:21:25;5.00;;;1.70;;
12493;SDS011;8260;51.422;6.786;2023-04-03T15:23:55;4.38;;;1.60;;
12493;SDS011;8260;51.422;6.786;2023-04-03T15:26:26;2.35;;;1.58;;
12493;SDS011;8260;51.422;6.786;2023-04-03T15:28:54;3.17;;;1.58;;
12493;SDS011;8260;51.422;6.786;2023-04-03T15:31:23;2.92;;;1.63;;
12493;SDS011;8260;51.422;6.786;2023-04-03T15:33:51;4.15;;;1.83;;
12493;SDS011;8260;51.422;6.786;2023-04-03T15:36:20;1.73;;;1.63;;