sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33149;DHT22;19506;51.040;3.856;2023-04-01T00:00:06;18.70;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T00:02:32;18.70;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T00:04:58;18.70;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T00:07:23;18.70;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T00:09:49;18.70;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T00:12:15;18.70;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T00:14:41;18.70;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T00:17:06;18.70;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T00:19:32;18.70;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T00:21:58;18.70;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T00:24:24;18.60;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T00:26:50;18.60;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T00:29:15;18.60;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T00:31:41;18.60;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T00:34:07;18.60;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T00:36:32;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T00:38:58;18.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T00:41:26;18.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T00:46:41;18.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T00:49:07;18.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T00:51:34;18.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T00:54:02;18.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T00:59:00;18.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T01:01:28;18.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T01:03:54;18.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T01:12:29;18.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T01:15:06;18.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T01:38:00;18.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T01:40:27;18.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T01:43:00;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T01:45:30;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T01:47:57;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T01:50:24;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T01:52:51;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T01:55:31;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T02:00:35;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T02:03:01;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T02:05:29;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T02:08:05;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T02:10:34;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T02:13:09;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T02:15:42;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T02:18:12;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T02:20:39;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T02:23:06;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T02:25:35;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T02:28:04;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T02:30:33;18.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T02:32:59;18.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T02:35:26;18.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T02:37:53;18.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T02:40:19;18.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T02:42:45;18.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T02:45:12;18.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T02:47:38;18.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T02:50:04;18.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T02:52:31;18.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T02:54:57;18.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T02:57:24;18.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T02:59:49;18.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T03:02:16;18.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T03:04:42;18.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T03:07:08;18.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T03:09:36;18.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T03:12:02;18.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T03:14:27;18.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T03:16:53;18.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T03:19:19;18.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T03:21:44;18.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T03:24:10;18.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T03:26:36;18.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T03:29:01;18.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T03:31:27;18.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T03:33:53;18.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T03:36:18;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T03:38:44;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T03:41:15;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T03:43:41;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T03:46:07;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T03:48:32;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T03:50:58;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T03:53:24;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T03:55:50;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T03:58:16;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T04:00:42;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T04:03:08;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T04:05:33;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T04:07:59;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T04:10:25;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T04:12:52;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T04:15:17;17.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T04:17:44;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T04:20:10;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T04:22:36;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T04:25:02;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T04:27:28;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T04:29:53;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T04:32:19;17.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T04:34:45;17.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T04:37:11;17.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T04:39:36;17.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T04:42:02;17.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T04:44:28;17.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T04:46:53;17.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T04:49:19;17.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T04:51:45;17.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T04:54:11;17.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T04:56:36;17.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T04:59:02;17.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T05:01:28;17.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T05:03:54;17.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T05:06:19;17.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T05:08:45;17.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T05:11:16;17.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T05:13:43;17.70;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T05:16:14;17.70;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T05:18:40;17.70;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T05:21:08;17.70;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T05:23:34;17.70;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T05:26:04;17.70;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T05:28:30;17.70;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T05:30:59;17.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T05:33:26;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T05:35:52;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T05:38:18;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T05:40:44;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T05:43:10;18.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T05:45:35;18.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T05:48:01;18.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T05:50:27;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T05:52:52;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T05:55:18;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T05:57:45;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T06:00:12;18.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T06:02:38;18.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T06:05:19;18.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T06:07:45;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T06:10:17;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T06:15:54;18.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T06:19:03;18.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T06:21:41;18.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T06:26:59;18.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T06:29:44;18.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T06:35:20;18.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T06:38:07;18.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T06:46:12;18.70;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T06:54:20;18.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T06:56:49;18.70;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T06:59:19;18.70;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T07:01:54;18.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T07:04:33;18.70;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T07:09:46;18.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T07:12:22;18.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T07:14:54;18.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T07:17:27;18.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T07:20:12;18.70;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T07:22:48;19.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T07:25:21;18.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T07:27:49;18.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T07:30:20;18.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T07:33:01;18.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T07:35:47;18.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T07:41:01;18.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T07:46:26;19.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T07:49:10;19.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T07:52:01;19.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T07:57:08;19.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T07:59:39;19.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T08:13:21;19.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T08:16:01;18.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T08:18:35;19.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T08:21:05;18.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T08:23:37;18.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T08:29:04;18.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T08:31:41;18.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T08:34:16;18.70;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T08:36:48;18.60;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T08:39:31;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T09:00:47;18.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T09:06:06;18.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T09:08:42;18.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T09:11:24;18.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T09:14:01;18.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T09:22:36;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T09:25:22;18.60;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T09:28:02;18.60;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T09:31:04;18.70;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T09:36:47;18.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T09:39:45;18.70;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T09:47:51;18.60;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T09:50:33;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T09:53:16;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T09:56:07;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T10:04:15;18.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T10:09:56;18.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T10:12:40;18.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T10:21:02;18.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T10:29:11;18.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T10:32:14;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T10:48:43;18.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T10:56:51;18.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T11:02:40;18.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T11:27:42;18.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T11:33:31;18.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T11:36:11;18.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T11:41:40;18.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T12:01:48;18.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T12:10:20;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T12:21:37;18.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T12:46:32;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T13:09:33;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T13:20:43;19.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T13:25:59;19.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T13:29:04;19.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T13:40:01;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T13:42:37;19.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T13:45:21;19.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T14:01:50;18.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T14:12:09;18.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T14:14:52;18.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T14:26:04;18.70;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T14:31:41;18.60;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T14:40:05;18.60;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T14:46:13;18.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T14:48:57;18.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T14:51:32;18.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T14:56:41;18.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T14:59:16;18.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T15:01:52;18.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T15:04:47;18.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T15:16:19;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T15:38:04;18.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T15:40:56;18.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T15:43:46;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T15:57:15;18.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T16:00:02;18.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T16:02:48;18.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T16:16:59;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T16:38:22;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T16:51:24;18.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T17:02:10;18.00;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T17:04:48;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T17:07:38;17.90;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T17:10:42;17.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T17:25:09;17.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T17:30:28;17.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T17:35:53;17.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T17:44:38;17.80;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T17:47:29;17.70;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T17:57:52;17.70;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T18:00:47;17.70;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T18:09:05;17.60;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T18:17:27;17.60;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T18:22:48;17.60;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T18:25:43;17.60;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T18:36:55;17.60;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T18:39:42;17.60;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T18:42:38;17.60;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T18:45:20;17.50;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T18:50:51;17.50;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T18:56:11;17.50;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T18:59:06;17.50;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T19:01:48;17.50;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T19:09:51;17.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T19:15:17;17.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T19:17:53;17.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T19:20:55;17.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T19:26:45;17.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T19:32:16;17.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T19:40:30;17.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T19:43:47;17.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T19:46:16;17.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T19:52:13;17.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T19:59:53;17.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T20:02:38;17.40;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T20:07:52;17.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T20:16:11;17.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T20:18:55;17.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T20:26:32;17.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T20:37:51;17.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T20:51:13;17.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T20:56:30;17.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T21:02:20;17.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T21:10:12;17.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T21:21:50;17.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T21:33:08;17.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T21:36:39;17.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T21:44:36;17.30;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T22:03:51;17.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T22:09:31;17.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T22:13:23;17.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T22:15:20;17.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T22:26:30;17.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T22:29:11;17.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T22:31:47;17.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T22:34:31;17.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T22:37:05;17.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T22:42:24;17.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T22:45:06;17.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T22:47:48;17.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T22:50:26;17.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T22:53:38;17.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T22:56:11;17.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T22:58:45;17.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T23:01:16;17.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T23:03:46;17.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T23:06:24;17.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T23:09:08;17.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T23:17:10;17.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T23:24:33;17.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T23:27:43;17.20;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T23:30:50;17.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T23:36:13;17.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T23:38:42;17.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T23:41:37;17.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T23:44:09;17.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T23:46:37;17.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T23:49:32;17.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T23:52:03;17.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T23:56:57;17.10;99.90
33149;DHT22;19506;51.040;3.856;2023-04-01T23:59:31;17.10;99.90
