sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19652;DHT22;9974;52.146;14.668;2022-10-16T00:01:25;13.70;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T00:06:19;13.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T00:11:18;13.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T00:13:51;13.50;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T00:16:18;13.80;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T00:18:44;13.80;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T00:21:13;13.00;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T00:26:09;13.50;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T00:28:38;13.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T00:31:05;13.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T00:36:00;13.40;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T00:46:03;13.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T00:50:58;13.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T00:53:24;13.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T00:55:51;13.50;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T00:58:16;13.80;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T01:03:28;13.50;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T01:14:58;14.10;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T01:17:28;14.00;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T01:20:06;13.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T01:22:48;13.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T01:25:39;13.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T01:28:15;14.10;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T01:30:44;13.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T01:33:20;14.20;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T01:35:53;13.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T01:38:29;13.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T01:41:05;13.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T01:44:04;13.70;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T01:46:33;13.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T01:49:02;14.10;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T01:51:29;13.80;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T01:53:57;13.50;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T01:56:25;13.80;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T01:59:01;14.00;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T02:01:33;13.70;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T02:04:04;13.30;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T02:06:34;13.50;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T02:13:58;13.50;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T02:16:42;13.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T02:19:11;13.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T02:21:47;13.30;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T02:24:32;13.20;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T02:27:09;13.50;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T02:29:47;13.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T02:32:22;13.70;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T02:34:49;13.50;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T02:37:16;13.20;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T02:39:43;13.10;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T02:42:11;13.20;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T02:44:40;13.10;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T02:47:06;13.80;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T02:49:32;13.80;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T02:51:58;13.20;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T02:56:49;13.80;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T02:59:15;13.50;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T03:01:42;13.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T03:04:07;13.70;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T03:06:33;13.80;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T03:11:25;14.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T03:13:51;13.80;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T03:16:17;14.00;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T03:30:53;13.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T03:33:19;14.40;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T03:35:53;14.30;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T03:38:20;13.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T04:12:26;14.50;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T04:14:52;14.40;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T04:17:18;14.30;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T04:19:43;14.30;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T04:22:09;14.70;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T04:36:48;15.00;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T04:39:14;14.40;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T04:41:40;14.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T04:53:51;14.50;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T05:18:15;14.50;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T05:20:42;14.30;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T05:23:07;14.30;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T05:25:35;14.10;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T05:28:01;14.50;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T05:30:27;14.50;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T05:35:19;14.30;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T05:40:13;14.20;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T05:45:07;14.40;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T05:47:35;14.30;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T05:50:00;14.10;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T05:52:27;14.30;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T06:02:14;14.30;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T06:04:39;14.00;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T06:21:42;14.50;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T06:24:09;14.00;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T06:26:35;13.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T06:31:27;14.50;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T06:36:22;14.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T06:38:48;14.30;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T06:41:17;14.40;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T06:43:45;14.40;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T06:46:12;14.50;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T06:48:39;15.00;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T06:51:08;14.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T06:53:41;14.70;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T06:56:16;14.70;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T06:58:50;15.10;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T07:01:17;15.10;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T07:03:45;14.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T07:06:13;14.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T07:08:42;14.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T07:11:11;15.00;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T07:16:06;14.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T07:18:36;15.50;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T07:21:12;15.70;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T07:23:39;15.20;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T07:28:32;15.50;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T07:31:03;15.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T07:33:31;15.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T07:35:57;16.10;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T07:38:23;16.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T07:40:57;16.20;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T07:45:50;16.00;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T07:48:17;16.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T07:50:43;16.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T07:53:10;17.10;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T07:55:36;16.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T08:07:49;16.80;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T08:10:17;16.80;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T08:12:43;17.70;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T08:22:28;18.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T08:39:33;18.80;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T08:42:14;18.80;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T08:48:05;18.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T08:50:38;18.80;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T08:53:05;18.80;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T08:55:45;19.10;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T08:58:17;18.70;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T09:00:47;18.70;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T09:03:48;19.00;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T09:06:46;18.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T09:09:39;19.00;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T09:12:18;19.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T09:23:44;19.50;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T09:26:13;19.00;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T09:28:40;19.40;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T09:33:36;19.40;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T09:36:04;19.40;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T09:38:33;19.70;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T09:41:03;19.70;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T09:43:42;19.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T09:46:28;19.70;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T09:49:21;19.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T09:51:50;19.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T09:54:18;20.50;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T09:56:45;19.30;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T09:59:16;19.70;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T10:01:48;19.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T10:04:16;19.40;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T10:06:45;19.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T10:09:26;19.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T10:11:58;19.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T10:17:22;19.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T10:20:15;19.70;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T10:22:47;19.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T10:31:34;19.80;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T10:36:50;20.00;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T10:39:35;20.30;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T10:42:18;20.20;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T10:48:25;20.20;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T10:51:16;20.30;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T10:56:56;20.50;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T10:59:56;20.40;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T11:02:41;20.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T11:05:46;20.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T11:11:30;20.50;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T11:14:14;20.70;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T11:17:08;20.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T11:19:58;20.50;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T11:22:36;20.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T11:25:24;20.70;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T11:28:02;21.20;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T11:30:52;20.70;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T11:47:44;20.80;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T11:55:37;20.40;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T12:03:53;20.70;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T12:07:05;21.30;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T12:09:37;20.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T12:22:49;21.40;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T12:25:29;21.80;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T12:28:15;21.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T12:30:56;22.00;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T12:33:26;22.10;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T12:35:53;22.40;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T12:38:28;22.30;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T12:41:05;22.20;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T12:43:47;22.40;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T12:48:41;22.30;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T12:51:11;22.40;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T12:54:04;22.70;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T13:06:04;23.00;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T13:08:55;23.30;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T13:20:44;22.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T13:28:42;22.20;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T13:31:19;22.00;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T13:33:52;22.70;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T13:36:26;22.10;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T13:41:31;22.10;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T13:43:57;21.50;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T13:46:24;21.30;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T13:49:04;21.70;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T13:51:35;21.20;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T13:56:29;21.70;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T13:59:05;21.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T14:01:41;21.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T14:04:10;21.80;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T14:06:41;21.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T14:09:23;21.80;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T14:12:03;22.20;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T14:14:40;21.80;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T14:17:14;21.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T14:22:29;20.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T14:24:57;21.00;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T14:27:32;20.70;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T14:30:19;20.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T14:33:01;20.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T14:35:36;20.40;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T14:38:05;20.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T14:40:37;20.40;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T14:43:04;20.50;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T14:45:33;20.20;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T14:48:03;20.30;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T14:52:58;19.80;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T15:00:20;20.10;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T15:02:48;20.00;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T15:05:24;19.70;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T15:07:52;19.80;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T15:12:46;19.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T15:17:51;19.70;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T15:20:19;19.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T15:22:45;19.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T15:25:31;19.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T15:27:58;19.00;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T15:32:51;19.80;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T15:35:16;19.00;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T15:40:10;18.80;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T15:45:02;18.70;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T15:47:29;18.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T15:52:21;19.20;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T16:14:17;18.20;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T16:19:09;17.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T16:24:01;18.20;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T16:31:30;17.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T16:33:57;17.80;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T16:36:24;17.40;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T16:38:50;17.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T16:41:22;17.80;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T16:43:50;17.20;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T16:46:16;17.40;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T16:48:42;17.40;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T16:51:11;17.00;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T16:53:41;16.80;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T16:56:07;16.50;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T17:01:00;16.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T17:03:33;16.10;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T17:06:02;16.70;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T17:13:26;16.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T17:15:53;16.30;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T17:18:21;16.00;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T17:20:48;16.50;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T17:23:15;16.00;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T17:25:42;15.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T17:28:09;16.10;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T17:33:04;16.40;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T17:35:39;16.20;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T17:38:11;16.10;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T17:40:39;16.10;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T17:50:26;16.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T17:52:52;15.70;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T17:55:18;15.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T18:07:33;16.10;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T18:14:51;15.20;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T18:17:22;15.50;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T18:27:08;15.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T18:36:52;15.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T18:46:42;15.30;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T18:49:08;14.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T18:51:36;14.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T18:54:07;15.20;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T18:59:03;15.00;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T19:01:32;15.50;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T19:04:01;15.10;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T19:06:31;14.80;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T19:08:58;14.80;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T19:11:25;14.70;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T19:13:51;15.00;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T19:16:22;14.70;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T19:18:51;14.80;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T19:21:19;14.80;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T19:23:46;14.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T19:26:17;14.70;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T19:31:12;14.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T19:36:14;14.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T19:38:45;14.20;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T19:41:13;14.00;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T19:43:42;14.80;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T19:46:10;14.20;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T19:48:46;14.40;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T19:51:15;14.40;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T19:56:13;14.40;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T19:58:44;14.10;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T20:01:11;14.50;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T20:06:05;14.20;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T20:08:32;13.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T20:10:59;14.00;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T20:13:26;14.20;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T20:15:52;14.20;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T20:20:46;13.80;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T20:23:17;14.10;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T20:25:43;13.70;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T20:28:13;13.70;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T20:30:41;13.70;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T20:33:08;13.70;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T20:35:36;13.80;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T20:40:37;13.50;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T20:47:56;13.40;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T20:52:49;12.70;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T21:39:13;13.40;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T21:41:41;13.70;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T21:44:09;12.80;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T21:46:38;13.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T21:49:07;13.40;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T21:51:38;13.10;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T21:59:00;13.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T22:01:26;13.30;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T22:03:53;13.50;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T22:06:22;13.30;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T22:08:51;13.20;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T22:11:22;13.20;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T22:13:54;13.10;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T22:16:23;13.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T22:18:52;13.50;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T22:21:18;13.50;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T22:23:43;13.70;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T22:26:10;13.80;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T22:28:38;13.50;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T22:31:06;13.80;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T22:33:33;13.20;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T22:36:00;13.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T22:38:34;13.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T22:41:05;13.40;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T22:43:37;13.70;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T22:46:05;14.10;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T22:48:32;13.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T22:50:59;13.60;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T22:53:25;13.30;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T22:58:17;13.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T23:00:43;13.30;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T23:03:09;13.50;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T23:05:42;13.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T23:08:09;13.50;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T23:10:39;13.80;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T23:13:06;13.90;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T23:15:32;13.30;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T23:42:19;13.30;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T23:47:11;13.40;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T23:52:03;13.80;99.90
19652;DHT22;9974;52.146;14.668;2022-10-16T23:59:20;13.50;99.90
