sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
435;DHT22;204;48.942;9.256;2023-12-29T00:01:21;10.50;1.00
435;DHT22;204;48.942;9.256;2023-12-29T00:03:47;10.60;1.00
435;DHT22;204;48.942;9.256;2023-12-29T00:06:12;10.60;1.00
435;DHT22;204;48.942;9.256;2023-12-29T00:08:38;10.60;1.00
435;DHT22;204;48.942;9.256;2023-12-29T00:11:03;10.70;1.00
435;DHT22;204;48.942;9.256;2023-12-29T00:13:30;10.70;1.00
435;DHT22;204;48.942;9.256;2023-12-29T00:15:55;10.70;1.00
435;DHT22;204;48.942;9.256;2023-12-29T00:18:21;10.70;1.00
435;DHT22;204;48.942;9.256;2023-12-29T00:20:47;10.70;1.00
435;DHT22;204;48.942;9.256;2023-12-29T00:23:13;10.60;1.00
435;DHT22;204;48.942;9.256;2023-12-29T00:25:39;10.60;1.00
435;DHT22;204;48.942;9.256;2023-12-29T00:28:05;10.60;1.00
435;DHT22;204;48.942;9.256;2023-12-29T00:30:30;10.70;1.00
435;DHT22;204;48.942;9.256;2023-12-29T00:32:56;10.60;1.00
435;DHT22;204;48.942;9.256;2023-12-29T00:35:22;10.70;1.00
435;DHT22;204;48.942;9.256;2023-12-29T00:37:49;10.70;1.00
435;DHT22;204;48.942;9.256;2023-12-29T00:40:15;10.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T00:42:41;10.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T00:45:07;10.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T00:47:33;10.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T00:50:00;10.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T00:52:25;11.00;1.00
435;DHT22;204;48.942;9.256;2023-12-29T00:54:51;11.00;1.00
435;DHT22;204;48.942;9.256;2023-12-29T00:57:16;11.00;1.00
435;DHT22;204;48.942;9.256;2023-12-29T00:59:42;11.10;1.00
435;DHT22;204;48.942;9.256;2023-12-29T01:02:09;11.10;1.00
435;DHT22;204;48.942;9.256;2023-12-29T01:04:37;11.10;1.00
435;DHT22;204;48.942;9.256;2023-12-29T01:07:04;11.10;1.00
435;DHT22;204;48.942;9.256;2023-12-29T01:09:30;11.10;1.00
435;DHT22;204;48.942;9.256;2023-12-29T01:11:55;11.10;1.00
435;DHT22;204;48.942;9.256;2023-12-29T01:14:21;11.10;1.00
435;DHT22;204;48.942;9.256;2023-12-29T01:16:46;11.10;1.00
435;DHT22;204;48.942;9.256;2023-12-29T01:19:12;11.10;1.00
435;DHT22;204;48.942;9.256;2023-12-29T01:21:38;11.10;1.00
435;DHT22;204;48.942;9.256;2023-12-29T01:24:04;11.20;1.00
435;DHT22;204;48.942;9.256;2023-12-29T01:26:30;11.10;1.00
435;DHT22;204;48.942;9.256;2023-12-29T01:28:55;11.10;1.00
435;DHT22;204;48.942;9.256;2023-12-29T01:31:22;11.10;1.00
435;DHT22;204;48.942;9.256;2023-12-29T01:33:47;11.20;1.00
435;DHT22;204;48.942;9.256;2023-12-29T01:36:19;11.10;1.00
435;DHT22;204;48.942;9.256;2023-12-29T01:38:44;11.10;1.00
435;DHT22;204;48.942;9.256;2023-12-29T01:41:10;11.10;1.00
435;DHT22;204;48.942;9.256;2023-12-29T01:43:35;11.10;1.00
435;DHT22;204;48.942;9.256;2023-12-29T01:46:01;11.00;1.00
435;DHT22;204;48.942;9.256;2023-12-29T01:48:27;11.00;1.00
435;DHT22;204;48.942;9.256;2023-12-29T01:50:53;10.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T01:53:20;10.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T01:55:46;10.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T01:58:11;10.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T02:00:37;10.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T02:03:03;10.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T02:05:29;10.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T02:07:56;10.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T02:10:22;10.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T02:12:49;10.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T02:15:15;10.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T02:17:45;10.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T02:20:11;10.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T02:22:37;10.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T02:25:03;11.00;1.00
435;DHT22;204;48.942;9.256;2023-12-29T02:32:45;11.00;1.00
435;DHT22;204;48.942;9.256;2023-12-29T02:35:15;11.10;1.00
435;DHT22;204;48.942;9.256;2023-12-29T02:37:42;11.10;1.00
435;DHT22;204;48.942;9.256;2023-12-29T02:40:09;11.10;1.00
435;DHT22;204;48.942;9.256;2023-12-29T02:42:34;11.00;1.00
435;DHT22;204;48.942;9.256;2023-12-29T02:45:00;11.10;1.00
435;DHT22;204;48.942;9.256;2023-12-29T02:47:26;11.10;1.00
435;DHT22;204;48.942;9.256;2023-12-29T02:49:52;11.20;1.00
435;DHT22;204;48.942;9.256;2023-12-29T02:52:17;11.20;1.00
435;DHT22;204;48.942;9.256;2023-12-29T02:54:43;11.20;1.00
435;DHT22;204;48.942;9.256;2023-12-29T02:57:08;11.20;1.00
435;DHT22;204;48.942;9.256;2023-12-29T02:59:34;11.20;1.00
435;DHT22;204;48.942;9.256;2023-12-29T03:02:00;11.20;1.00
435;DHT22;204;48.942;9.256;2023-12-29T03:04:26;11.20;1.00
435;DHT22;204;48.942;9.256;2023-12-29T03:06:51;11.20;1.00
435;DHT22;204;48.942;9.256;2023-12-29T03:09:17;11.20;1.00
435;DHT22;204;48.942;9.256;2023-12-29T03:11:42;11.20;1.00
435;DHT22;204;48.942;9.256;2023-12-29T03:14:09;11.30;1.00
435;DHT22;204;48.942;9.256;2023-12-29T03:16:34;11.20;1.00
435;DHT22;204;48.942;9.256;2023-12-29T03:19:00;11.20;1.00
435;DHT22;204;48.942;9.256;2023-12-29T03:21:25;11.20;1.00
435;DHT22;204;48.942;9.256;2023-12-29T03:23:51;11.20;1.00
435;DHT22;204;48.942;9.256;2023-12-29T03:26:17;11.20;1.00
435;DHT22;204;48.942;9.256;2023-12-29T03:28:42;11.30;1.00
435;DHT22;204;48.942;9.256;2023-12-29T03:31:08;11.30;1.00
435;DHT22;204;48.942;9.256;2023-12-29T03:33:33;11.30;1.00
435;DHT22;204;48.942;9.256;2023-12-29T03:35:59;11.30;1.00
435;DHT22;204;48.942;9.256;2023-12-29T03:38:24;11.20;1.00
435;DHT22;204;48.942;9.256;2023-12-29T03:40:50;11.20;1.00
435;DHT22;204;48.942;9.256;2023-12-29T03:43:15;11.20;1.00
435;DHT22;204;48.942;9.256;2023-12-29T03:45:41;11.30;1.00
435;DHT22;204;48.942;9.256;2023-12-29T03:48:07;11.20;1.00
435;DHT22;204;48.942;9.256;2023-12-29T03:50:34;11.30;1.00
435;DHT22;204;48.942;9.256;2023-12-29T03:52:59;11.30;1.00
435;DHT22;204;48.942;9.256;2023-12-29T03:55:25;11.20;1.00
435;DHT22;204;48.942;9.256;2023-12-29T03:57:50;11.10;1.00
435;DHT22;204;48.942;9.256;2023-12-29T04:00:17;11.20;1.00
435;DHT22;204;48.942;9.256;2023-12-29T04:02:42;11.10;1.00
435;DHT22;204;48.942;9.256;2023-12-29T04:05:09;11.10;1.00
435;DHT22;204;48.942;9.256;2023-12-29T04:07:35;11.10;1.00
435;DHT22;204;48.942;9.256;2023-12-29T04:10:00;11.10;1.00
435;DHT22;204;48.942;9.256;2023-12-29T04:12:26;11.10;1.00
435;DHT22;204;48.942;9.256;2023-12-29T04:14:51;11.00;1.00
435;DHT22;204;48.942;9.256;2023-12-29T04:17:17;11.00;1.00
435;DHT22;204;48.942;9.256;2023-12-29T04:19:42;10.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T04:22:08;10.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T04:24:34;10.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T04:27:00;10.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T04:29:25;10.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T04:31:51;10.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T04:34:16;10.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T04:36:42;10.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T04:39:07;10.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T04:41:36;10.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T04:44:01;10.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T04:46:27;10.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T04:48:53;10.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T04:51:18;10.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T04:53:44;10.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T04:56:10;10.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T04:58:35;10.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T05:01:01;10.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T05:03:26;10.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T05:05:52;10.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T05:08:18;10.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T05:10:43;10.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T05:13:09;10.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T05:15:34;10.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T05:18:00;10.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T05:20:26;10.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T05:22:52;10.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T05:25:17;10.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T05:27:43;10.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T05:30:09;10.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T05:32:34;10.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T05:35:00;10.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T05:37:25;10.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T05:39:51;10.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T05:42:17;10.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T05:44:42;10.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T05:47:08;10.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T05:49:34;10.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T05:52:05;10.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T05:54:30;10.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T05:56:56;10.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T05:59:22;10.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T06:01:47;10.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T06:04:13;10.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T06:06:38;10.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T06:09:04;10.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T06:11:30;10.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T06:13:55;10.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T06:16:21;10.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T06:18:47;10.70;1.00
435;DHT22;204;48.942;9.256;2023-12-29T06:21:13;10.60;1.00
435;DHT22;204;48.942;9.256;2023-12-29T06:23:38;10.50;1.00
435;DHT22;204;48.942;9.256;2023-12-29T06:26:04;10.40;1.00
435;DHT22;204;48.942;9.256;2023-12-29T06:28:30;10.30;1.00
435;DHT22;204;48.942;9.256;2023-12-29T06:30:55;10.10;1.00
435;DHT22;204;48.942;9.256;2023-12-29T06:33:21;10.00;1.00
435;DHT22;204;48.942;9.256;2023-12-29T06:35:47;10.00;1.00
435;DHT22;204;48.942;9.256;2023-12-29T06:38:13;9.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T06:40:39;9.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T06:43:05;9.70;1.00
435;DHT22;204;48.942;9.256;2023-12-29T06:45:30;9.60;1.00
435;DHT22;204;48.942;9.256;2023-12-29T06:47:56;9.60;1.00
435;DHT22;204;48.942;9.256;2023-12-29T06:50:22;9.50;1.00
435;DHT22;204;48.942;9.256;2023-12-29T06:52:48;9.50;1.00
435;DHT22;204;48.942;9.256;2023-12-29T06:55:13;9.40;1.00
435;DHT22;204;48.942;9.256;2023-12-29T06:57:39;9.40;1.00
435;DHT22;204;48.942;9.256;2023-12-29T07:00:05;9.40;1.00
435;DHT22;204;48.942;9.256;2023-12-29T07:02:31;9.30;1.00
435;DHT22;204;48.942;9.256;2023-12-29T07:04:57;9.30;1.00
435;DHT22;204;48.942;9.256;2023-12-29T07:07:23;9.30;1.00
435;DHT22;204;48.942;9.256;2023-12-29T07:09:49;9.40;1.00
435;DHT22;204;48.942;9.256;2023-12-29T07:12:14;9.50;1.00
435;DHT22;204;48.942;9.256;2023-12-29T07:14:41;9.50;1.00
435;DHT22;204;48.942;9.256;2023-12-29T07:17:07;9.70;1.00
435;DHT22;204;48.942;9.256;2023-12-29T07:19:32;9.70;1.00
435;DHT22;204;48.942;9.256;2023-12-29T07:22:05;9.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T07:24:32;9.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T07:26:58;10.00;1.00
435;DHT22;204;48.942;9.256;2023-12-29T07:29:23;10.10;1.00
435;DHT22;204;48.942;9.256;2023-12-29T07:31:49;10.10;1.00
435;DHT22;204;48.942;9.256;2023-12-29T07:34:15;10.20;1.00
435;DHT22;204;48.942;9.256;2023-12-29T07:36:40;10.20;1.00
435;DHT22;204;48.942;9.256;2023-12-29T07:39:07;10.30;1.00
435;DHT22;204;48.942;9.256;2023-12-29T07:41:33;10.30;1.00
435;DHT22;204;48.942;9.256;2023-12-29T07:43:58;10.40;1.00
435;DHT22;204;48.942;9.256;2023-12-29T07:46:27;10.40;1.00
435;DHT22;204;48.942;9.256;2023-12-29T07:48:52;10.50;1.00
435;DHT22;204;48.942;9.256;2023-12-29T07:51:18;10.60;1.00
435;DHT22;204;48.942;9.256;2023-12-29T07:53:44;10.60;1.00
435;DHT22;204;48.942;9.256;2023-12-29T07:56:10;10.70;1.00
435;DHT22;204;48.942;9.256;2023-12-29T07:58:36;10.70;1.00
435;DHT22;204;48.942;9.256;2023-12-29T08:01:01;10.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T08:03:27;10.70;1.00
435;DHT22;204;48.942;9.256;2023-12-29T08:05:53;10.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T08:08:18;10.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T08:10:44;10.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T08:13:09;10.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T08:15:35;11.00;1.00
435;DHT22;204;48.942;9.256;2023-12-29T08:18:03;11.00;1.00
435;DHT22;204;48.942;9.256;2023-12-29T08:20:28;11.10;1.00
435;DHT22;204;48.942;9.256;2023-12-29T08:22:54;11.10;1.00
435;DHT22;204;48.942;9.256;2023-12-29T08:25:19;11.20;1.00
435;DHT22;204;48.942;9.256;2023-12-29T08:27:45;11.20;1.00
435;DHT22;204;48.942;9.256;2023-12-29T08:30:11;11.30;1.00
435;DHT22;204;48.942;9.256;2023-12-29T08:32:36;11.40;1.00
435;DHT22;204;48.942;9.256;2023-12-29T08:35:02;11.40;1.00
435;DHT22;204;48.942;9.256;2023-12-29T08:37:28;11.40;1.00
435;DHT22;204;48.942;9.256;2023-12-29T08:39:55;11.50;1.00
435;DHT22;204;48.942;9.256;2023-12-29T08:42:21;11.50;1.00
435;DHT22;204;48.942;9.256;2023-12-29T08:44:46;11.50;1.00
435;DHT22;204;48.942;9.256;2023-12-29T08:47:12;11.50;1.00
435;DHT22;204;48.942;9.256;2023-12-29T08:49:38;11.50;1.00
435;DHT22;204;48.942;9.256;2023-12-29T08:52:06;11.50;1.00
435;DHT22;204;48.942;9.256;2023-12-29T08:54:32;11.60;1.00
435;DHT22;204;48.942;9.256;2023-12-29T08:56:58;11.60;1.00
435;DHT22;204;48.942;9.256;2023-12-29T08:59:23;11.60;1.00
435;DHT22;204;48.942;9.256;2023-12-29T09:01:49;11.60;1.00
435;DHT22;204;48.942;9.256;2023-12-29T09:04:14;11.60;1.00
435;DHT22;204;48.942;9.256;2023-12-29T09:06:40;11.70;1.00
435;DHT22;204;48.942;9.256;2023-12-29T09:09:06;11.70;1.00
435;DHT22;204;48.942;9.256;2023-12-29T09:11:31;11.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T09:13:57;11.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T09:16:22;11.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T09:18:48;11.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T09:21:13;11.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T09:23:39;11.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T09:26:05;11.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T09:28:32;11.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T09:30:58;11.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T09:33:25;11.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T09:35:51;12.00;1.00
435;DHT22;204;48.942;9.256;2023-12-29T09:38:18;12.00;1.00
435;DHT22;204;48.942;9.256;2023-12-29T09:40:43;12.00;1.00
435;DHT22;204;48.942;9.256;2023-12-29T09:43:09;12.10;1.00
435;DHT22;204;48.942;9.256;2023-12-29T09:45:37;12.20;1.00
435;DHT22;204;48.942;9.256;2023-12-29T09:48:10;12.30;1.00
435;DHT22;204;48.942;9.256;2023-12-29T09:50:37;12.40;1.00
435;DHT22;204;48.942;9.256;2023-12-29T09:53:04;12.50;1.00
435;DHT22;204;48.942;9.256;2023-12-29T09:55:30;12.50;1.00
435;DHT22;204;48.942;9.256;2023-12-29T09:57:59;12.50;1.00
435;DHT22;204;48.942;9.256;2023-12-29T10:00:25;12.60;1.00
435;DHT22;204;48.942;9.256;2023-12-29T10:02:52;12.50;1.00
435;DHT22;204;48.942;9.256;2023-12-29T10:05:18;12.60;1.00
435;DHT22;204;48.942;9.256;2023-12-29T10:07:45;12.50;1.00
435;DHT22;204;48.942;9.256;2023-12-29T10:10:16;12.60;1.00
435;DHT22;204;48.942;9.256;2023-12-29T10:12:47;12.50;1.00
435;DHT22;204;48.942;9.256;2023-12-29T10:15:31;12.60;1.00
435;DHT22;204;48.942;9.256;2023-12-29T10:21:01;12.60;1.00
435;DHT22;204;48.942;9.256;2023-12-29T10:23:43;12.60;1.00
435;DHT22;204;48.942;9.256;2023-12-29T10:26:10;12.60;1.00
435;DHT22;204;48.942;9.256;2023-12-29T10:28:37;12.70;1.00
435;DHT22;204;48.942;9.256;2023-12-29T10:31:04;12.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T10:33:29;12.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T10:38:28;12.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T10:40:53;12.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T10:43:25;12.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T10:46:06;12.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T10:48:33;12.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T10:50:58;12.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T10:53:25;12.80;1.00
435;DHT22;204;48.942;9.256;2023-12-29T10:55:51;12.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T10:58:16;12.90;1.00
435;DHT22;204;48.942;9.256;2023-12-29T11:00:44;13.00;1.00
435;DHT22;204;48.942;9.256;2023-12-29T11:03:15;13.00;1.00
435;DHT22;204;48.942;9.256;2023-12-29T11:05:41;13.10;1.00
435;DHT22;204;48.942;9.256;2023-12-29T11:08:20;13.10;1.00
435;DHT22;204;48.942;9.256;2023-12-29T11:10:48;13.20;1.00
435;DHT22;204;48.942;9.256;2023-12-29T11:13:14;13.20;1.00
435;DHT22;204;48.942;9.256;2023-12-29T11:15:44;13.30;1.00
435;DHT22;204;48.942;9.256;2023-12-29T11:18:14;13.30;1.00
435;DHT22;204;48.942;9.256;2023-12-29T11:20:41;13.30;1.00
435;DHT22;204;48.942;9.256;2023-12-29T11:23:09;13.30;1.00
435;DHT22;204;48.942;9.256;2023-12-29T11:25:35;13.30;1.00
435;DHT22;204;48.942;9.256;2023-12-29T11:28:01;13.40;1.00
435;DHT22;204;48.942;9.256;2023-12-29T11:30:27;13.40;1.00
435;DHT22;204;48.942;9.256;2023-12-29T11:32:58;13.40;1.00
435;DHT22;204;48.942;9.256;2023-12-29T11:35:44;13.40;1.00
435;DHT22;204;48.942;9.256;2023-12-29T11:41:15;13.60;99.90
435;DHT22;204;48.942;9.256;2023-12-29T11:43:43;13.60;99.90
435;DHT22;204;48.942;9.256;2023-12-29T11:49:00;13.60;99.90
435;DHT22;204;48.942;9.256;2023-12-29T11:51:42;13.60;99.90
435;DHT22;204;48.942;9.256;2023-12-29T11:54:10;13.60;99.90
435;DHT22;204;48.942;9.256;2023-12-29T11:56:46;13.60;99.90
435;DHT22;204;48.942;9.256;2023-12-29T11:59:23;13.50;99.90
435;DHT22;204;48.942;9.256;2023-12-29T12:01:53;13.50;99.90
435;DHT22;204;48.942;9.256;2023-12-29T12:09:50;13.60;99.90
435;DHT22;204;48.942;9.256;2023-12-29T12:12:38;13.60;99.90
435;DHT22;204;48.942;9.256;2023-12-29T12:15:04;13.60;99.90
435;DHT22;204;48.942;9.256;2023-12-29T12:17:50;13.60;99.90
435;DHT22;204;48.942;9.256;2023-12-29T12:20:17;13.60;99.90
435;DHT22;204;48.942;9.256;2023-12-29T12:22:44;13.60;99.90
435;DHT22;204;48.942;9.256;2023-12-29T12:25:12;13.60;99.90
435;DHT22;204;48.942;9.256;2023-12-29T12:27:38;13.70;99.90
435;DHT22;204;48.942;9.256;2023-12-29T12:30:04;13.70;99.90
435;DHT22;204;48.942;9.256;2023-12-29T12:32:30;13.60;99.90
435;DHT22;204;48.942;9.256;2023-12-29T12:34:56;13.60;99.90
435;DHT22;204;48.942;9.256;2023-12-29T12:37:30;13.60;99.90
435;DHT22;204;48.942;9.256;2023-12-29T12:39:56;13.70;99.90
435;DHT22;204;48.942;9.256;2023-12-29T12:42:22;13.70;99.90
435;DHT22;204;48.942;9.256;2023-12-29T12:44:56;13.70;99.90
435;DHT22;204;48.942;9.256;2023-12-29T12:47:33;13.70;99.90
435;DHT22;204;48.942;9.256;2023-12-29T12:50:00;13.70;99.90
435;DHT22;204;48.942;9.256;2023-12-29T12:52:31;13.80;99.90
435;DHT22;204;48.942;9.256;2023-12-29T12:54:57;13.80;99.90
435;DHT22;204;48.942;9.256;2023-12-29T12:57:23;13.80;99.90
435;DHT22;204;48.942;9.256;2023-12-29T12:59:50;13.70;99.90
435;DHT22;204;48.942;9.256;2023-12-29T13:02:17;13.70;99.90
435;DHT22;204;48.942;9.256;2023-12-29T13:04:42;13.70;99.90
435;DHT22;204;48.942;9.256;2023-12-29T13:07:09;13.70;99.90
435;DHT22;204;48.942;9.256;2023-12-29T13:09:36;13.60;99.90
435;DHT22;204;48.942;9.256;2023-12-29T13:12:11;13.50;99.90
435;DHT22;204;48.942;9.256;2023-12-29T13:14:37;13.40;99.90
435;DHT22;204;48.942;9.256;2023-12-29T13:17:06;13.30;99.90
435;DHT22;204;48.942;9.256;2023-12-29T13:19:32;13.30;99.90
435;DHT22;204;48.942;9.256;2023-12-29T13:21:59;13.30;99.90
435;DHT22;204;48.942;9.256;2023-12-29T13:24:26;13.30;99.90
435;DHT22;204;48.942;9.256;2023-12-29T13:26:55;13.30;99.90
435;DHT22;204;48.942;9.256;2023-12-29T13:29:24;13.30;99.90
435;DHT22;204;48.942;9.256;2023-12-29T13:31:56;13.30;99.90
435;DHT22;204;48.942;9.256;2023-12-29T13:34:48;13.30;99.90
435;DHT22;204;48.942;9.256;2023-12-29T13:42:36;13.30;99.90
435;DHT22;204;48.942;9.256;2023-12-29T13:45:05;13.20;99.90
435;DHT22;204;48.942;9.256;2023-12-29T13:47:31;13.20;99.90
435;DHT22;204;48.942;9.256;2023-12-29T13:49:58;13.20;99.90
435;DHT22;204;48.942;9.256;2023-12-29T13:52:23;13.20;99.90
435;DHT22;204;48.942;9.256;2023-12-29T13:54:49;13.20;99.90
435;DHT22;204;48.942;9.256;2023-12-29T13:57:15;13.20;99.90
435;DHT22;204;48.942;9.256;2023-12-29T13:59:41;13.20;99.90
435;DHT22;204;48.942;9.256;2023-12-29T14:02:31;13.10;99.90
435;DHT22;204;48.942;9.256;2023-12-29T14:05:18;13.00;99.90
435;DHT22;204;48.942;9.256;2023-12-29T14:07:47;13.10;99.90
435;DHT22;204;48.942;9.256;2023-12-29T14:10:15;13.00;99.90
435;DHT22;204;48.942;9.256;2023-12-29T14:12:41;13.00;99.90
435;DHT22;204;48.942;9.256;2023-12-29T14:15:07;13.00;99.90
435;DHT22;204;48.942;9.256;2023-12-29T14:17:33;13.00;99.90
435;DHT22;204;48.942;9.256;2023-12-29T14:19:59;12.90;99.90
435;DHT22;204;48.942;9.256;2023-12-29T14:22:30;12.90;99.90
435;DHT22;204;48.942;9.256;2023-12-29T14:25:05;12.90;99.90
435;DHT22;204;48.942;9.256;2023-12-29T14:27:31;12.80;99.90
435;DHT22;204;48.942;9.256;2023-12-29T14:29:57;12.80;99.90
435;DHT22;204;48.942;9.256;2023-12-29T14:32:23;12.80;99.90
435;DHT22;204;48.942;9.256;2023-12-29T14:34:50;12.80;99.90
435;DHT22;204;48.942;9.256;2023-12-29T14:37:21;12.80;99.90
435;DHT22;204;48.942;9.256;2023-12-29T14:39:48;12.70;99.90
435;DHT22;204;48.942;9.256;2023-12-29T14:42:14;12.70;99.90
435;DHT22;204;48.942;9.256;2023-12-29T14:44:39;12.60;99.90
435;DHT22;204;48.942;9.256;2023-12-29T14:47:05;12.60;99.90
435;DHT22;204;48.942;9.256;2023-12-29T14:49:31;12.60;99.90
435;DHT22;204;48.942;9.256;2023-12-29T14:51:56;12.60;99.90
435;DHT22;204;48.942;9.256;2023-12-29T14:54:22;12.60;99.90
435;DHT22;204;48.942;9.256;2023-12-29T14:56:47;12.70;99.90
435;DHT22;204;48.942;9.256;2023-12-29T14:59:13;12.50;99.90
435;DHT22;204;48.942;9.256;2023-12-29T15:01:39;12.60;99.90
435;DHT22;204;48.942;9.256;2023-12-29T15:04:05;12.50;99.90
435;DHT22;204;48.942;9.256;2023-12-29T15:06:31;12.50;99.90
435;DHT22;204;48.942;9.256;2023-12-29T15:08:57;12.60;99.90
435;DHT22;204;48.942;9.256;2023-12-29T15:11:22;12.50;99.90
435;DHT22;204;48.942;9.256;2023-12-29T15:13:48;12.50;99.90
435;DHT22;204;48.942;9.256;2023-12-29T15:16:14;12.50;99.90
435;DHT22;204;48.942;9.256;2023-12-29T15:18:39;12.40;99.90
435;DHT22;204;48.942;9.256;2023-12-29T15:21:05;12.40;99.90
435;DHT22;204;48.942;9.256;2023-12-29T15:23:31;12.40;99.90
435;DHT22;204;48.942;9.256;2023-12-29T15:25:57;12.30;99.90
435;DHT22;204;48.942;9.256;2023-12-29T15:28:23;12.20;99.90
435;DHT22;204;48.942;9.256;2023-12-29T15:30:48;12.20;99.90
435;DHT22;204;48.942;9.256;2023-12-29T15:33:15;12.10;99.90
435;DHT22;204;48.942;9.256;2023-12-29T15:35:41;12.00;99.90
435;DHT22;204;48.942;9.256;2023-12-29T15:38:07;11.90;99.90
435;DHT22;204;48.942;9.256;2023-12-29T15:40:33;11.70;99.90
435;DHT22;204;48.942;9.256;2023-12-29T15:42:59;11.70;99.90
435;DHT22;204;48.942;9.256;2023-12-29T15:45:24;11.60;99.90
435;DHT22;204;48.942;9.256;2023-12-29T15:47:50;11.50;99.90
435;DHT22;204;48.942;9.256;2023-12-29T15:50:15;11.50;99.90
435;DHT22;204;48.942;9.256;2023-12-29T15:52:41;11.50;99.90
435;DHT22;204;48.942;9.256;2023-12-29T15:55:07;11.50;99.90
435;DHT22;204;48.942;9.256;2023-12-29T15:57:33;11.50;99.90
435;DHT22;204;48.942;9.256;2023-12-29T15:59:59;11.50;99.90
435;DHT22;204;48.942;9.256;2023-12-29T16:02:25;11.50;99.90
435;DHT22;204;48.942;9.256;2023-12-29T16:04:52;11.60;99.90
435;DHT22;204;48.942;9.256;2023-12-29T16:07:17;11.50;99.90
435;DHT22;204;48.942;9.256;2023-12-29T16:09:43;11.50;99.90
435;DHT22;204;48.942;9.256;2023-12-29T16:12:08;11.50;99.90
435;DHT22;204;48.942;9.256;2023-12-29T16:14:34;11.40;99.90
435;DHT22;204;48.942;9.256;2023-12-29T16:17:00;11.40;99.90
435;DHT22;204;48.942;9.256;2023-12-29T16:19:25;11.30;99.90
435;DHT22;204;48.942;9.256;2023-12-29T16:21:51;11.30;99.90
435;DHT22;204;48.942;9.256;2023-12-29T16:24:17;11.20;99.90
435;DHT22;204;48.942;9.256;2023-12-29T16:26:44;11.30;99.90
435;DHT22;204;48.942;9.256;2023-12-29T16:29:10;11.20;99.90
435;DHT22;204;48.942;9.256;2023-12-29T16:31:36;11.20;99.90
435;DHT22;204;48.942;9.256;2023-12-29T16:34:02;11.20;99.90
435;DHT22;204;48.942;9.256;2023-12-29T16:36:27;11.20;99.90
435;DHT22;204;48.942;9.256;2023-12-29T16:38:53;11.20;99.90
435;DHT22;204;48.942;9.256;2023-12-29T16:41:20;11.30;99.90
435;DHT22;204;48.942;9.256;2023-12-29T16:43:47;11.20;99.90
435;DHT22;204;48.942;9.256;2023-12-29T16:46:13;11.30;99.90
435;DHT22;204;48.942;9.256;2023-12-29T16:48:38;11.30;99.90
435;DHT22;204;48.942;9.256;2023-12-29T16:51:07;11.30;99.90
435;DHT22;204;48.942;9.256;2023-12-29T16:53:33;11.30;99.90
435;DHT22;204;48.942;9.256;2023-12-29T16:55:59;11.20;99.90
435;DHT22;204;48.942;9.256;2023-12-29T16:58:25;11.10;99.90
435;DHT22;204;48.942;9.256;2023-12-29T17:00:51;11.00;99.90
435;DHT22;204;48.942;9.256;2023-12-29T17:03:21;10.90;99.90
435;DHT22;204;48.942;9.256;2023-12-29T17:05:48;10.90;99.90
435;DHT22;204;48.942;9.256;2023-12-29T17:08:14;10.80;99.90
435;DHT22;204;48.942;9.256;2023-12-29T17:10:41;10.70;99.90