sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7588;DHT22;3835;48.850;8.938;2023-07-29T00:01:44;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T00:04:11;16.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T00:06:38;16.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T00:09:05;16.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T00:11:32;16.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T00:14:00;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T00:16:27;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T00:18:54;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T00:21:21;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T00:23:47;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T00:26:14;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T00:28:41;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T00:31:09;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T00:33:36;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T00:36:03;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T00:38:30;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T00:40:57;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T00:43:24;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T00:45:51;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T00:48:20;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T00:50:47;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T00:53:13;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T00:55:40;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T00:58:07;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T01:00:34;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T01:03:01;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T01:05:39;16.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T01:08:15;16.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T01:10:51;16.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T01:13:28;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T01:16:02;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T01:18:31;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T01:21:03;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T01:23:32;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T01:25:59;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T01:28:26;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T01:30:58;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T01:33:32;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T01:36:03;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T01:38:36;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T01:41:06;16.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T01:43:33;16.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T01:46:05;16.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T01:48:32;16.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T01:50:59;16.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T01:53:25;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T01:55:53;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T01:58:22;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T02:00:49;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T02:03:16;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T02:05:43;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T02:08:10;16.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T02:10:37;16.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T02:13:05;16.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T02:15:32;16.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T02:17:59;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T02:20:27;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T02:22:54;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T02:25:20;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T02:27:47;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T02:30:15;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T02:32:42;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T02:35:09;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T02:37:36;16.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T02:40:03;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T02:42:31;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T02:44:58;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T02:47:26;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T02:49:53;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T02:52:19;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T02:54:46;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T02:57:13;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T02:59:40;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T03:02:07;16.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T03:04:35;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T03:07:02;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T03:09:28;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T03:11:55;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T03:14:22;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T03:16:49;16.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T03:19:16;16.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T03:21:44;16.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T03:24:11;16.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T03:26:38;16.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T03:29:04;16.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T03:31:31;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T03:33:58;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T03:36:24;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T03:38:53;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T03:41:20;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T03:43:47;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T03:46:14;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T03:48:45;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T03:51:11;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T03:53:38;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T03:56:07;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T03:58:33;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T04:01:00;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T04:03:27;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T04:05:54;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T04:08:20;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T04:10:48;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T04:13:16;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T04:15:43;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T04:18:09;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T04:20:36;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T04:23:03;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T04:25:30;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T04:27:56;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T04:30:25;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T04:32:52;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T04:35:19;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T04:37:46;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T04:40:13;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T04:42:40;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T04:45:07;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T04:47:36;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T04:50:03;16.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T04:52:30;16.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T04:54:57;16.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T04:57:24;16.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T04:59:51;16.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T05:02:17;16.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T05:04:45;16.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T05:07:12;16.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T05:09:39;17.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T05:12:06;17.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T05:14:33;17.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T05:17:00;17.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T05:19:27;17.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T05:21:55;17.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T05:24:22;17.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T05:26:49;17.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T05:29:16;17.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T05:31:43;17.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T05:34:09;17.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T05:36:36;17.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T05:39:06;17.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T05:41:32;18.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T05:43:59;17.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T05:46:26;18.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T05:48:52;18.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T05:51:19;18.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T05:53:46;18.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T05:56:14;18.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T05:58:41;18.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T06:01:08;19.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T06:03:35;18.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T06:06:01;19.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T06:08:28;18.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T06:10:55;18.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T06:13:23;18.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T06:15:50;18.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T06:18:17;18.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T06:20:43;18.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T06:23:10;18.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T06:25:37;18.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T06:28:04;18.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T06:30:32;18.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T06:32:59;18.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T06:35:26;18.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T06:37:52;18.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T06:40:19;18.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T06:42:46;18.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T06:45:13;18.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T06:47:42;18.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T06:50:09;18.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T06:52:36;18.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T06:55:04;18.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T06:57:31;18.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T06:59:57;18.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T07:02:24;18.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T07:04:52;18.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T07:07:19;18.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T07:09:46;18.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T07:12:12;18.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T07:14:39;18.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T07:17:06;18.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T07:19:33;18.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T07:22:01;18.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T07:24:28;18.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T07:26:54;19.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T07:29:21;19.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T07:31:51;19.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T07:36:45;19.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T07:39:13;19.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T07:41:41;19.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T07:44:08;19.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T07:46:35;19.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T07:49:01;20.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T07:51:28;20.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T07:53:55;21.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T07:56:23;22.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T07:58:50;22.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T08:01:16;22.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T08:03:43;22.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T08:06:10;23.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T08:08:37;23.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T08:11:03;23.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T08:13:31;23.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T08:15:58;22.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T08:18:25;22.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T08:20:52;22.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T08:23:20;21.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T08:25:52;21.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T08:28:18;21.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T08:30:46;21.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T08:33:13;21.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T08:35:40;21.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T08:38:07;21.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T08:40:35;21.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T08:43:04;22.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T08:45:34;23.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T08:48:05;23.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T08:50:35;23.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T08:53:03;23.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T08:55:31;23.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T08:57:58;23.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T09:00:25;23.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T09:02:53;23.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T09:05:22;23.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T09:07:49;23.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T09:10:21;23.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T09:12:49;23.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T09:15:27;24.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T09:17:54;24.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T09:20:25;24.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T09:22:54;24.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T09:25:25;24.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T09:27:52;24.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T09:30:19;24.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T09:32:45;24.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T09:35:12;24.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T09:37:41;24.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T09:40:14;23.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T09:42:47;22.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T09:45:20;22.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T09:47:47;21.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T09:50:14;21.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T09:52:43;21.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T09:55:11;21.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T09:57:38;20.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T10:00:06;20.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T10:02:37;20.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T10:05:05;20.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T10:07:33;20.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T10:10:02;21.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T10:12:30;21.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T10:14:59;21.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T10:17:26;21.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T10:19:55;21.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T10:22:25;21.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T10:24:56;21.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T10:27:28;21.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T10:29:56;21.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T10:32:25;21.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T10:34:53;22.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T10:37:20;22.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T10:39:54;22.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T10:42:22;22.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T10:44:51;22.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T10:47:20;22.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T10:49:49;22.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T10:52:39;22.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T10:55:25;22.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T10:57:53;23.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T11:00:31;23.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T11:02:59;23.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T11:05:27;23.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T11:08:16;23.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T11:10:43;23.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T11:13:10;22.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T11:15:39;22.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T11:18:06;22.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T11:20:37;23.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T11:23:04;23.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T11:25:31;23.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T11:27:59;23.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T11:30:26;23.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T11:32:57;23.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T11:35:24;23.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T11:37:53;23.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T11:40:21;24.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T11:42:50;24.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T11:45:19;24.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T11:47:46;24.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T11:50:15;24.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T11:52:43;24.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T11:55:12;24.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T11:57:39;24.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T12:00:07;24.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T12:02:37;24.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T12:05:05;24.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T12:07:33;24.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T12:10:01;24.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T12:12:28;24.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T12:14:56;24.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T12:17:23;24.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T12:19:49;24.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T12:22:20;24.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T12:24:51;24.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T12:27:19;24.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T12:29:48;24.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T12:32:17;24.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T12:34:44;24.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T12:37:11;24.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T12:39:40;24.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T12:42:08;24.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T12:44:36;24.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T12:47:05;25.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T12:49:34;25.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T12:52:01;25.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T12:54:27;25.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T12:56:54;25.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T12:59:23;25.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T13:01:49;25.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T13:04:16;25.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T13:06:43;25.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T13:09:10;25.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T13:11:36;25.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T13:14:03;25.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T13:16:32;25.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T13:18:58;25.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T13:21:25;26.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T13:23:52;25.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T13:26:19;25.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T13:28:45;25.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T13:31:12;25.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T13:33:40;25.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T13:36:07;25.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T13:38:34;25.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T13:41:02;25.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T13:43:29;25.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T13:45:56;26.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T13:48:23;25.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T13:50:53;25.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T13:53:21;26.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T13:55:53;26.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T13:58:21;26.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T14:00:50;26.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T14:03:18;26.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T14:05:45;25.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T14:08:16;25.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T14:10:50;25.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T14:13:21;25.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T14:15:53;25.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T14:18:21;26.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T14:20:49;25.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T14:23:18;25.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T14:25:51;25.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T14:28:19;24.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T14:30:48;24.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T14:33:15;24.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T14:35:42;24.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T14:38:09;24.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T14:40:39;25.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T14:43:07;25.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T14:45:35;24.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T14:48:03;25.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T14:50:31;25.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T14:52:58;25.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T14:55:30;25.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T14:57:59;25.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T15:00:27;25.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T15:02:54;25.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T15:05:24;25.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T15:08:05;25.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T15:10:33;25.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T15:13:05;25.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T15:15:45;25.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T15:18:19;25.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T15:20:46;25.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T15:23:17;25.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T15:25:50;25.60;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T15:28:21;25.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T15:30:49;26.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T15:33:17;26.20;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T15:35:46;26.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T15:38:14;26.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T15:40:42;25.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T15:43:11;25.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T15:45:39;25.40;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T15:48:06;25.50;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T15:50:33;25.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T15:53:02;25.80;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T15:55:30;25.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T15:57:59;25.70;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T16:00:26;26.00;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T16:02:56;26.10;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T16:05:24;26.30;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T16:07:55;25.90;99.90
7588;DHT22;3835;48.850;8.938;2023-07-29T16:10:23;25.70;99.90