sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60078;SDS011;45951;45.824;8.824;2023-07-31T00:00:07;4.72;;;3.28;;
60078;SDS011;45951;45.824;8.824;2023-07-31T00:01:51;5.53;;;3.40;;
60078;SDS011;45951;45.824;8.824;2023-07-31T00:03:31;5.22;;;3.40;;
60078;SDS011;45951;45.824;8.824;2023-07-31T00:05:12;5.15;;;3.55;;
60078;SDS011;45951;45.824;8.824;2023-07-31T00:06:52;4.38;;;3.50;;
60078;SDS011;45951;45.824;8.824;2023-07-31T00:08:32;5.60;;;3.70;;
60078;SDS011;45951;45.824;8.824;2023-07-31T00:10:12;4.43;;;3.15;;
60078;SDS011;45951;45.824;8.824;2023-07-31T00:11:53;4.93;;;3.58;;
60078;SDS011;45951;45.824;8.824;2023-07-31T00:13:33;6.32;;;3.42;;
60078;SDS011;45951;45.824;8.824;2023-07-31T00:15:14;4.55;;;3.20;;
60078;SDS011;45951;45.824;8.824;2023-07-31T00:16:54;5.78;;;3.60;;
60078;SDS011;45951;45.824;8.824;2023-07-31T00:18:34;5.47;;;3.53;;
60078;SDS011;45951;45.824;8.824;2023-07-31T00:20:15;4.63;;;3.35;;
60078;SDS011;45951;45.824;8.824;2023-07-31T00:21:55;4.45;;;3.00;;
60078;SDS011;45951;45.824;8.824;2023-07-31T00:23:35;4.45;;;3.05;;
60078;SDS011;45951;45.824;8.824;2023-07-31T00:25:16;5.38;;;3.30;;
60078;SDS011;45951;45.824;8.824;2023-07-31T00:26:56;4.15;;;2.80;;
60078;SDS011;45951;45.824;8.824;2023-07-31T00:28:36;4.75;;;3.10;;
60078;SDS011;45951;45.824;8.824;2023-07-31T00:30:17;5.47;;;3.30;;
60078;SDS011;45951;45.824;8.824;2023-07-31T00:31:57;5.47;;;3.28;;
60078;SDS011;45951;45.824;8.824;2023-07-31T00:33:37;4.43;;;3.25;;
60078;SDS011;45951;45.824;8.824;2023-07-31T00:35:18;4.43;;;3.40;;
60078;SDS011;45951;45.824;8.824;2023-07-31T00:36:58;4.93;;;3.30;;
60078;SDS011;45951;45.824;8.824;2023-07-31T00:38:38;4.88;;;3.28;;
60078;SDS011;45951;45.824;8.824;2023-07-31T00:40:19;4.80;;;3.08;;
60078;SDS011;45951;45.824;8.824;2023-07-31T00:41:59;4.43;;;2.90;;
60078;SDS011;45951;45.824;8.824;2023-07-31T00:43:39;4.78;;;3.42;;
60078;SDS011;45951;45.824;8.824;2023-07-31T00:45:19;4.93;;;3.65;;
60078;SDS011;45951;45.824;8.824;2023-07-31T00:47:03;5.15;;;3.15;;
60078;SDS011;45951;45.824;8.824;2023-07-31T00:48:43;4.85;;;3.22;;
60078;SDS011;45951;45.824;8.824;2023-07-31T00:50:29;4.43;;;2.97;;
60078;SDS011;45951;45.824;8.824;2023-07-31T00:52:09;4.70;;;3.17;;
60078;SDS011;45951;45.824;8.824;2023-07-31T00:53:50;4.40;;;3.00;;
60078;SDS011;45951;45.824;8.824;2023-07-31T00:55:30;4.22;;;3.00;;
60078;SDS011;45951;45.824;8.824;2023-07-31T00:57:11;5.45;;;3.50;;
60078;SDS011;45951;45.824;8.824;2023-07-31T00:58:51;5.10;;;3.22;;
60078;SDS011;45951;45.824;8.824;2023-07-31T01:00:31;6.82;;;3.75;;
60078;SDS011;45951;45.824;8.824;2023-07-31T01:02:12;5.32;;;3.40;;
60078;SDS011;45951;45.824;8.824;2023-07-31T01:03:52;5.80;;;3.80;;
60078;SDS011;45951;45.824;8.824;2023-07-31T01:07:56;4.88;;;3.20;;
60078;SDS011;45951;45.824;8.824;2023-07-31T01:11:48;5.43;;;4.15;;
60078;SDS011;45951;45.824;8.824;2023-07-31T01:13:32;5.43;;;3.90;;
60078;SDS011;45951;45.824;8.824;2023-07-31T01:15:13;6.00;;;3.65;;
60078;SDS011;45951;45.824;8.824;2023-07-31T01:16:55;5.78;;;3.85;;
60078;SDS011;45951;45.824;8.824;2023-07-31T01:18:35;4.95;;;3.20;;
60078;SDS011;45951;45.824;8.824;2023-07-31T01:20:20;5.65;;;3.60;;
60078;SDS011;45951;45.824;8.824;2023-07-31T01:22:14;4.53;;;3.53;;
60078;SDS011;45951;45.824;8.824;2023-07-31T01:28:09;5.28;;;4.10;;
60078;SDS011;45951;45.824;8.824;2023-07-31T01:29:56;5.35;;;4.18;;
60078;SDS011;45951;45.824;8.824;2023-07-31T01:31:40;5.85;;;3.83;;
60078;SDS011;45951;45.824;8.824;2023-07-31T01:33:21;6.93;;;4.28;;
60078;SDS011;45951;45.824;8.824;2023-07-31T01:35:01;6.50;;;4.57;;
60078;SDS011;45951;45.824;8.824;2023-07-31T01:36:41;5.75;;;4.15;;
60078;SDS011;45951;45.824;8.824;2023-07-31T01:38:22;5.75;;;3.92;;
60078;SDS011;45951;45.824;8.824;2023-07-31T01:40:03;6.15;;;4.55;;
60078;SDS011;45951;45.824;8.824;2023-07-31T01:41:44;5.55;;;4.13;;
60078;SDS011;45951;45.824;8.824;2023-07-31T01:43:24;6.65;;;4.07;;
60078;SDS011;45951;45.824;8.824;2023-07-31T01:45:04;6.47;;;4.40;;
60078;SDS011;45951;45.824;8.824;2023-07-31T01:46:46;7.50;;;4.40;;
60078;SDS011;45951;45.824;8.824;2023-07-31T01:48:26;6.28;;;4.20;;
60078;SDS011;45951;45.824;8.824;2023-07-31T01:50:06;6.78;;;4.40;;
60078;SDS011;45951;45.824;8.824;2023-07-31T01:51:47;6.28;;;4.75;;
60078;SDS011;45951;45.824;8.824;2023-07-31T01:53:27;6.78;;;4.72;;
60078;SDS011;45951;45.824;8.824;2023-07-31T01:55:08;6.80;;;4.75;;
60078;SDS011;45951;45.824;8.824;2023-07-31T01:56:48;5.78;;;4.43;;
60078;SDS011;45951;45.824;8.824;2023-07-31T01:58:28;5.60;;;4.50;;
60078;SDS011;45951;45.824;8.824;2023-07-31T02:00:09;5.05;;;4.10;;
60078;SDS011;45951;45.824;8.824;2023-07-31T02:01:49;6.18;;;4.63;;
60078;SDS011;45951;45.824;8.824;2023-07-31T02:03:30;5.50;;;4.18;;
60078;SDS011;45951;45.824;8.824;2023-07-31T02:05:13;5.75;;;4.30;;
60078;SDS011;45951;45.824;8.824;2023-07-31T02:06:53;6.45;;;4.18;;
60078;SDS011;45951;45.824;8.824;2023-07-31T02:08:37;6.90;;;3.92;;
60078;SDS011;45951;45.824;8.824;2023-07-31T02:10:17;6.57;;;4.07;;
60078;SDS011;45951;45.824;8.824;2023-07-31T02:11:57;5.53;;;4.32;;
60078;SDS011;45951;45.824;8.824;2023-07-31T02:13:38;5.45;;;4.13;;
60078;SDS011;45951;45.824;8.824;2023-07-31T02:15:18;5.10;;;4.05;;
60078;SDS011;45951;45.824;8.824;2023-07-31T02:16:58;5.68;;;3.90;;
60078;SDS011;45951;45.824;8.824;2023-07-31T02:18:39;6.47;;;4.15;;
60078;SDS011;45951;45.824;8.824;2023-07-31T02:20:19;5.30;;;3.97;;
60078;SDS011;45951;45.824;8.824;2023-07-31T02:21:59;5.45;;;3.90;;
60078;SDS011;45951;45.824;8.824;2023-07-31T02:23:40;5.50;;;4.10;;
60078;SDS011;45951;45.824;8.824;2023-07-31T02:25:20;5.47;;;3.95;;
60078;SDS011;45951;45.824;8.824;2023-07-31T02:27:00;5.82;;;4.40;;
60078;SDS011;45951;45.824;8.824;2023-07-31T02:28:40;5.30;;;3.83;;
60078;SDS011;45951;45.824;8.824;2023-07-31T02:30:23;6.03;;;4.30;;
60078;SDS011;45951;45.824;8.824;2023-07-31T02:32:06;5.78;;;4.40;;
60078;SDS011;45951;45.824;8.824;2023-07-31T02:33:46;5.55;;;3.90;;
60078;SDS011;45951;45.824;8.824;2023-07-31T02:35:26;4.90;;;3.90;;
60078;SDS011;45951;45.824;8.824;2023-07-31T02:37:07;6.55;;;3.78;;
60078;SDS011;45951;45.824;8.824;2023-07-31T02:38:47;5.53;;;3.95;;
60078;SDS011;45951;45.824;8.824;2023-07-31T02:40:27;5.43;;;3.88;;
60078;SDS011;45951;45.824;8.824;2023-07-31T02:42:08;5.57;;;3.83;;
60078;SDS011;45951;45.824;8.824;2023-07-31T02:43:48;5.75;;;3.90;;
60078;SDS011;45951;45.824;8.824;2023-07-31T02:45:28;5.97;;;3.92;;
60078;SDS011;45951;45.824;8.824;2023-07-31T02:47:09;5.40;;;3.58;;
60078;SDS011;45951;45.824;8.824;2023-07-31T02:48:49;5.43;;;3.85;;
60078;SDS011;45951;45.824;8.824;2023-07-31T02:50:29;9.40;;;3.72;;
60078;SDS011;45951;45.824;8.824;2023-07-31T02:52:10;6.68;;;4.13;;
60078;SDS011;45951;45.824;8.824;2023-07-31T02:53:50;6.25;;;3.92;;
60078;SDS011;45951;45.824;8.824;2023-07-31T02:55:30;5.10;;;3.78;;
60078;SDS011;45951;45.824;8.824;2023-07-31T02:57:11;5.38;;;3.58;;
60078;SDS011;45951;45.824;8.824;2023-07-31T02:58:51;5.78;;;3.90;;
60078;SDS011;45951;45.824;8.824;2023-07-31T03:00:31;6.00;;;3.72;;
60078;SDS011;45951;45.824;8.824;2023-07-31T03:02:12;4.75;;;3.47;;
60078;SDS011;45951;45.824;8.824;2023-07-31T03:03:53;5.43;;;3.45;;
60078;SDS011;45951;45.824;8.824;2023-07-31T03:05:33;4.82;;;3.65;;
60078;SDS011;45951;45.824;8.824;2023-07-31T03:07:13;5.32;;;3.80;;
60078;SDS011;45951;45.824;8.824;2023-07-31T03:08:53;4.80;;;3.35;;
60078;SDS011;45951;45.824;8.824;2023-07-31T03:10:34;5.95;;;4.03;;
60078;SDS011;45951;45.824;8.824;2023-07-31T03:12:14;5.03;;;3.53;;
60078;SDS011;45951;45.824;8.824;2023-07-31T03:13:55;5.13;;;3.72;;
60078;SDS011;45951;45.824;8.824;2023-07-31T03:15:35;5.28;;;3.72;;
60078;SDS011;45951;45.824;8.824;2023-07-31T03:17:15;5.10;;;3.60;;
60078;SDS011;45951;45.824;8.824;2023-07-31T03:18:55;5.20;;;3.78;;
60078;SDS011;45951;45.824;8.824;2023-07-31T03:20:36;5.65;;;3.53;;
60078;SDS011;45951;45.824;8.824;2023-07-31T03:22:16;5.10;;;3.65;;
60078;SDS011;45951;45.824;8.824;2023-07-31T03:23:56;6.10;;;4.00;;
60078;SDS011;45951;45.824;8.824;2023-07-31T03:25:37;5.00;;;3.72;;
60078;SDS011;45951;45.824;8.824;2023-07-31T03:27:18;5.15;;;3.60;;
60078;SDS011;45951;45.824;8.824;2023-07-31T03:28:58;5.57;;;3.78;;
60078;SDS011;45951;45.824;8.824;2023-07-31T03:30:38;5.22;;;3.92;;
60078;SDS011;45951;45.824;8.824;2023-07-31T03:32:19;4.95;;;3.78;;
60078;SDS011;45951;45.824;8.824;2023-07-31T03:33:59;5.82;;;3.55;;
60078;SDS011;45951;45.824;8.824;2023-07-31T03:35:39;5.13;;;3.90;;
60078;SDS011;45951;45.824;8.824;2023-07-31T03:37:19;6.13;;;3.60;;
60078;SDS011;45951;45.824;8.824;2023-07-31T03:39:00;5.10;;;3.78;;
60078;SDS011;45951;45.824;8.824;2023-07-31T03:40:40;5.45;;;3.80;;
60078;SDS011;45951;45.824;8.824;2023-07-31T03:42:20;5.68;;;3.92;;
60078;SDS011;45951;45.824;8.824;2023-07-31T03:44:01;5.43;;;3.78;;
60078;SDS011;45951;45.824;8.824;2023-07-31T03:45:41;6.10;;;4.22;;
60078;SDS011;45951;45.824;8.824;2023-07-31T03:47:21;5.70;;;3.92;;
60078;SDS011;45951;45.824;8.824;2023-07-31T03:49:02;5.00;;;3.70;;
60078;SDS011;45951;45.824;8.824;2023-07-31T03:50:42;4.90;;;3.70;;
60078;SDS011;45951;45.824;8.824;2023-07-31T03:52:22;5.60;;;3.90;;
60078;SDS011;45951;45.824;8.824;2023-07-31T03:54:03;6.03;;;4.25;;
60078;SDS011;45951;45.824;8.824;2023-07-31T03:55:43;5.25;;;3.92;;
60078;SDS011;45951;45.824;8.824;2023-07-31T03:57:23;5.68;;;4.07;;
60078;SDS011;45951;45.824;8.824;2023-07-31T03:59:04;5.35;;;3.83;;
60078;SDS011;45951;45.824;8.824;2023-07-31T04:00:45;5.65;;;4.07;;
60078;SDS011;45951;45.824;8.824;2023-07-31T04:02:25;5.88;;;3.85;;
60078;SDS011;45951;45.824;8.824;2023-07-31T04:04:06;4.75;;;3.67;;
60078;SDS011;45951;45.824;8.824;2023-07-31T04:05:46;5.68;;;4.32;;
60078;SDS011;45951;45.824;8.824;2023-07-31T04:07:26;5.55;;;3.80;;
60078;SDS011;45951;45.824;8.824;2023-07-31T04:09:06;6.35;;;4.00;;
60078;SDS011;45951;45.824;8.824;2023-07-31T04:10:47;5.82;;;3.78;;
60078;SDS011;45951;45.824;8.824;2023-07-31T04:12:27;5.00;;;3.83;;
60078;SDS011;45951;45.824;8.824;2023-07-31T04:14:08;6.30;;;4.30;;
60078;SDS011;45951;45.824;8.824;2023-07-31T04:15:49;6.00;;;3.67;;
60078;SDS011;45951;45.824;8.824;2023-07-31T04:17:30;5.82;;;3.72;;
60078;SDS011;45951;45.824;8.824;2023-07-31T04:19:11;4.90;;;3.70;;
60078;SDS011;45951;45.824;8.824;2023-07-31T04:20:51;6.50;;;3.65;;
60078;SDS011;45951;45.824;8.824;2023-07-31T04:22:31;5.15;;;3.30;;
60078;SDS011;45951;45.824;8.824;2023-07-31T04:24:12;5.70;;;3.95;;
60078;SDS011;45951;45.824;8.824;2023-07-31T04:25:52;6.05;;;3.78;;
60078;SDS011;45951;45.824;8.824;2023-07-31T04:27:32;5.40;;;3.67;;
60078;SDS011;45951;45.824;8.824;2023-07-31T04:29:13;5.38;;;3.85;;
60078;SDS011;45951;45.824;8.824;2023-07-31T04:30:53;5.80;;;3.80;;
60078;SDS011;45951;45.824;8.824;2023-07-31T04:32:33;6.20;;;3.88;;
60078;SDS011;45951;45.824;8.824;2023-07-31T04:34:15;5.07;;;3.65;;
60078;SDS011;45951;45.824;8.824;2023-07-31T04:35:55;5.60;;;4.05;;
60078;SDS011;45951;45.824;8.824;2023-07-31T04:37:35;6.30;;;3.83;;
60078;SDS011;45951;45.824;8.824;2023-07-31T04:39:16;6.10;;;3.80;;
60078;SDS011;45951;45.824;8.824;2023-07-31T04:40:56;7.03;;;3.85;;
60078;SDS011;45951;45.824;8.824;2023-07-31T04:42:36;6.00;;;4.30;;
60078;SDS011;45951;45.824;8.824;2023-07-31T04:44:17;5.50;;;4.18;;
60078;SDS011;45951;45.824;8.824;2023-07-31T04:45:57;5.65;;;3.72;;
60078;SDS011;45951;45.824;8.824;2023-07-31T04:47:38;5.88;;;4.03;;
60078;SDS011;45951;45.824;8.824;2023-07-31T04:49:19;5.88;;;4.05;;
60078;SDS011;45951;45.824;8.824;2023-07-31T04:50:59;5.75;;;3.80;;
60078;SDS011;45951;45.824;8.824;2023-07-31T04:52:39;5.25;;;3.72;;
60078;SDS011;45951;45.824;8.824;2023-07-31T04:54:20;4.90;;;3.65;;
60078;SDS011;45951;45.824;8.824;2023-07-31T04:56:00;5.40;;;3.92;;
60078;SDS011;45951;45.824;8.824;2023-07-31T04:57:41;5.10;;;3.75;;
60078;SDS011;45951;45.824;8.824;2023-07-31T04:59:21;4.90;;;3.35;;
60078;SDS011;45951;45.824;8.824;2023-07-31T05:01:01;5.75;;;3.55;;
60078;SDS011;45951;45.824;8.824;2023-07-31T05:02:41;5.68;;;3.30;;
60078;SDS011;45951;45.824;8.824;2023-07-31T05:04:22;6.55;;;3.30;;
60078;SDS011;45951;45.824;8.824;2023-07-31T05:06:02;4.78;;;3.10;;
60078;SDS011;45951;45.824;8.824;2023-07-31T05:07:42;4.60;;;3.17;;
60078;SDS011;45951;45.824;8.824;2023-07-31T05:09:23;5.25;;;3.40;;
60078;SDS011;45951;45.824;8.824;2023-07-31T05:11:03;5.30;;;3.17;;
60078;SDS011;45951;45.824;8.824;2023-07-31T05:12:44;5.05;;;3.58;;
60078;SDS011;45951;45.824;8.824;2023-07-31T05:14:25;4.97;;;3.40;;
60078;SDS011;45951;45.824;8.824;2023-07-31T05:16:06;4.93;;;3.42;;
60078;SDS011;45951;45.824;8.824;2023-07-31T05:17:46;6.43;;;2.95;;
60078;SDS011;45951;45.824;8.824;2023-07-31T05:19:26;4.10;;;2.90;;
60078;SDS011;45951;45.824;8.824;2023-07-31T05:21:06;4.78;;;3.20;;
60078;SDS011;45951;45.824;8.824;2023-07-31T05:22:47;5.22;;;3.20;;
60078;SDS011;45951;45.824;8.824;2023-07-31T05:24:27;4.38;;;3.17;;
60078;SDS011;45951;45.824;8.824;2023-07-31T05:26:07;4.93;;;3.22;;
60078;SDS011;45951;45.824;8.824;2023-07-31T05:27:49;4.72;;;3.25;;
60078;SDS011;45951;45.824;8.824;2023-07-31T05:29:30;6.78;;;3.55;;
60078;SDS011;45951;45.824;8.824;2023-07-31T05:31:10;4.65;;;3.20;;
60078;SDS011;45951;45.824;8.824;2023-07-31T05:32:50;5.03;;;3.08;;
60078;SDS011;45951;45.824;8.824;2023-07-31T05:34:31;5.22;;;3.30;;
60078;SDS011;45951;45.824;8.824;2023-07-31T05:36:11;4.72;;;2.90;;
60078;SDS011;45951;45.824;8.824;2023-07-31T05:37:51;5.43;;;3.28;;
60078;SDS011;45951;45.824;8.824;2023-07-31T05:39:32;4.97;;;3.00;;
60078;SDS011;45951;45.824;8.824;2023-07-31T05:41:12;4.78;;;3.00;;
60078;SDS011;45951;45.824;8.824;2023-07-31T05:42:53;6.93;;;3.28;;
60078;SDS011;45951;45.824;8.824;2023-07-31T05:44:33;5.53;;;3.25;;
60078;SDS011;45951;45.824;8.824;2023-07-31T05:46:14;6.35;;;3.60;;
60078;SDS011;45951;45.824;8.824;2023-07-31T05:47:54;5.97;;;3.65;;
60078;SDS011;45951;45.824;8.824;2023-07-31T05:49:34;6.82;;;3.72;;
60078;SDS011;45951;45.824;8.824;2023-07-31T05:51:14;7.35;;;3.72;;
60078;SDS011;45951;45.824;8.824;2023-07-31T05:52:55;7.80;;;3.95;;
60078;SDS011;45951;45.824;8.824;2023-07-31T05:54:35;10.85;;;4.25;;
60078;SDS011;45951;45.824;8.824;2023-07-31T05:56:16;7.28;;;4.10;;
60078;SDS011;45951;45.824;8.824;2023-07-31T05:57:56;8.30;;;3.40;;
60078;SDS011;45951;45.824;8.824;2023-07-31T05:59:36;7.00;;;3.55;;
60078;SDS011;45951;45.824;8.824;2023-07-31T06:01:17;5.38;;;3.20;;
60078;SDS011;45951;45.824;8.824;2023-07-31T06:02:57;6.07;;;3.08;;
60078;SDS011;45951;45.824;8.824;2023-07-31T06:04:37;5.95;;;3.40;;
60078;SDS011;45951;45.824;8.824;2023-07-31T06:06:17;5.60;;;3.28;;
60078;SDS011;45951;45.824;8.824;2023-07-31T06:07:58;5.40;;;3.22;;
60078;SDS011;45951;45.824;8.824;2023-07-31T06:09:38;5.78;;;3.33;;
60078;SDS011;45951;45.824;8.824;2023-07-31T06:11:20;6.40;;;3.45;;
60078;SDS011;45951;45.824;8.824;2023-07-31T06:13:00;8.00;;;3.55;;
60078;SDS011;45951;45.824;8.824;2023-07-31T06:14:41;6.80;;;3.47;;
60078;SDS011;45951;45.824;8.824;2023-07-31T06:16:21;5.70;;;3.53;;
60078;SDS011;45951;45.824;8.824;2023-07-31T06:18:01;5.85;;;3.40;;
60078;SDS011;45951;45.824;8.824;2023-07-31T06:19:43;5.30;;;3.28;;
60078;SDS011;45951;45.824;8.824;2023-07-31T06:21:23;5.70;;;3.33;;
60078;SDS011;45951;45.824;8.824;2023-07-31T06:23:03;6.43;;;3.45;;
60078;SDS011;45951;45.824;8.824;2023-07-31T06:24:44;5.65;;;3.65;;
60078;SDS011;45951;45.824;8.824;2023-07-31T06:26:24;5.47;;;3.65;;
60078;SDS011;45951;45.824;8.824;2023-07-31T06:28:05;6.47;;;3.55;;
60078;SDS011;45951;45.824;8.824;2023-07-31T06:29:45;7.25;;;3.63;;
60078;SDS011;45951;45.824;8.824;2023-07-31T06:31:25;6.15;;;3.80;;
60078;SDS011;45951;45.824;8.824;2023-07-31T06:33:06;6.22;;;3.25;;
60078;SDS011;45951;45.824;8.824;2023-07-31T06:34:46;6.35;;;3.30;;
60078;SDS011;45951;45.824;8.824;2023-07-31T06:36:26;7.50;;;3.90;;
60078;SDS011;45951;45.824;8.824;2023-07-31T06:38:07;9.10;;;3.63;;
60078;SDS011;45951;45.824;8.824;2023-07-31T06:39:47;6.50;;;3.58;;
60078;SDS011;45951;45.824;8.824;2023-07-31T06:41:28;6.60;;;3.78;;
60078;SDS011;45951;45.824;8.824;2023-07-31T06:43:08;5.57;;;3.80;;
60078;SDS011;45951;45.824;8.824;2023-07-31T06:44:49;7.10;;;3.88;;
60078;SDS011;45951;45.824;8.824;2023-07-31T06:46:29;5.97;;;3.60;;
60078;SDS011;45951;45.824;8.824;2023-07-31T06:48:10;6.22;;;3.97;;
60078;SDS011;45951;45.824;8.824;2023-07-31T06:49:50;5.38;;;3.72;;
60078;SDS011;45951;45.824;8.824;2023-07-31T06:51:30;6.30;;;3.55;;
60078;SDS011;45951;45.824;8.824;2023-07-31T06:53:13;7.20;;;3.78;;
60078;SDS011;45951;45.824;8.824;2023-07-31T06:57:03;6.13;;;3.88;;
60078;SDS011;45951;45.824;8.824;2023-07-31T06:58:44;5.47;;;3.90;;
60078;SDS011;45951;45.824;8.824;2023-07-31T07:00:24;4.90;;;3.35;;
60078;SDS011;45951;45.824;8.824;2023-07-31T07:02:04;5.22;;;3.53;;
60078;SDS011;45951;45.824;8.824;2023-07-31T07:03:45;5.00;;;3.13;;
60078;SDS011;45951;45.824;8.824;2023-07-31T07:05:25;4.78;;;3.20;;
60078;SDS011;45951;45.824;8.824;2023-07-31T07:07:06;5.45;;;3.78;;
60078;SDS011;45951;45.824;8.824;2023-07-31T07:08:46;5.88;;;3.35;;
60078;SDS011;45951;45.824;8.824;2023-07-31T07:10:27;5.50;;;3.33;;
60078;SDS011;45951;45.824;8.824;2023-07-31T07:12:07;6.00;;;3.47;;
60078;SDS011;45951;45.824;8.824;2023-07-31T07:13:48;4.28;;;2.97;;
60078;SDS011;45951;45.824;8.824;2023-07-31T07:15:29;4.93;;;3.22;;
60078;SDS011;45951;45.824;8.824;2023-07-31T07:17:09;5.22;;;3.40;;
60078;SDS011;45951;45.824;8.824;2023-07-31T07:18:49;5.10;;;3.60;;
60078;SDS011;45951;45.824;8.824;2023-07-31T07:20:30;4.90;;;3.45;;
60078;SDS011;45951;45.824;8.824;2023-07-31T07:22:10;5.55;;;3.72;;
60078;SDS011;45951;45.824;8.824;2023-07-31T07:23:50;5.53;;;3.60;;
60078;SDS011;45951;45.824;8.824;2023-07-31T07:25:31;4.63;;;3.22;;
60078;SDS011;45951;45.824;8.824;2023-07-31T07:27:11;5.30;;;3.63;;
60078;SDS011;45951;45.824;8.824;2023-07-31T07:28:51;5.18;;;3.65;;
60078;SDS011;45951;45.824;8.824;2023-07-31T07:30:32;5.13;;;3.90;;
60078;SDS011;45951;45.824;8.824;2023-07-31T07:32:12;5.88;;;4.13;;
60078;SDS011;45951;45.824;8.824;2023-07-31T07:33:52;5.78;;;3.83;;
60078;SDS011;45951;45.824;8.824;2023-07-31T07:35:33;5.63;;;3.17;;
60078;SDS011;45951;45.824;8.824;2023-07-31T07:37:14;5.20;;;3.17;;
60078;SDS011;45951;45.824;8.824;2023-07-31T07:38:55;5.25;;;3.47;;
60078;SDS011;45951;45.824;8.824;2023-07-31T07:40:41;4.70;;;3.00;;
60078;SDS011;45951;45.824;8.824;2023-07-31T07:42:21;5.75;;;3.65;;
60078;SDS011;45951;45.824;8.824;2023-07-31T07:44:02;4.90;;;3.40;;
60078;SDS011;45951;45.824;8.824;2023-07-31T07:45:42;5.78;;;3.20;;
60078;SDS011;45951;45.824;8.824;2023-07-31T07:47:23;5.50;;;3.50;;
60078;SDS011;45951;45.824;8.824;2023-07-31T07:49:03;5.30;;;3.50;;
60078;SDS011;45951;45.824;8.824;2023-07-31T07:50:43;6.28;;;3.38;;
60078;SDS011;45951;45.824;8.824;2023-07-31T07:52:24;4.82;;;3.28;;
60078;SDS011;45951;45.824;8.824;2023-07-31T07:54:04;7.13;;;4.50;;
60078;SDS011;45951;45.824;8.824;2023-07-31T07:55:44;7.60;;;4.20;;
60078;SDS011;45951;45.824;8.824;2023-07-31T07:57:24;6.20;;;3.50;;
60078;SDS011;45951;45.824;8.824;2023-07-31T07:59:05;5.63;;;3.92;;
60078;SDS011;45951;45.824;8.824;2023-07-31T08:00:49;4.70;;;3.15;;
60078;SDS011;45951;45.824;8.824;2023-07-31T08:02:30;4.50;;;3.10;;
60078;SDS011;45951;45.824;8.824;2023-07-31T08:04:11;4.95;;;3.08;;
60078;SDS011;45951;45.824;8.824;2023-07-31T08:05:51;4.82;;;3.03;;
60078;SDS011;45951;45.824;8.824;2023-07-31T08:07:31;4.55;;;2.95;;
60078;SDS011;45951;45.824;8.824;2023-07-31T08:09:11;3.67;;;2.50;;
60078;SDS011;45951;45.824;8.824;2023-07-31T08:10:52;5.55;;;3.20;;
60078;SDS011;45951;45.824;8.824;2023-07-31T08:12:32;4.20;;;2.85;;
60078;SDS011;45951;45.824;8.824;2023-07-31T08:14:13;4.30;;;2.92;;
60078;SDS011;45951;45.824;8.824;2023-07-31T08:15:53;5.60;;;3.00;;
60078;SDS011;45951;45.824;8.824;2023-07-31T08:17:33;3.90;;;2.72;;
60078;SDS011;45951;45.824;8.824;2023-07-31T08:19:14;4.43;;;2.95;;
60078;SDS011;45951;45.824;8.824;2023-07-31T08:20:54;4.43;;;2.92;;
60078;SDS011;45951;45.824;8.824;2023-07-31T08:22:34;4.70;;;2.80;;
60078;SDS011;45951;45.824;8.824;2023-07-31T08:24:15;4.38;;;3.08;;
60078;SDS011;45951;45.824;8.824;2023-07-31T08:25:55;5.38;;;3.13;;
60078;SDS011;45951;45.824;8.824;2023-07-31T08:27:35;4.70;;;3.30;;
60078;SDS011;45951;45.824;8.824;2023-07-31T08:29:16;4.95;;;3.40;;
60078;SDS011;45951;45.824;8.824;2023-07-31T08:30:56;5.82;;;3.30;;
60078;SDS011;45951;45.824;8.824;2023-07-31T08:32:36;6.35;;;3.30;;
60078;SDS011;45951;45.824;8.824;2023-07-31T08:34:16;5.65;;;3.58;;
60078;SDS011;45951;45.824;8.824;2023-07-31T08:35:57;5.00;;;3.35;;
60078;SDS011;45951;45.824;8.824;2023-07-31T08:37:37;4.85;;;3.05;;
60078;SDS011;45951;45.824;8.824;2023-07-31T08:39:18;5.35;;;3.20;;
60078;SDS011;45951;45.824;8.824;2023-07-31T08:40:59;5.28;;;3.17;;
60078;SDS011;45951;45.824;8.824;2023-07-31T08:42:45;4.72;;;3.33;;
60078;SDS011;45951;45.824;8.824;2023-07-31T08:44:26;5.45;;;3.40;;
60078;SDS011;45951;45.824;8.824;2023-07-31T08:46:07;4.93;;;3.13;;
60078;SDS011;45951;45.824;8.824;2023-07-31T08:47:49;6.50;;;3.45;;
60078;SDS011;45951;45.824;8.824;2023-07-31T08:49:30;4.90;;;3.03;;
60078;SDS011;45951;45.824;8.824;2023-07-31T08:51:11;4.38;;;2.88;;
60078;SDS011;45951;45.824;8.824;2023-07-31T08:52:53;6.88;;;3.30;;
60078;SDS011;45951;45.824;8.824;2023-07-31T08:54:33;7.07;;;3.00;;
60078;SDS011;45951;45.824;8.824;2023-07-31T08:56:14;4.93;;;3.20;;
60078;SDS011;45951;45.824;8.824;2023-07-31T08:57:56;4.88;;;3.20;;
60078;SDS011;45951;45.824;8.824;2023-07-31T08:59:37;4.70;;;3.30;;
60078;SDS011;45951;45.824;8.824;2023-07-31T09:01:18;4.60;;;3.33;;
60078;SDS011;45951;45.824;8.824;2023-07-31T09:03:32;4.60;;;3.50;;
60078;SDS011;45951;45.824;8.824;2023-07-31T09:05:06;4.88;;;3.42;;
60078;SDS011;45951;45.824;8.824;2023-07-31T09:06:47;4.07;;;3.10;;
60078;SDS011;45951;45.824;8.824;2023-07-31T09:08:29;4.65;;;3.45;;
60078;SDS011;45951;45.824;8.824;2023-07-31T09:10:10;4.68;;;3.60;;
60078;SDS011;45951;45.824;8.824;2023-07-31T09:11:51;5.95;;;3.80;;
60078;SDS011;45951;45.824;8.824;2023-07-31T09:13:32;6.32;;;4.05;;
60078;SDS011;45951;45.824;8.824;2023-07-31T09:15:12;5.55;;;4.20;;
60078;SDS011;45951;45.824;8.824;2023-07-31T09:16:56;4.82;;;3.50;;
60078;SDS011;45951;45.824;8.824;2023-07-31T09:18:54;5.65;;;3.55;;
60078;SDS011;45951;45.824;8.824;2023-07-31T09:20:37;6.15;;;3.67;;
60078;SDS011;45951;45.824;8.824;2023-07-31T09:22:18;5.32;;;4.10;;
60078;SDS011;45951;45.824;8.824;2023-07-31T09:24:11;5.75;;;3.88;;
60078;SDS011;45951;45.824;8.824;2023-07-31T09:26:05;5.57;;;4.00;;
60078;SDS011;45951;45.824;8.824;2023-07-31T09:27:46;5.25;;;4.00;;
60078;SDS011;45951;45.824;8.824;2023-07-31T09:29:28;4.97;;;3.90;;
60078;SDS011;45951;45.824;8.824;2023-07-31T09:31:09;5.15;;;3.70;;
60078;SDS011;45951;45.824;8.824;2023-07-31T09:32:50;4.97;;;4.15;;
60078;SDS011;45951;45.824;8.824;2023-07-31T09:34:37;5.18;;;4.10;;
60078;SDS011;45951;45.824;8.824;2023-07-31T09:36:21;7.03;;;4.30;;
60078;SDS011;45951;45.824;8.824;2023-07-31T09:38:05;5.18;;;4.10;;
60078;SDS011;45951;45.824;8.824;2023-07-31T09:39:47;5.90;;;4.13;;
60078;SDS011;45951;45.824;8.824;2023-07-31T09:41:28;6.03;;;4.47;;
60078;SDS011;45951;45.824;8.824;2023-07-31T09:43:09;6.95;;;5.45;;
60078;SDS011;45951;45.824;8.824;2023-07-31T09:44:50;6.43;;;4.63;;
60078;SDS011;45951;45.824;8.824;2023-07-31T09:46:31;6.05;;;4.57;;
60078;SDS011;45951;45.824;8.824;2023-07-31T09:48:14;7.18;;;4.78;;
60078;SDS011;45951;45.824;8.824;2023-07-31T09:49:56;7.60;;;5.13;;
60078;SDS011;45951;45.824;8.824;2023-07-31T09:51:41;6.90;;;4.70;;
60078;SDS011;45951;45.824;8.824;2023-07-31T09:53:28;7.45;;;5.15;;
60078;SDS011;45951;45.824;8.824;2023-07-31T09:55:09;7.28;;;4.50;;
60078;SDS011;45951;45.824;8.824;2023-07-31T09:56:50;6.40;;;4.78;;
60078;SDS011;45951;45.824;8.824;2023-07-31T09:58:30;6.47;;;4.68;;
60078;SDS011;45951;45.824;8.824;2023-07-31T10:00:17;5.50;;;4.63;;
60078;SDS011;45951;45.824;8.824;2023-07-31T10:01:58;7.20;;;4.40;;
60078;SDS011;45951;45.824;8.824;2023-07-31T10:03:38;6.10;;;4.60;;
60078;SDS011;45951;45.824;8.824;2023-07-31T10:05:19;5.05;;;4.30;;
60078;SDS011;45951;45.824;8.824;2023-07-31T10:07:01;6.85;;;5.15;;
60078;SDS011;45951;45.824;8.824;2023-07-31T10:08:41;6.57;;;4.80;;
60078;SDS011;45951;45.824;8.824;2023-07-31T10:10:23;5.78;;;4.40;;
60078;SDS011;45951;45.824;8.824;2023-07-31T10:12:03;6.47;;;4.90;;
60078;SDS011;45951;45.824;8.824;2023-07-31T10:13:45;5.00;;;4.30;;
60078;SDS011;45951;45.824;8.824;2023-07-31T10:15:26;6.00;;;4.80;;
60078;SDS011;45951;45.824;8.824;2023-07-31T10:18:49;5.80;;;4.68;;
60078;SDS011;45951;45.824;8.824;2023-07-31T10:20:31;5.80;;;4.75;;