sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34373;SDS011;20637;55.770;37.592;2024-02-26T00:01:38;7.15;;;4.18;;
34373;SDS011;20637;55.770;37.592;2024-02-26T00:04:04;6.35;;;2.67;;
34373;SDS011;20637;55.770;37.592;2024-02-26T00:06:30;6.80;;;3.50;;
34373;SDS011;20637;55.770;37.592;2024-02-26T00:08:56;7.22;;;3.40;;
34373;SDS011;20637;55.770;37.592;2024-02-26T00:11:22;4.95;;;2.83;;
34373;SDS011;20637;55.770;37.592;2024-02-26T00:13:47;6.90;;;3.30;;
34373;SDS011;20637;55.770;37.592;2024-02-26T00:16:13;7.07;;;3.88;;
34373;SDS011;20637;55.770;37.592;2024-02-26T00:18:39;5.55;;;3.17;;
34373;SDS011;20637;55.770;37.592;2024-02-26T00:21:04;5.60;;;3.10;;
34373;SDS011;20637;55.770;37.592;2024-02-26T00:23:30;5.88;;;3.30;;
34373;SDS011;20637;55.770;37.592;2024-02-26T00:25:56;7.82;;;3.70;;
34373;SDS011;20637;55.770;37.592;2024-02-26T00:28:22;6.13;;;3.55;;
34373;SDS011;20637;55.770;37.592;2024-02-26T00:30:50;5.30;;;3.38;;
34373;SDS011;20637;55.770;37.592;2024-02-26T00:33:16;5.00;;;3.40;;
34373;SDS011;20637;55.770;37.592;2024-02-26T00:35:42;7.30;;;3.78;;
34373;SDS011;20637;55.770;37.592;2024-02-26T00:38:08;7.18;;;2.85;;
34373;SDS011;20637;55.770;37.592;2024-02-26T00:40:34;8.27;;;4.00;;
34373;SDS011;20637;55.770;37.592;2024-02-26T00:42:59;7.00;;;3.08;;
34373;SDS011;20637;55.770;37.592;2024-02-26T00:45:25;7.40;;;3.30;;
34373;SDS011;20637;55.770;37.592;2024-02-26T00:47:51;7.80;;;3.03;;
34373;SDS011;20637;55.770;37.592;2024-02-26T00:50:17;4.55;;;2.72;;
34373;SDS011;20637;55.770;37.592;2024-02-26T00:52:42;8.05;;;3.15;;
34373;SDS011;20637;55.770;37.592;2024-02-26T00:55:08;6.25;;;3.58;;
34373;SDS011;20637;55.770;37.592;2024-02-26T00:57:34;7.32;;;3.25;;
34373;SDS011;20637;55.770;37.592;2024-02-26T01:00:00;7.13;;;4.15;;
34373;SDS011;20637;55.770;37.592;2024-02-26T01:02:26;4.47;;;2.20;;
34373;SDS011;20637;55.770;37.592;2024-02-26T01:04:52;6.50;;;3.17;;
34373;SDS011;20637;55.770;37.592;2024-02-26T01:07:19;7.88;;;3.35;;
34373;SDS011;20637;55.770;37.592;2024-02-26T01:09:44;8.60;;;3.45;;
34373;SDS011;20637;55.770;37.592;2024-02-26T01:12:10;7.25;;;3.88;;
34373;SDS011;20637;55.770;37.592;2024-02-26T01:14:36;5.57;;;3.08;;
34373;SDS011;20637;55.770;37.592;2024-02-26T01:17:01;4.30;;;2.70;;
34373;SDS011;20637;55.770;37.592;2024-02-26T01:19:28;3.28;;;2.13;;
34373;SDS011;20637;55.770;37.592;2024-02-26T01:21:53;4.18;;;2.30;;
34373;SDS011;20637;55.770;37.592;2024-02-26T01:24:19;7.70;;;2.83;;
34373;SDS011;20637;55.770;37.592;2024-02-26T01:26:45;6.20;;;3.00;;
34373;SDS011;20637;55.770;37.592;2024-02-26T01:29:10;5.82;;;2.42;;
34373;SDS011;20637;55.770;37.592;2024-02-26T01:31:36;5.60;;;2.65;;
34373;SDS011;20637;55.770;37.592;2024-02-26T01:34:01;5.10;;;3.13;;
34373;SDS011;20637;55.770;37.592;2024-02-26T01:36:27;4.47;;;2.55;;
34373;SDS011;20637;55.770;37.592;2024-02-26T01:38:53;4.28;;;2.35;;
34373;SDS011;20637;55.770;37.592;2024-02-26T01:41:18;4.25;;;2.63;;
34373;SDS011;20637;55.770;37.592;2024-02-26T01:43:44;3.10;;;2.17;;
34373;SDS011;20637;55.770;37.592;2024-02-26T01:46:11;5.95;;;2.70;;
34373;SDS011;20637;55.770;37.592;2024-02-26T01:48:40;4.28;;;2.10;;
34373;SDS011;20637;55.770;37.592;2024-02-26T01:51:07;4.63;;;2.58;;
34373;SDS011;20637;55.770;37.592;2024-02-26T01:53:35;6.00;;;2.63;;
34373;SDS011;20637;55.770;37.592;2024-02-26T01:56:01;3.05;;;1.73;;
34373;SDS011;20637;55.770;37.592;2024-02-26T01:58:28;6.18;;;2.63;;
34373;SDS011;20637;55.770;37.592;2024-02-26T02:00:55;4.50;;;2.60;;
34373;SDS011;20637;55.770;37.592;2024-02-26T02:03:22;5.80;;;2.92;;
34373;SDS011;20637;55.770;37.592;2024-02-26T02:05:48;6.80;;;3.05;;
34373;SDS011;20637;55.770;37.592;2024-02-26T02:08:14;4.88;;;2.60;;
34373;SDS011;20637;55.770;37.592;2024-02-26T02:10:40;6.13;;;2.22;;
34373;SDS011;20637;55.770;37.592;2024-02-26T02:13:07;4.47;;;2.35;;
34373;SDS011;20637;55.770;37.592;2024-02-26T02:15:34;6.95;;;2.63;;
34373;SDS011;20637;55.770;37.592;2024-02-26T02:18:00;2.85;;;2.08;;
34373;SDS011;20637;55.770;37.592;2024-02-26T02:20:31;8.57;;;2.70;;
34373;SDS011;20637;55.770;37.592;2024-02-26T02:22:58;7.80;;;3.75;;
34373;SDS011;20637;55.770;37.592;2024-02-26T02:25:24;5.70;;;2.72;;
34373;SDS011;20637;55.770;37.592;2024-02-26T02:27:49;3.55;;;1.27;;
34373;SDS011;20637;55.770;37.592;2024-02-26T02:30:17;5.97;;;3.20;;
34373;SDS011;20637;55.770;37.592;2024-02-26T02:32:42;4.53;;;1.95;;
34373;SDS011;20637;55.770;37.592;2024-02-26T02:35:09;3.90;;;1.63;;
34373;SDS011;20637;55.770;37.592;2024-02-26T02:37:34;4.32;;;2.30;;
34373;SDS011;20637;55.770;37.592;2024-02-26T02:40:00;2.80;;;2.10;;
34373;SDS011;20637;55.770;37.592;2024-02-26T02:42:27;6.93;;;2.80;;
34373;SDS011;20637;55.770;37.592;2024-02-26T02:44:52;4.13;;;1.98;;
34373;SDS011;20637;55.770;37.592;2024-02-26T02:47:18;3.55;;;2.38;;
34373;SDS011;20637;55.770;37.592;2024-02-26T02:49:44;3.05;;;1.63;;
34373;SDS011;20637;55.770;37.592;2024-02-26T02:52:09;4.60;;;2.00;;
34373;SDS011;20637;55.770;37.592;2024-02-26T02:54:35;4.57;;;2.78;;
34373;SDS011;20637;55.770;37.592;2024-02-26T02:57:02;3.92;;;1.80;;
34373;SDS011;20637;55.770;37.592;2024-02-26T02:59:28;5.32;;;2.30;;
34373;SDS011;20637;55.770;37.592;2024-02-26T03:01:54;4.65;;;2.20;;
34373;SDS011;20637;55.770;37.592;2024-02-26T03:04:19;4.93;;;2.17;;
34373;SDS011;20637;55.770;37.592;2024-02-26T03:06:45;3.75;;;1.60;;
34373;SDS011;20637;55.770;37.592;2024-02-26T03:09:11;3.55;;;1.63;;
34373;SDS011;20637;55.770;37.592;2024-02-26T03:11:36;3.67;;;1.83;;
34373;SDS011;20637;55.770;37.592;2024-02-26T03:14:02;3.67;;;1.60;;
34373;SDS011;20637;55.770;37.592;2024-02-26T03:16:28;3.20;;;1.90;;
34373;SDS011;20637;55.770;37.592;2024-02-26T03:18:53;3.95;;;2.08;;
34373;SDS011;20637;55.770;37.592;2024-02-26T03:21:19;4.05;;;1.83;;
34373;SDS011;20637;55.770;37.592;2024-02-26T03:23:46;3.60;;;1.90;;
34373;SDS011;20637;55.770;37.592;2024-02-26T03:26:12;3.75;;;1.52;;
34373;SDS011;20637;55.770;37.592;2024-02-26T03:28:40;5.10;;;2.15;;
34373;SDS011;20637;55.770;37.592;2024-02-26T03:31:06;4.80;;;1.73;;
34373;SDS011;20637;55.770;37.592;2024-02-26T03:33:31;4.25;;;1.67;;
34373;SDS011;20637;55.770;37.592;2024-02-26T03:35:57;3.53;;;1.83;;
34373;SDS011;20637;55.770;37.592;2024-02-26T03:38:22;3.10;;;1.83;;
34373;SDS011;20637;55.770;37.592;2024-02-26T03:40:48;4.22;;;1.50;;
34373;SDS011;20637;55.770;37.592;2024-02-26T03:43:14;2.47;;;1.90;;
34373;SDS011;20637;55.770;37.592;2024-02-26T03:45:40;3.15;;;1.80;;
34373;SDS011;20637;55.770;37.592;2024-02-26T03:48:06;4.20;;;2.00;;
34373;SDS011;20637;55.770;37.592;2024-02-26T03:50:32;6.72;;;2.08;;
34373;SDS011;20637;55.770;37.592;2024-02-26T03:52:58;4.78;;;1.38;;
34373;SDS011;20637;55.770;37.592;2024-02-26T03:55:23;2.70;;;1.98;;
34373;SDS011;20637;55.770;37.592;2024-02-26T03:57:51;3.28;;;1.58;;
34373;SDS011;20637;55.770;37.592;2024-02-26T04:00:17;3.72;;;1.80;;
34373;SDS011;20637;55.770;37.592;2024-02-26T04:02:43;2.90;;;1.58;;
34373;SDS011;20637;55.770;37.592;2024-02-26T04:05:09;4.03;;;2.30;;
34373;SDS011;20637;55.770;37.592;2024-02-26T04:07:35;2.83;;;1.50;;
34373;SDS011;20637;55.770;37.592;2024-02-26T04:10:01;4.07;;;2.20;;
34373;SDS011;20637;55.770;37.592;2024-02-26T04:12:30;3.78;;;2.10;;
34373;SDS011;20637;55.770;37.592;2024-02-26T04:14:56;6.00;;;1.80;;
34373;SDS011;20637;55.770;37.592;2024-02-26T04:17:21;2.65;;;1.13;;
34373;SDS011;20637;55.770;37.592;2024-02-26T04:19:47;4.20;;;1.60;;
34373;SDS011;20637;55.770;37.592;2024-02-26T04:22:13;2.40;;;1.30;;
34373;SDS011;20637;55.770;37.592;2024-02-26T04:24:38;6.20;;;1.70;;
34373;SDS011;20637;55.770;37.592;2024-02-26T04:27:04;3.60;;;1.90;;
34373;SDS011;20637;55.770;37.592;2024-02-26T04:29:30;6.07;;;2.63;;
34373;SDS011;20637;55.770;37.592;2024-02-26T04:31:55;4.25;;;1.95;;
34373;SDS011;20637;55.770;37.592;2024-02-26T04:34:21;3.40;;;2.08;;
34373;SDS011;20637;55.770;37.592;2024-02-26T04:36:46;4.63;;;2.03;;
34373;SDS011;20637;55.770;37.592;2024-02-26T04:39:13;4.70;;;1.90;;
34373;SDS011;20637;55.770;37.592;2024-02-26T04:41:39;6.03;;;2.60;;
34373;SDS011;20637;55.770;37.592;2024-02-26T04:44:05;6.38;;;2.50;;
34373;SDS011;20637;55.770;37.592;2024-02-26T04:46:31;5.55;;;2.22;;
34373;SDS011;20637;55.770;37.592;2024-02-26T04:48:56;2.92;;;1.67;;
34373;SDS011;20637;55.770;37.592;2024-02-26T04:51:22;3.00;;;1.70;;
34373;SDS011;20637;55.770;37.592;2024-02-26T04:53:48;4.05;;;2.00;;
34373;SDS011;20637;55.770;37.592;2024-02-26T04:56:14;5.18;;;1.70;;
34373;SDS011;20637;55.770;37.592;2024-02-26T04:58:39;5.15;;;1.85;;
34373;SDS011;20637;55.770;37.592;2024-02-26T05:01:05;2.78;;;2.03;;
34373;SDS011;20637;55.770;37.592;2024-02-26T05:03:31;5.22;;;2.35;;
34373;SDS011;20637;55.770;37.592;2024-02-26T05:05:56;5.22;;;1.98;;
34373;SDS011;20637;55.770;37.592;2024-02-26T05:08:23;3.70;;;2.35;;
34373;SDS011;20637;55.770;37.592;2024-02-26T05:10:49;4.57;;;2.58;;
34373;SDS011;20637;55.770;37.592;2024-02-26T05:13:15;4.38;;;2.65;;
34373;SDS011;20637;55.770;37.592;2024-02-26T05:15:43;5.68;;;2.92;;
34373;SDS011;20637;55.770;37.592;2024-02-26T05:18:10;3.55;;;1.77;;
34373;SDS011;20637;55.770;37.592;2024-02-26T05:20:36;5.63;;;2.17;;
34373;SDS011;20637;55.770;37.592;2024-02-26T05:23:03;5.85;;;2.40;;
34373;SDS011;20637;55.770;37.592;2024-02-26T05:25:29;4.18;;;1.85;;
34373;SDS011;20637;55.770;37.592;2024-02-26T05:27:55;7.93;;;3.05;;
34373;SDS011;20637;55.770;37.592;2024-02-26T05:30:21;6.15;;;2.63;;
34373;SDS011;20637;55.770;37.592;2024-02-26T05:32:47;5.03;;;2.92;;
34373;SDS011;20637;55.770;37.592;2024-02-26T05:35:12;5.15;;;2.60;;
34373;SDS011;20637;55.770;37.592;2024-02-26T05:37:38;4.97;;;2.67;;
34373;SDS011;20637;55.770;37.592;2024-02-26T05:40:04;7.20;;;3.50;;
34373;SDS011;20637;55.770;37.592;2024-02-26T05:42:31;6.95;;;2.65;;
34373;SDS011;20637;55.770;37.592;2024-02-26T05:44:56;6.38;;;3.30;;
34373;SDS011;20637;55.770;37.592;2024-02-26T05:47:23;4.97;;;3.05;;
34373;SDS011;20637;55.770;37.592;2024-02-26T05:49:48;4.90;;;2.80;;
34373;SDS011;20637;55.770;37.592;2024-02-26T05:52:14;5.68;;;3.10;;
34373;SDS011;20637;55.770;37.592;2024-02-26T05:54:40;5.78;;;3.60;;
34373;SDS011;20637;55.770;37.592;2024-02-26T05:57:05;7.07;;;3.85;;
34373;SDS011;20637;55.770;37.592;2024-02-26T05:59:31;6.82;;;3.47;;
34373;SDS011;20637;55.770;37.592;2024-02-26T06:01:57;6.18;;;3.53;;
34373;SDS011;20637;55.770;37.592;2024-02-26T06:04:22;5.05;;;2.75;;
34373;SDS011;20637;55.770;37.592;2024-02-26T06:06:48;8.55;;;3.58;;
34373;SDS011;20637;55.770;37.592;2024-02-26T06:09:14;6.10;;;3.40;;
34373;SDS011;20637;55.770;37.592;2024-02-26T06:11:40;5.45;;;2.97;;
34373;SDS011;20637;55.770;37.592;2024-02-26T06:14:06;9.32;;;3.88;;
34373;SDS011;20637;55.770;37.592;2024-02-26T06:16:32;6.82;;;3.50;;
34373;SDS011;20637;55.770;37.592;2024-02-26T06:18:58;5.20;;;2.80;;
34373;SDS011;20637;55.770;37.592;2024-02-26T06:21:25;5.55;;;3.25;;
34373;SDS011;20637;55.770;37.592;2024-02-26T06:23:51;7.30;;;3.72;;
34373;SDS011;20637;55.770;37.592;2024-02-26T06:26:17;5.88;;;3.63;;
34373;SDS011;20637;55.770;37.592;2024-02-26T06:28:42;8.45;;;4.05;;
34373;SDS011;20637;55.770;37.592;2024-02-26T06:31:08;7.28;;;3.50;;
34373;SDS011;20637;55.770;37.592;2024-02-26T06:33:34;4.82;;;2.85;;
34373;SDS011;20637;55.770;37.592;2024-02-26T06:35:59;6.22;;;3.90;;
34373;SDS011;20637;55.770;37.592;2024-02-26T06:38:25;6.93;;;3.67;;
34373;SDS011;20637;55.770;37.592;2024-02-26T06:40:51;11.40;;;5.53;;
34373;SDS011;20637;55.770;37.592;2024-02-26T06:43:16;6.22;;;3.58;;
34373;SDS011;20637;55.770;37.592;2024-02-26T06:45:42;7.60;;;3.65;;
34373;SDS011;20637;55.770;37.592;2024-02-26T06:48:08;9.70;;;4.15;;
34373;SDS011;20637;55.770;37.592;2024-02-26T06:50:33;7.93;;;3.88;;
34373;SDS011;20637;55.770;37.592;2024-02-26T06:52:59;6.50;;;4.10;;
34373;SDS011;20637;55.770;37.592;2024-02-26T06:55:25;8.45;;;4.28;;
34373;SDS011;20637;55.770;37.592;2024-02-26T06:57:50;7.53;;;3.00;;
34373;SDS011;20637;55.770;37.592;2024-02-26T07:00:16;8.63;;;4.18;;
34373;SDS011;20637;55.770;37.592;2024-02-26T07:02:42;7.88;;;4.22;;
34373;SDS011;20637;55.770;37.592;2024-02-26T07:05:09;7.25;;;3.58;;
34373;SDS011;20637;55.770;37.592;2024-02-26T07:07:34;7.95;;;4.07;;
34373;SDS011;20637;55.770;37.592;2024-02-26T07:10:00;5.88;;;3.25;;
34373;SDS011;20637;55.770;37.592;2024-02-26T07:12:30;8.50;;;3.22;;
34373;SDS011;20637;55.770;37.592;2024-02-26T07:14:56;7.22;;;3.95;;
34373;SDS011;20637;55.770;37.592;2024-02-26T07:17:21;4.90;;;3.33;;
34373;SDS011;20637;55.770;37.592;2024-02-26T07:19:47;5.47;;;3.15;;
34373;SDS011;20637;55.770;37.592;2024-02-26T07:22:13;7.22;;;2.97;;
34373;SDS011;20637;55.770;37.592;2024-02-26T07:24:39;6.55;;;2.72;;
34373;SDS011;20637;55.770;37.592;2024-02-26T07:27:04;8.18;;;3.30;;
34373;SDS011;20637;55.770;37.592;2024-02-26T07:29:30;9.80;;;3.25;;
34373;SDS011;20637;55.770;37.592;2024-02-26T07:31:56;7.75;;;3.92;;
34373;SDS011;20637;55.770;37.592;2024-02-26T07:34:23;8.00;;;4.80;;
34373;SDS011;20637;55.770;37.592;2024-02-26T07:36:53;7.72;;;4.13;;
34373;SDS011;20637;55.770;37.592;2024-02-26T07:39:19;8.35;;;4.07;;
34373;SDS011;20637;55.770;37.592;2024-02-26T07:41:45;7.82;;;3.97;;
34373;SDS011;20637;55.770;37.592;2024-02-26T07:44:13;9.27;;;3.90;;
34373;SDS011;20637;55.770;37.592;2024-02-26T07:46:39;10.27;;;4.22;;
34373;SDS011;20637;55.770;37.592;2024-02-26T07:49:05;9.55;;;4.07;;
34373;SDS011;20637;55.770;37.592;2024-02-26T07:51:30;6.03;;;3.20;;
34373;SDS011;20637;55.770;37.592;2024-02-26T07:53:56;7.50;;;4.13;;
34373;SDS011;20637;55.770;37.592;2024-02-26T07:56:22;12.93;;;5.38;;
34373;SDS011;20637;55.770;37.592;2024-02-26T07:58:48;9.48;;;5.03;;
34373;SDS011;20637;55.770;37.592;2024-02-26T08:01:13;9.75;;;4.85;;
34373;SDS011;20637;55.770;37.592;2024-02-26T08:03:40;20.08;;;4.78;;
34373;SDS011;20637;55.770;37.592;2024-02-26T08:06:06;12.43;;;4.35;;
34373;SDS011;20637;55.770;37.592;2024-02-26T08:08:33;10.07;;;3.67;;
34373;SDS011;20637;55.770;37.592;2024-02-26T08:10:59;9.30;;;4.80;;
34373;SDS011;20637;55.770;37.592;2024-02-26T08:13:25;8.73;;;4.82;;
34373;SDS011;20637;55.770;37.592;2024-02-26T08:15:52;8.77;;;4.18;;
34373;SDS011;20637;55.770;37.592;2024-02-26T08:18:18;9.93;;;4.47;;
34373;SDS011;20637;55.770;37.592;2024-02-26T08:20:45;7.85;;;4.32;;
34373;SDS011;20637;55.770;37.592;2024-02-26T08:23:11;8.10;;;4.28;;
34373;SDS011;20637;55.770;37.592;2024-02-26T08:25:37;7.22;;;4.55;;
34373;SDS011;20637;55.770;37.592;2024-02-26T08:28:02;7.55;;;4.45;;
34373;SDS011;20637;55.770;37.592;2024-02-26T08:30:28;8.23;;;3.88;;
34373;SDS011;20637;55.770;37.592;2024-02-26T08:32:54;8.13;;;4.35;;
34373;SDS011;20637;55.770;37.592;2024-02-26T08:35:20;7.30;;;3.88;;
34373;SDS011;20637;55.770;37.592;2024-02-26T08:37:46;6.53;;;3.92;;
34373;SDS011;20637;55.770;37.592;2024-02-26T08:40:12;9.43;;;4.05;;
34373;SDS011;20637;55.770;37.592;2024-02-26T08:42:38;7.97;;;4.00;;
34373;SDS011;20637;55.770;37.592;2024-02-26T08:45:04;7.22;;;3.45;;
34373;SDS011;20637;55.770;37.592;2024-02-26T08:47:31;12.82;;;4.63;;
34373;SDS011;20637;55.770;37.592;2024-02-26T08:49:57;8.18;;;4.57;;
34373;SDS011;20637;55.770;37.592;2024-02-26T08:52:23;7.78;;;3.88;;
34373;SDS011;20637;55.770;37.592;2024-02-26T08:54:49;5.53;;;3.35;;
34373;SDS011;20637;55.770;37.592;2024-02-26T08:57:15;9.35;;;4.10;;
34373;SDS011;20637;55.770;37.592;2024-02-26T08:59:41;11.60;;;4.35;;
34373;SDS011;20637;55.770;37.592;2024-02-26T09:02:07;6.60;;;3.78;;
34373;SDS011;20637;55.770;37.592;2024-02-26T09:04:34;8.82;;;4.00;;
34373;SDS011;20637;55.770;37.592;2024-02-26T09:07:01;5.82;;;3.55;;
34373;SDS011;20637;55.770;37.592;2024-02-26T09:09:27;7.32;;;4.90;;
34373;SDS011;20637;55.770;37.592;2024-02-26T09:11:53;10.18;;;4.30;;
34373;SDS011;20637;55.770;37.592;2024-02-26T09:14:20;7.25;;;4.32;;
34373;SDS011;20637;55.770;37.592;2024-02-26T09:16:47;7.75;;;3.70;;
34373;SDS011;20637;55.770;37.592;2024-02-26T09:19:14;9.95;;;3.88;;
34373;SDS011;20637;55.770;37.592;2024-02-26T09:21:43;8.85;;;4.03;;
34373;SDS011;20637;55.770;37.592;2024-02-26T09:24:09;10.50;;;4.53;;
34373;SDS011;20637;55.770;37.592;2024-02-26T09:26:36;9.70;;;4.50;;
34373;SDS011;20637;55.770;37.592;2024-02-26T09:29:02;11.23;;;4.43;;
34373;SDS011;20637;55.770;37.592;2024-02-26T09:31:29;9.15;;;4.07;;
34373;SDS011;20637;55.770;37.592;2024-02-26T09:33:55;7.00;;;4.40;;
34373;SDS011;20637;55.770;37.592;2024-02-26T09:36:21;9.02;;;4.38;;
34373;SDS011;20637;55.770;37.592;2024-02-26T09:38:47;11.50;;;4.90;;
34373;SDS011;20637;55.770;37.592;2024-02-26T09:41:14;9.07;;;3.60;;
34373;SDS011;20637;55.770;37.592;2024-02-26T09:43:44;10.35;;;4.25;;
34373;SDS011;20637;55.770;37.592;2024-02-26T09:46:11;9.63;;;4.25;;
34373;SDS011;20637;55.770;37.592;2024-02-26T09:48:38;8.07;;;4.25;;
34373;SDS011;20637;55.770;37.592;2024-02-26T09:51:04;8.05;;;4.30;;
34373;SDS011;20637;55.770;37.592;2024-02-26T09:53:31;9.02;;;4.40;;
34373;SDS011;20637;55.770;37.592;2024-02-26T09:55:57;10.13;;;4.15;;
34373;SDS011;20637;55.770;37.592;2024-02-26T09:58:23;8.75;;;5.20;;
34373;SDS011;20637;55.770;37.592;2024-02-26T10:00:51;12.05;;;4.53;;
34373;SDS011;20637;55.770;37.592;2024-02-26T10:03:22;8.65;;;4.28;;
34373;SDS011;20637;55.770;37.592;2024-02-26T10:05:53;8.38;;;3.60;;
34373;SDS011;20637;55.770;37.592;2024-02-26T10:08:21;10.98;;;3.55;;
34373;SDS011;20637;55.770;37.592;2024-02-26T10:10:47;10.18;;;4.20;;
34373;SDS011;20637;55.770;37.592;2024-02-26T10:13:15;7.40;;;4.05;;
34373;SDS011;20637;55.770;37.592;2024-02-26T10:15:40;8.52;;;4.75;;
34373;SDS011;20637;55.770;37.592;2024-02-26T10:18:06;8.27;;;3.70;;
34373;SDS011;20637;55.770;37.592;2024-02-26T10:20:32;8.18;;;4.97;;
34373;SDS011;20637;55.770;37.592;2024-02-26T10:22:58;8.18;;;4.13;;
34373;SDS011;20637;55.770;37.592;2024-02-26T10:25:28;8.88;;;3.83;;
34373;SDS011;20637;55.770;37.592;2024-02-26T10:27:53;6.63;;;2.70;;
34373;SDS011;20637;55.770;37.592;2024-02-26T10:30:20;7.22;;;3.58;;
34373;SDS011;20637;55.770;37.592;2024-02-26T10:32:47;5.53;;;4.13;;
34373;SDS011;20637;55.770;37.592;2024-02-26T10:35:14;10.20;;;4.65;;
34373;SDS011;20637;55.770;37.592;2024-02-26T10:37:40;10.15;;;5.25;;
34373;SDS011;20637;55.770;37.592;2024-02-26T10:40:13;9.45;;;3.97;;
34373;SDS011;20637;55.770;37.592;2024-02-26T10:42:40;11.45;;;4.72;;
34373;SDS011;20637;55.770;37.592;2024-02-26T10:45:07;11.15;;;4.85;;
34373;SDS011;20637;55.770;37.592;2024-02-26T10:47:35;8.18;;;4.00;;
34373;SDS011;20637;55.770;37.592;2024-02-26T10:50:02;7.90;;;4.25;;
34373;SDS011;20637;55.770;37.592;2024-02-26T10:52:30;9.48;;;4.70;;
34373;SDS011;20637;55.770;37.592;2024-02-26T10:55:02;9.35;;;4.82;;
34373;SDS011;20637;55.770;37.592;2024-02-26T10:57:33;7.68;;;4.95;;
34373;SDS011;20637;55.770;37.592;2024-02-26T11:00:00;9.32;;;5.38;;
34373;SDS011;20637;55.770;37.592;2024-02-26T11:02:33;10.68;;;4.78;;
34373;SDS011;20637;55.770;37.592;2024-02-26T11:05:02;9.45;;;4.90;;
34373;SDS011;20637;55.770;37.592;2024-02-26T11:07:32;8.10;;;5.18;;
34373;SDS011;20637;55.770;37.592;2024-02-26T11:09:59;11.52;;;5.85;;
34373;SDS011;20637;55.770;37.592;2024-02-26T11:12:26;8.88;;;5.18;;
34373;SDS011;20637;55.770;37.592;2024-02-26T11:14:54;8.48;;;4.78;;
34373;SDS011;20637;55.770;37.592;2024-02-26T11:17:22;8.68;;;5.70;;
34373;SDS011;20637;55.770;37.592;2024-02-26T11:19:49;14.50;;;6.72;;
34373;SDS011;20637;55.770;37.592;2024-02-26T11:22:16;9.57;;;5.78;;
34373;SDS011;20637;55.770;37.592;2024-02-26T11:24:42;10.82;;;5.57;;
34373;SDS011;20637;55.770;37.592;2024-02-26T11:27:09;10.48;;;5.90;;
34373;SDS011;20637;55.770;37.592;2024-02-26T11:29:43;10.65;;;5.70;;
34373;SDS011;20637;55.770;37.592;2024-02-26T11:32:13;10.27;;;4.95;;
34373;SDS011;20637;55.770;37.592;2024-02-26T11:34:39;9.52;;;4.38;;
34373;SDS011;20637;55.770;37.592;2024-02-26T11:37:12;9.57;;;5.03;;
34373;SDS011;20637;55.770;37.592;2024-02-26T11:39:39;9.18;;;5.30;;
34373;SDS011;20637;55.770;37.592;2024-02-26T11:42:06;11.82;;;6.03;;
34373;SDS011;20637;55.770;37.592;2024-02-26T11:44:36;10.57;;;5.00;;
34373;SDS011;20637;55.770;37.592;2024-02-26T11:47:11;10.48;;;5.45;;
34373;SDS011;20637;55.770;37.592;2024-02-26T11:49:44;13.45;;;6.05;;
34373;SDS011;20637;55.770;37.592;2024-02-26T11:52:09;10.77;;;5.18;;
34373;SDS011;20637;55.770;37.592;2024-02-26T12:05:11;15.23;;;6.45;;
34373;SDS011;20637;55.770;37.592;2024-02-26T12:07:42;9.07;;;4.85;;
34373;SDS011;20637;55.770;37.592;2024-02-26T12:12:43;8.38;;;4.82;;
34373;SDS011;20637;55.770;37.592;2024-02-26T12:15:10;10.82;;;5.93;;
34373;SDS011;20637;55.770;37.592;2024-02-26T12:17:36;10.55;;;5.68;;
34373;SDS011;20637;55.770;37.592;2024-02-26T12:20:09;10.10;;;5.57;;
34373;SDS011;20637;55.770;37.592;2024-02-26T12:22:36;12.48;;;5.93;;
34373;SDS011;20637;55.770;37.592;2024-02-26T12:25:05;10.73;;;5.05;;
34373;SDS011;20637;55.770;37.592;2024-02-26T12:27:31;8.55;;;4.97;;
34373;SDS011;20637;55.770;37.592;2024-02-26T12:29:56;10.07;;;5.32;;
34373;SDS011;20637;55.770;37.592;2024-02-26T12:32:22;11.45;;;5.65;;
34373;SDS011;20637;55.770;37.592;2024-02-26T12:34:49;12.20;;;5.75;;
34373;SDS011;20637;55.770;37.592;2024-02-26T12:37:15;11.38;;;5.00;;
34373;SDS011;20637;55.770;37.592;2024-02-26T12:39:41;9.85;;;5.38;;
34373;SDS011;20637;55.770;37.592;2024-02-26T12:42:08;12.38;;;5.53;;
34373;SDS011;20637;55.770;37.592;2024-02-26T12:44:34;9.10;;;5.50;;
34373;SDS011;20637;55.770;37.592;2024-02-26T12:47:00;8.10;;;4.30;;
34373;SDS011;20637;55.770;37.592;2024-02-26T12:49:30;11.02;;;4.78;;
34373;SDS011;20637;55.770;37.592;2024-02-26T12:51:56;10.13;;;4.78;;
34373;SDS011;20637;55.770;37.592;2024-02-26T12:54:33;8.55;;;4.68;;
34373;SDS011;20637;55.770;37.592;2024-02-26T12:57:03;7.97;;;3.90;;
34373;SDS011;20637;55.770;37.592;2024-02-26T12:59:32;10.50;;;4.38;;
34373;SDS011;20637;55.770;37.592;2024-02-26T13:01:59;13.55;;;4.80;;
34373;SDS011;20637;55.770;37.592;2024-02-26T13:04:26;10.27;;;6.35;;
34373;SDS011;20637;55.770;37.592;2024-02-26T13:06:54;15.15;;;5.57;;
34373;SDS011;20637;55.770;37.592;2024-02-26T13:09:20;10.10;;;5.47;;
34373;SDS011;20637;55.770;37.592;2024-02-26T13:11:53;10.13;;;4.03;;
34373;SDS011;20637;55.770;37.592;2024-02-26T13:14:19;8.38;;;3.65;;
34373;SDS011;20637;55.770;37.592;2024-02-26T13:16:54;14.73;;;4.13;;
34373;SDS011;20637;55.770;37.592;2024-02-26T13:19:21;7.60;;;3.60;;
34373;SDS011;20637;55.770;37.592;2024-02-26T13:21:46;4.90;;;3.30;;
34373;SDS011;20637;55.770;37.592;2024-02-26T13:24:15;10.95;;;4.10;;
34373;SDS011;20637;55.770;37.592;2024-02-26T13:26:41;5.25;;;3.10;;
34373;SDS011;20637;55.770;37.592;2024-02-26T13:29:07;5.35;;;2.53;;
34373;SDS011;20637;55.770;37.592;2024-02-26T13:31:39;6.30;;;3.63;;
34373;SDS011;20637;55.770;37.592;2024-02-26T13:34:05;5.47;;;3.20;;
34373;SDS011;20637;55.770;37.592;2024-02-26T13:36:31;3.88;;;2.40;;
34373;SDS011;20637;55.770;37.592;2024-02-26T13:38:56;7.85;;;4.15;;
34373;SDS011;20637;55.770;37.592;2024-02-26T13:41:22;10.57;;;3.92;;
34373;SDS011;20637;55.770;37.592;2024-02-26T13:43:48;9.90;;;3.65;;
34373;SDS011;20637;55.770;37.592;2024-02-26T13:46:14;6.45;;;3.28;;
34373;SDS011;20637;55.770;37.592;2024-02-26T13:48:41;5.93;;;3.55;;
34373;SDS011;20637;55.770;37.592;2024-02-26T13:51:07;5.72;;;3.40;;
34373;SDS011;20637;55.770;37.592;2024-02-26T13:53:32;8.38;;;3.40;;
34373;SDS011;20637;55.770;37.592;2024-02-26T13:55:58;3.97;;;2.03;;
34373;SDS011;20637;55.770;37.592;2024-02-26T13:58:26;6.22;;;2.90;;
34373;SDS011;20637;55.770;37.592;2024-02-26T14:00:53;9.27;;;3.40;;
34373;SDS011;20637;55.770;37.592;2024-02-26T14:03:19;6.53;;;3.25;;
34373;SDS011;20637;55.770;37.592;2024-02-26T14:05:45;7.60;;;3.22;;
34373;SDS011;20637;55.770;37.592;2024-02-26T14:08:11;6.95;;;2.42;;
34373;SDS011;20637;55.770;37.592;2024-02-26T14:10:38;5.00;;;2.70;;
34373;SDS011;20637;55.770;37.592;2024-02-26T14:13:04;3.75;;;2.25;;
34373;SDS011;20637;55.770;37.592;2024-02-26T14:15:30;8.05;;;2.80;;
34373;SDS011;20637;55.770;37.592;2024-02-26T14:17:56;5.80;;;2.97;;
34373;SDS011;20637;55.770;37.592;2024-02-26T14:20:22;5.25;;;3.17;;
34373;SDS011;20637;55.770;37.592;2024-02-26T14:22:49;5.50;;;3.08;;
34373;SDS011;20637;55.770;37.592;2024-02-26T14:25:16;8.32;;;3.67;;
34373;SDS011;20637;55.770;37.592;2024-02-26T14:27:43;4.82;;;3.10;;
34373;SDS011;20637;55.770;37.592;2024-02-26T14:30:09;6.97;;;3.80;;
34373;SDS011;20637;55.770;37.592;2024-02-26T14:32:35;6.68;;;3.85;;
34373;SDS011;20637;55.770;37.592;2024-02-26T14:35:04;12.68;;;3.95;;
34373;SDS011;20637;55.770;37.592;2024-02-26T14:37:31;7.70;;;4.13;;
34373;SDS011;20637;55.770;37.592;2024-02-26T14:39:57;9.57;;;4.03;;
34373;SDS011;20637;55.770;37.592;2024-02-26T14:42:23;9.80;;;4.00;;