sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74833;SDS011;63361;52.384;20.930;2023-06-04T00:01:27;10.50;;;4.00;;
74833;SDS011;63361;52.384;20.930;2023-06-04T00:03:52;9.07;;;3.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T00:06:18;10.93;;;3.77;;
74833;SDS011;63361;52.384;20.930;2023-06-04T00:08:43;11.27;;;4.27;;
74833;SDS011;63361;52.384;20.930;2023-06-04T00:11:08;9.87;;;4.20;;
74833;SDS011;63361;52.384;20.930;2023-06-04T00:13:33;9.20;;;3.80;;
74833;SDS011;63361;52.384;20.930;2023-06-04T00:15:58;9.60;;;3.87;;
74833;SDS011;63361;52.384;20.930;2023-06-04T00:18:24;11.50;;;4.07;;
74833;SDS011;63361;52.384;20.930;2023-06-04T00:20:49;8.83;;;4.07;;
74833;SDS011;63361;52.384;20.930;2023-06-04T00:23:14;11.50;;;3.80;;
74833;SDS011;63361;52.384;20.930;2023-06-04T00:25:39;9.17;;;3.77;;
74833;SDS011;63361;52.384;20.930;2023-06-04T00:28:05;8.47;;;3.97;;
74833;SDS011;63361;52.384;20.930;2023-06-04T00:30:30;8.87;;;3.77;;
74833;SDS011;63361;52.384;20.930;2023-06-04T00:32:56;10.15;;;4.18;;
74833;SDS011;63361;52.384;20.930;2023-06-04T00:35:21;10.25;;;4.20;;
74833;SDS011;63361;52.384;20.930;2023-06-04T00:37:46;7.97;;;3.63;;
74833;SDS011;63361;52.384;20.930;2023-06-04T00:40:11;8.43;;;4.10;;
74833;SDS011;63361;52.384;20.930;2023-06-04T00:42:37;9.37;;;3.93;;
74833;SDS011;63361;52.384;20.930;2023-06-04T00:45:02;9.70;;;3.97;;
74833;SDS011;63361;52.384;20.930;2023-06-04T00:47:28;10.40;;;3.95;;
74833;SDS011;63361;52.384;20.930;2023-06-04T00:49:54;10.10;;;4.30;;
74833;SDS011;63361;52.384;20.930;2023-06-04T00:52:21;9.80;;;4.10;;
74833;SDS011;63361;52.384;20.930;2023-06-04T00:54:46;8.20;;;4.30;;
74833;SDS011;63361;52.384;20.930;2023-06-04T00:57:11;10.10;;;4.23;;
74833;SDS011;63361;52.384;20.930;2023-06-04T00:59:37;9.13;;;4.27;;
74833;SDS011;63361;52.384;20.930;2023-06-04T01:02:04;8.63;;;4.32;;
74833;SDS011;63361;52.384;20.930;2023-06-04T01:06:57;10.77;;;4.43;;
74833;SDS011;63361;52.384;20.930;2023-06-04T01:09:26;10.05;;;4.30;;
74833;SDS011;63361;52.384;20.930;2023-06-04T01:11:51;10.85;;;4.43;;
74833;SDS011;63361;52.384;20.930;2023-06-04T01:14:16;8.97;;;4.43;;
74833;SDS011;63361;52.384;20.930;2023-06-04T01:16:56;10.33;;;4.77;;
74833;SDS011;63361;52.384;20.930;2023-06-04T01:25:13;12.60;;;5.13;;
74833;SDS011;63361;52.384;20.930;2023-06-04T01:27:44;12.20;;;5.18;;
74833;SDS011;63361;52.384;20.930;2023-06-04T01:30:10;9.00;;;4.57;;
74833;SDS011;63361;52.384;20.930;2023-06-04T01:32:35;9.60;;;5.03;;
74833;SDS011;63361;52.384;20.930;2023-06-04T01:35:01;15.20;;;5.30;;
74833;SDS011;63361;52.384;20.930;2023-06-04T01:37:26;12.07;;;5.17;;
74833;SDS011;63361;52.384;20.930;2023-06-04T01:39:51;11.87;;;5.03;;
74833;SDS011;63361;52.384;20.930;2023-06-04T01:42:16;12.03;;;4.93;;
74833;SDS011;63361;52.384;20.930;2023-06-04T01:44:41;11.83;;;4.73;;
74833;SDS011;63361;52.384;20.930;2023-06-04T01:47:07;9.57;;;4.40;;
74833;SDS011;63361;52.384;20.930;2023-06-04T01:49:32;12.60;;;5.60;;
74833;SDS011;63361;52.384;20.930;2023-06-04T01:51:57;10.17;;;5.27;;
74833;SDS011;63361;52.384;20.930;2023-06-04T01:54:22;13.27;;;4.13;;
74833;SDS011;63361;52.384;20.930;2023-06-04T01:56:47;12.00;;;4.40;;
74833;SDS011;63361;52.384;20.930;2023-06-04T01:59:13;9.68;;;4.80;;
74833;SDS011;63361;52.384;20.930;2023-06-04T02:01:41;17.53;;;5.10;;
74833;SDS011;63361;52.384;20.930;2023-06-04T02:04:06;12.40;;;4.53;;
74833;SDS011;63361;52.384;20.930;2023-06-04T02:06:31;10.93;;;5.27;;
74833;SDS011;63361;52.384;20.930;2023-06-04T02:08:56;11.10;;;4.83;;
74833;SDS011;63361;52.384;20.930;2023-06-04T02:11:21;12.40;;;5.27;;
74833;SDS011;63361;52.384;20.930;2023-06-04T02:13:47;13.17;;;5.53;;
74833;SDS011;63361;52.384;20.930;2023-06-04T02:16:12;10.00;;;4.82;;
74833;SDS011;63361;52.384;20.930;2023-06-04T02:18:37;9.23;;;4.77;;
74833;SDS011;63361;52.384;20.930;2023-06-04T02:21:03;10.37;;;5.00;;
74833;SDS011;63361;52.384;20.930;2023-06-04T02:23:28;12.40;;;5.37;;
74833;SDS011;63361;52.384;20.930;2023-06-04T02:25:53;10.40;;;4.53;;
74833;SDS011;63361;52.384;20.930;2023-06-04T02:28:19;13.50;;;5.33;;
74833;SDS011;63361;52.384;20.930;2023-06-04T02:30:44;13.93;;;5.55;;
74833;SDS011;63361;52.384;20.930;2023-06-04T02:33:11;10.83;;;5.37;;
74833;SDS011;63361;52.384;20.930;2023-06-04T02:35:36;11.07;;;5.18;;
74833;SDS011;63361;52.384;20.930;2023-06-04T02:38:02;12.00;;;4.80;;
74833;SDS011;63361;52.384;20.930;2023-06-04T02:40:27;9.60;;;5.17;;
74833;SDS011;63361;52.384;20.930;2023-06-04T02:42:53;9.57;;;4.22;;
74833;SDS011;63361;52.384;20.930;2023-06-04T02:45:18;12.03;;;5.47;;
74833;SDS011;63361;52.384;20.930;2023-06-04T02:47:44;11.87;;;5.00;;
74833;SDS011;63361;52.384;20.930;2023-06-04T02:50:09;12.90;;;5.60;;
74833;SDS011;63361;52.384;20.930;2023-06-04T02:52:34;12.23;;;5.87;;
74833;SDS011;63361;52.384;20.930;2023-06-04T02:55:02;11.20;;;5.53;;
74833;SDS011;63361;52.384;20.930;2023-06-04T02:57:28;11.57;;;5.00;;
74833;SDS011;63361;52.384;20.930;2023-06-04T02:59:54;11.67;;;5.17;;
74833;SDS011;63361;52.384;20.930;2023-06-04T03:02:20;13.98;;;5.10;;
74833;SDS011;63361;52.384;20.930;2023-06-04T03:04:45;12.60;;;6.00;;
74833;SDS011;63361;52.384;20.930;2023-06-04T03:07:13;12.57;;;5.63;;
74833;SDS011;63361;52.384;20.930;2023-06-04T03:09:38;11.63;;;5.33;;
74833;SDS011;63361;52.384;20.930;2023-06-04T03:12:03;11.57;;;5.53;;
74833;SDS011;63361;52.384;20.930;2023-06-04T03:14:29;10.40;;;5.33;;
74833;SDS011;63361;52.384;20.930;2023-06-04T03:17:00;11.13;;;5.70;;
74833;SDS011;63361;52.384;20.930;2023-06-04T03:19:27;16.00;;;5.88;;
74833;SDS011;63361;52.384;20.930;2023-06-04T03:21:52;11.48;;;5.28;;
74833;SDS011;63361;52.384;20.930;2023-06-04T03:24:18;10.10;;;5.40;;
74833;SDS011;63361;52.384;20.930;2023-06-04T03:26:43;11.40;;;5.50;;
74833;SDS011;63361;52.384;20.930;2023-06-04T03:29:09;10.77;;;5.27;;
74833;SDS011;63361;52.384;20.930;2023-06-04T03:31:34;12.23;;;5.00;;
74833;SDS011;63361;52.384;20.930;2023-06-04T03:33:59;12.17;;;4.57;;
74833;SDS011;63361;52.384;20.930;2023-06-04T03:36:24;12.87;;;5.40;;
74833;SDS011;63361;52.384;20.930;2023-06-04T03:38:56;12.68;;;5.47;;
74833;SDS011;63361;52.384;20.930;2023-06-04T03:41:22;11.85;;;4.82;;
74833;SDS011;63361;52.384;20.930;2023-06-04T03:43:47;12.10;;;5.67;;
74833;SDS011;63361;52.384;20.930;2023-06-04T03:46:12;11.23;;;5.43;;
74833;SDS011;63361;52.384;20.930;2023-06-04T03:48:37;13.13;;;6.17;;
74833;SDS011;63361;52.384;20.930;2023-06-04T03:51:03;16.13;;;5.43;;
74833;SDS011;63361;52.384;20.930;2023-06-04T03:53:28;11.53;;;5.20;;
74833;SDS011;63361;52.384;20.930;2023-06-04T03:55:53;12.77;;;5.00;;
74833;SDS011;63361;52.384;20.930;2023-06-04T03:58:18;10.90;;;5.27;;
74833;SDS011;63361;52.384;20.930;2023-06-04T04:00:46;12.40;;;5.22;;
74833;SDS011;63361;52.384;20.930;2023-06-04T04:03:11;11.40;;;5.10;;
74833;SDS011;63361;52.384;20.930;2023-06-04T04:05:36;10.73;;;5.30;;
74833;SDS011;63361;52.384;20.930;2023-06-04T04:08:02;12.27;;;5.27;;
74833;SDS011;63361;52.384;20.930;2023-06-04T04:10:27;12.07;;;5.53;;
74833;SDS011;63361;52.384;20.930;2023-06-04T04:12:52;10.30;;;5.10;;
74833;SDS011;63361;52.384;20.930;2023-06-04T04:15:19;11.05;;;5.13;;
74833;SDS011;63361;52.384;20.930;2023-06-04T04:17:45;10.87;;;5.10;;
74833;SDS011;63361;52.384;20.930;2023-06-04T04:20:10;12.00;;;5.10;;
74833;SDS011;63361;52.384;20.930;2023-06-04T04:22:39;11.00;;;5.00;;
74833;SDS011;63361;52.384;20.930;2023-06-04T04:25:04;10.15;;;4.88;;
74833;SDS011;63361;52.384;20.930;2023-06-04T04:27:30;9.80;;;4.87;;
74833;SDS011;63361;52.384;20.930;2023-06-04T04:29:56;11.48;;;5.15;;
74833;SDS011;63361;52.384;20.930;2023-06-04T04:32:24;11.37;;;4.70;;
74833;SDS011;63361;52.384;20.930;2023-06-04T04:34:53;11.93;;;5.10;;
74833;SDS011;63361;52.384;20.930;2023-06-04T04:37:20;12.10;;;5.32;;
74833;SDS011;63361;52.384;20.930;2023-06-04T04:39:49;10.90;;;4.95;;
74833;SDS011;63361;52.384;20.930;2023-06-04T04:42:17;12.35;;;4.70;;
74833;SDS011;63361;52.384;20.930;2023-06-04T04:44:43;12.50;;;5.20;;
74833;SDS011;63361;52.384;20.930;2023-06-04T04:47:12;11.73;;;5.10;;
74833;SDS011;63361;52.384;20.930;2023-06-04T04:49:37;9.50;;;4.57;;
74833;SDS011;63361;52.384;20.930;2023-06-04T04:52:02;12.13;;;4.47;;
74833;SDS011;63361;52.384;20.930;2023-06-04T04:54:27;9.60;;;5.57;;
74833;SDS011;63361;52.384;20.930;2023-06-04T04:56:53;9.50;;;5.00;;
74833;SDS011;63361;52.384;20.930;2023-06-04T04:59:18;9.40;;;4.80;;
74833;SDS011;63361;52.384;20.930;2023-06-04T05:01:43;11.83;;;5.10;;
74833;SDS011;63361;52.384;20.930;2023-06-04T05:04:08;11.23;;;4.40;;
74833;SDS011;63361;52.384;20.930;2023-06-04T05:06:33;8.33;;;4.37;;
74833;SDS011;63361;52.384;20.930;2023-06-04T05:08:59;8.93;;;4.37;;
74833;SDS011;63361;52.384;20.930;2023-06-04T05:11:24;8.13;;;4.50;;
74833;SDS011;63361;52.384;20.930;2023-06-04T05:13:50;10.95;;;4.18;;
74833;SDS011;63361;52.384;20.930;2023-06-04T05:16:16;8.07;;;4.20;;
74833;SDS011;63361;52.384;20.930;2023-06-04T05:18:41;8.23;;;3.80;;
74833;SDS011;63361;52.384;20.930;2023-06-04T05:21:06;6.93;;;3.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T05:23:32;10.05;;;4.35;;
74833;SDS011;63361;52.384;20.930;2023-06-04T05:25:59;7.18;;;3.78;;
74833;SDS011;63361;52.384;20.930;2023-06-04T05:28:24;10.20;;;3.63;;
74833;SDS011;63361;52.384;20.930;2023-06-04T05:30:50;9.20;;;3.40;;
74833;SDS011;63361;52.384;20.930;2023-06-04T05:33:17;7.35;;;3.17;;
74833;SDS011;63361;52.384;20.930;2023-06-04T05:35:45;6.05;;;3.00;;
74833;SDS011;63361;52.384;20.930;2023-06-04T05:38:11;7.33;;;3.37;;
74833;SDS011;63361;52.384;20.930;2023-06-04T05:40:40;7.68;;;3.20;;
74833;SDS011;63361;52.384;20.930;2023-06-04T05:43:05;9.17;;;3.50;;
74833;SDS011;63361;52.384;20.930;2023-06-04T05:45:32;7.85;;;2.70;;
74833;SDS011;63361;52.384;20.930;2023-06-04T05:47:57;9.23;;;3.00;;
74833;SDS011;63361;52.384;20.930;2023-06-04T05:50:22;7.27;;;3.20;;
74833;SDS011;63361;52.384;20.930;2023-06-04T05:52:48;7.00;;;3.00;;
74833;SDS011;63361;52.384;20.930;2023-06-04T05:55:13;6.83;;;2.50;;
74833;SDS011;63361;52.384;20.930;2023-06-04T05:57:39;6.95;;;2.60;;
74833;SDS011;63361;52.384;20.930;2023-06-04T06:00:04;6.20;;;2.43;;
74833;SDS011;63361;52.384;20.930;2023-06-04T06:02:35;7.10;;;2.60;;
74833;SDS011;63361;52.384;20.930;2023-06-04T06:05:01;5.97;;;2.07;;
74833;SDS011;63361;52.384;20.930;2023-06-04T06:07:26;6.63;;;2.23;;
74833;SDS011;63361;52.384;20.930;2023-06-04T06:09:51;5.70;;;2.13;;
74833;SDS011;63361;52.384;20.930;2023-06-04T06:12:17;5.07;;;2.20;;
74833;SDS011;63361;52.384;20.930;2023-06-04T06:14:42;4.67;;;2.00;;
74833;SDS011;63361;52.384;20.930;2023-06-04T06:17:07;5.13;;;2.20;;
74833;SDS011;63361;52.384;20.930;2023-06-04T06:19:32;4.73;;;1.77;;
74833;SDS011;63361;52.384;20.930;2023-06-04T06:21:57;5.03;;;1.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T06:24:23;6.20;;;1.95;;
74833;SDS011;63361;52.384;20.930;2023-06-04T06:26:48;6.50;;;1.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T06:29:14;4.20;;;1.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T06:31:39;5.13;;;1.70;;
74833;SDS011;63361;52.384;20.930;2023-06-04T06:34:04;4.30;;;1.83;;
74833;SDS011;63361;52.384;20.930;2023-06-04T06:36:30;4.60;;;1.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T06:38:55;4.10;;;1.57;;
74833;SDS011;63361;52.384;20.930;2023-06-04T06:41:20;5.47;;;1.52;;
74833;SDS011;63361;52.384;20.930;2023-06-04T06:43:45;3.77;;;1.40;;
74833;SDS011;63361;52.384;20.930;2023-06-04T06:46:11;6.60;;;1.80;;
74833;SDS011;63361;52.384;20.930;2023-06-04T06:48:36;5.23;;;1.67;;
74833;SDS011;63361;52.384;20.930;2023-06-04T06:51:01;4.17;;;1.50;;
74833;SDS011;63361;52.384;20.930;2023-06-04T06:53:27;3.83;;;1.70;;
74833;SDS011;63361;52.384;20.930;2023-06-04T06:55:52;4.00;;;1.30;;
74833;SDS011;63361;52.384;20.930;2023-06-04T06:58:17;3.67;;;1.10;;
74833;SDS011;63361;52.384;20.930;2023-06-04T07:00:42;2.23;;;0.93;;
74833;SDS011;63361;52.384;20.930;2023-06-04T07:03:08;2.40;;;0.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T07:05:33;2.67;;;0.80;;
74833;SDS011;63361;52.384;20.930;2023-06-04T07:07:58;5.13;;;1.03;;
74833;SDS011;63361;52.384;20.930;2023-06-04T07:10:25;3.97;;;1.60;;
74833;SDS011;63361;52.384;20.930;2023-06-04T07:12:51;5.47;;;1.50;;
74833;SDS011;63361;52.384;20.930;2023-06-04T07:15:16;2.83;;;1.00;;
74833;SDS011;63361;52.384;20.930;2023-06-04T07:17:41;3.67;;;1.20;;
74833;SDS011;63361;52.384;20.930;2023-06-04T07:20:07;5.38;;;1.17;;
74833;SDS011;63361;52.384;20.930;2023-06-04T07:22:33;3.10;;;0.80;;
74833;SDS011;63361;52.384;20.930;2023-06-04T07:24:59;4.18;;;0.95;;
74833;SDS011;63361;52.384;20.930;2023-06-04T07:27:25;2.45;;;0.75;;
74833;SDS011;63361;52.384;20.930;2023-06-04T07:29:51;3.10;;;0.77;;
74833;SDS011;63361;52.384;20.930;2023-06-04T07:32:16;2.83;;;0.80;;
74833;SDS011;63361;52.384;20.930;2023-06-04T07:34:41;4.07;;;1.20;;
74833;SDS011;63361;52.384;20.930;2023-06-04T07:37:06;3.87;;;1.40;;
74833;SDS011;63361;52.384;20.930;2023-06-04T07:39:34;6.32;;;1.20;;
74833;SDS011;63361;52.384;20.930;2023-06-04T07:41:59;5.20;;;1.83;;
74833;SDS011;63361;52.384;20.930;2023-06-04T07:44:25;7.43;;;3.10;;
74833;SDS011;63361;52.384;20.930;2023-06-04T07:46:50;4.13;;;1.20;;
74833;SDS011;63361;52.384;20.930;2023-06-04T07:49:15;4.23;;;1.17;;
74833;SDS011;63361;52.384;20.930;2023-06-04T07:51:40;2.80;;;0.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T07:54:05;3.13;;;1.00;;
74833;SDS011;63361;52.384;20.930;2023-06-04T07:56:31;4.30;;;1.13;;
74833;SDS011;63361;52.384;20.930;2023-06-04T07:58:56;4.87;;;1.10;;
74833;SDS011;63361;52.384;20.930;2023-06-04T08:01:21;4.53;;;0.97;;
74833;SDS011;63361;52.384;20.930;2023-06-04T08:03:48;2.65;;;0.70;;
74833;SDS011;63361;52.384;20.930;2023-06-04T08:06:13;3.73;;;0.83;;
74833;SDS011;63361;52.384;20.930;2023-06-04T08:08:45;3.15;;;1.15;;
74833;SDS011;63361;52.384;20.930;2023-06-04T08:11:14;6.20;;;1.17;;
74833;SDS011;63361;52.384;20.930;2023-06-04T08:13:39;3.33;;;1.08;;
74833;SDS011;63361;52.384;20.930;2023-06-04T08:16:05;2.90;;;0.93;;
74833;SDS011;63361;52.384;20.930;2023-06-04T08:18:30;3.53;;;0.60;;
74833;SDS011;63361;52.384;20.930;2023-06-04T08:20:56;3.73;;;1.10;;
74833;SDS011;63361;52.384;20.930;2023-06-04T08:23:21;4.97;;;1.00;;
74833;SDS011;63361;52.384;20.930;2023-06-04T08:25:46;2.47;;;1.00;;
74833;SDS011;63361;52.384;20.930;2023-06-04T08:28:14;2.63;;;1.00;;
74833;SDS011;63361;52.384;20.930;2023-06-04T08:30:41;2.47;;;1.05;;
74833;SDS011;63361;52.384;20.930;2023-06-04T08:33:06;3.78;;;1.00;;
74833;SDS011;63361;52.384;20.930;2023-06-04T08:35:31;4.40;;;0.93;;
74833;SDS011;63361;52.384;20.930;2023-06-04T08:37:57;2.40;;;0.70;;
74833;SDS011;63361;52.384;20.930;2023-06-04T08:40:22;3.33;;;0.80;;
74833;SDS011;63361;52.384;20.930;2023-06-04T08:42:48;3.07;;;1.10;;
74833;SDS011;63361;52.384;20.930;2023-06-04T08:45:13;2.50;;;0.70;;
74833;SDS011;63361;52.384;20.930;2023-06-04T08:47:47;2.53;;;1.00;;
74833;SDS011;63361;52.384;20.930;2023-06-04T08:50:13;2.70;;;0.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T08:52:39;2.55;;;0.75;;
74833;SDS011;63361;52.384;20.930;2023-06-04T08:55:06;2.85;;;0.82;;
74833;SDS011;63361;52.384;20.930;2023-06-04T08:57:31;2.43;;;0.80;;
74833;SDS011;63361;52.384;20.930;2023-06-04T08:59:56;3.10;;;1.03;;
74833;SDS011;63361;52.384;20.930;2023-06-04T09:02:21;3.43;;;1.00;;
74833;SDS011;63361;52.384;20.930;2023-06-04T09:04:47;2.42;;;0.82;;
74833;SDS011;63361;52.384;20.930;2023-06-04T09:07:12;2.27;;;0.80;;
74833;SDS011;63361;52.384;20.930;2023-06-04T09:09:38;3.83;;;1.00;;
74833;SDS011;63361;52.384;20.930;2023-06-04T09:12:04;3.65;;;0.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T09:14:31;2.75;;;0.80;;
74833;SDS011;63361;52.384;20.930;2023-06-04T09:16:56;2.27;;;0.80;;
74833;SDS011;63361;52.384;20.930;2023-06-04T09:19:23;4.43;;;1.00;;
74833;SDS011;63361;52.384;20.930;2023-06-04T09:21:49;2.07;;;0.70;;
74833;SDS011;63361;52.384;20.930;2023-06-04T09:24:15;2.15;;;0.70;;
74833;SDS011;63361;52.384;20.930;2023-06-04T09:26:40;2.30;;;0.80;;
74833;SDS011;63361;52.384;20.930;2023-06-04T09:29:05;2.30;;;0.80;;
74833;SDS011;63361;52.384;20.930;2023-06-04T09:31:31;4.17;;;0.80;;
74833;SDS011;63361;52.384;20.930;2023-06-04T09:34:01;2.45;;;0.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T09:36:29;4.00;;;0.87;;
74833;SDS011;63361;52.384;20.930;2023-06-04T09:38:54;3.50;;;0.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T09:41:20;3.63;;;1.03;;
74833;SDS011;63361;52.384;20.930;2023-06-04T09:43:46;3.17;;;0.88;;
74833;SDS011;63361;52.384;20.930;2023-06-04T09:46:15;3.20;;;0.77;;
74833;SDS011;63361;52.384;20.930;2023-06-04T09:48:41;3.53;;;0.77;;
74833;SDS011;63361;52.384;20.930;2023-06-04T09:51:10;3.53;;;0.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T09:53:36;3.00;;;1.00;;
74833;SDS011;63361;52.384;20.930;2023-06-04T09:56:02;2.47;;;1.00;;
74833;SDS011;63361;52.384;20.930;2023-06-04T09:58:36;3.45;;;1.08;;
74833;SDS011;63361;52.384;20.930;2023-06-04T10:01:05;3.00;;;0.80;;
74833;SDS011;63361;52.384;20.930;2023-06-04T10:03:31;5.15;;;0.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T10:05:58;4.25;;;0.82;;
74833;SDS011;63361;52.384;20.930;2023-06-04T10:08:23;2.47;;;0.77;;
74833;SDS011;63361;52.384;20.930;2023-06-04T10:10:50;2.85;;;0.85;;
74833;SDS011;63361;52.384;20.930;2023-06-04T10:13:17;3.30;;;0.85;;
74833;SDS011;63361;52.384;20.930;2023-06-04T10:15:43;3.27;;;0.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T10:18:09;3.38;;;0.75;;
74833;SDS011;63361;52.384;20.930;2023-06-04T10:20:35;3.17;;;0.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T10:23:00;3.75;;;0.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T10:25:27;3.72;;;0.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T10:27:52;3.47;;;0.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T10:30:18;3.23;;;0.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T10:32:43;2.63;;;0.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T10:35:08;3.57;;;1.00;;
74833;SDS011;63361;52.384;20.930;2023-06-04T10:37:33;2.83;;;1.00;;
74833;SDS011;63361;52.384;20.930;2023-06-04T10:39:59;3.23;;;1.00;;
74833;SDS011;63361;52.384;20.930;2023-06-04T10:42:24;2.40;;;0.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T10:44:50;4.30;;;1.30;;
74833;SDS011;63361;52.384;20.930;2023-06-04T10:47:22;3.15;;;0.95;;
74833;SDS011;63361;52.384;20.930;2023-06-04T10:49:49;4.70;;;1.02;;
74833;SDS011;63361;52.384;20.930;2023-06-04T10:52:14;4.45;;;1.05;;
74833;SDS011;63361;52.384;20.930;2023-06-04T10:54:41;4.17;;;1.70;;
74833;SDS011;63361;52.384;20.930;2023-06-04T10:57:13;5.15;;;1.20;;
74833;SDS011;63361;52.384;20.930;2023-06-04T10:59:38;3.83;;;0.93;;
74833;SDS011;63361;52.384;20.930;2023-06-04T11:02:04;2.90;;;0.83;;
74833;SDS011;63361;52.384;20.930;2023-06-04T11:04:30;2.50;;;0.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T11:07:01;3.40;;;1.00;;
74833;SDS011;63361;52.384;20.930;2023-06-04T11:09:28;3.38;;;0.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T11:11:57;3.23;;;0.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T11:14:22;2.35;;;0.80;;
74833;SDS011;63361;52.384;20.930;2023-06-04T11:16:48;3.50;;;0.80;;
74833;SDS011;63361;52.384;20.930;2023-06-04T11:19:13;3.10;;;0.80;;
74833;SDS011;63361;52.384;20.930;2023-06-04T11:21:38;4.17;;;1.10;;
74833;SDS011;63361;52.384;20.930;2023-06-04T11:24:03;4.43;;;0.83;;
74833;SDS011;63361;52.384;20.930;2023-06-04T11:26:36;4.10;;;0.88;;
74833;SDS011;63361;52.384;20.930;2023-06-04T11:29:05;2.60;;;1.00;;
74833;SDS011;63361;52.384;20.930;2023-06-04T11:31:39;3.28;;;0.75;;
74833;SDS011;63361;52.384;20.930;2023-06-04T11:34:05;5.50;;;0.95;;
74833;SDS011;63361;52.384;20.930;2023-06-04T11:36:30;2.90;;;1.00;;
74833;SDS011;63361;52.384;20.930;2023-06-04T11:39:01;3.83;;;0.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T11:41:27;3.33;;;1.02;;
74833;SDS011;63361;52.384;20.930;2023-06-04T11:43:52;4.57;;;1.03;;
74833;SDS011;63361;52.384;20.930;2023-06-04T11:46:18;3.23;;;0.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T11:48:43;3.38;;;1.00;;
74833;SDS011;63361;52.384;20.930;2023-06-04T11:51:09;2.30;;;0.70;;
74833;SDS011;63361;52.384;20.930;2023-06-04T11:53:36;3.63;;;0.88;;
74833;SDS011;63361;52.384;20.930;2023-06-04T11:56:01;3.40;;;0.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T11:58:27;2.67;;;0.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T12:00:52;4.30;;;1.17;;
74833;SDS011;63361;52.384;20.930;2023-06-04T12:03:18;2.78;;;0.75;;
74833;SDS011;63361;52.384;20.930;2023-06-04T12:05:43;2.67;;;0.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T12:08:09;4.40;;;0.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T12:10:38;2.63;;;0.65;;
74833;SDS011;63361;52.384;20.930;2023-06-04T12:13:03;3.30;;;0.80;;
74833;SDS011;63361;52.384;20.930;2023-06-04T12:15:29;3.13;;;0.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T12:17:54;2.92;;;1.08;;
74833;SDS011;63361;52.384;20.930;2023-06-04T12:20:33;3.33;;;1.10;;
74833;SDS011;63361;52.384;20.930;2023-06-04T12:22:58;3.45;;;0.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T12:25:24;2.67;;;0.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T12:27:52;2.23;;;0.80;;
74833;SDS011;63361;52.384;20.930;2023-06-04T12:30:17;3.97;;;1.00;;
74833;SDS011;63361;52.384;20.930;2023-06-04T12:32:43;3.13;;;0.87;;
74833;SDS011;63361;52.384;20.930;2023-06-04T12:35:08;3.10;;;0.80;;
74833;SDS011;63361;52.384;20.930;2023-06-04T12:37:34;2.60;;;0.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T12:39:59;3.20;;;0.93;;
74833;SDS011;63361;52.384;20.930;2023-06-04T12:42:24;3.80;;;1.10;;
74833;SDS011;63361;52.384;20.930;2023-06-04T12:44:49;3.17;;;0.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T12:47:15;2.03;;;0.73;;
74833;SDS011;63361;52.384;20.930;2023-06-04T12:49:41;3.65;;;0.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T12:52:07;3.10;;;0.80;;
74833;SDS011;63361;52.384;20.930;2023-06-04T12:54:32;1.87;;;0.80;;
74833;SDS011;63361;52.384;20.930;2023-06-04T12:56:57;2.40;;;0.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T12:59:23;5.25;;;1.15;;
74833;SDS011;63361;52.384;20.930;2023-06-04T13:01:49;3.13;;;0.82;;
74833;SDS011;63361;52.384;20.930;2023-06-04T13:04:15;3.60;;;0.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T13:06:40;3.20;;;0.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T13:09:06;2.53;;;0.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T13:11:37;2.67;;;1.00;;
74833;SDS011;63361;52.384;20.930;2023-06-04T13:14:02;2.97;;;0.85;;
74833;SDS011;63361;52.384;20.930;2023-06-04T13:16:28;3.07;;;0.70;;
74833;SDS011;63361;52.384;20.930;2023-06-04T13:18:53;3.20;;;0.80;;
74833;SDS011;63361;52.384;20.930;2023-06-04T13:21:18;2.60;;;0.70;;
74833;SDS011;63361;52.384;20.930;2023-06-04T13:23:43;7.10;;;1.13;;
74833;SDS011;63361;52.384;20.930;2023-06-04T13:26:08;3.87;;;1.13;;
74833;SDS011;63361;52.384;20.930;2023-06-04T13:28:34;2.20;;;0.80;;
74833;SDS011;63361;52.384;20.930;2023-06-04T13:30:59;5.07;;;0.70;;
74833;SDS011;63361;52.384;20.930;2023-06-04T13:33:25;2.50;;;1.00;;
74833;SDS011;63361;52.384;20.930;2023-06-04T13:35:50;4.37;;;1.00;;
74833;SDS011;63361;52.384;20.930;2023-06-04T13:38:16;2.17;;;0.80;;
74833;SDS011;63361;52.384;20.930;2023-06-04T13:40:41;3.03;;;1.10;;
74833;SDS011;63361;52.384;20.930;2023-06-04T13:43:08;2.57;;;1.00;;
74833;SDS011;63361;52.384;20.930;2023-06-04T13:45:33;3.13;;;0.70;;
74833;SDS011;63361;52.384;20.930;2023-06-04T13:47:59;2.67;;;0.80;;
74833;SDS011;63361;52.384;20.930;2023-06-04T13:50:27;4.03;;;1.10;;
74833;SDS011;63361;52.384;20.930;2023-06-04T13:52:52;2.70;;;0.93;;
74833;SDS011;63361;52.384;20.930;2023-06-04T13:55:18;4.03;;;1.27;;
74833;SDS011;63361;52.384;20.930;2023-06-04T13:57:43;3.57;;;1.10;;
74833;SDS011;63361;52.384;20.930;2023-06-04T14:00:08;3.77;;;0.80;;
74833;SDS011;63361;52.384;20.930;2023-06-04T14:02:34;3.67;;;0.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T14:04:59;3.50;;;0.80;;
74833;SDS011;63361;52.384;20.930;2023-06-04T14:07:25;3.17;;;0.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T14:09:50;2.57;;;0.80;;
74833;SDS011;63361;52.384;20.930;2023-06-04T14:12:19;2.15;;;0.85;;
74833;SDS011;63361;52.384;20.930;2023-06-04T14:14:45;3.07;;;1.00;;
74833;SDS011;63361;52.384;20.930;2023-06-04T14:17:10;2.90;;;0.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T14:19:35;2.90;;;0.60;;
74833;SDS011;63361;52.384;20.930;2023-06-04T14:22:01;2.70;;;0.70;;
74833;SDS011;63361;52.384;20.930;2023-06-04T14:24:26;4.80;;;0.90;;
74833;SDS011;63361;52.384;20.930;2023-06-04T14:26:51;2.00;;;0.60;;
74833;SDS011;63361;52.384;20.930;2023-06-04T14:29:17;2.60;;;0.80;;
74833;SDS011;63361;52.384;20.930;2023-06-04T14:31:42;3.63;;;0.80;;