sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73879;SDS011;62211;42.986;23.256;2022-12-31T00:01:37;43.05;;;21.30;;
73879;SDS011;62211;42.986;23.256;2022-12-31T00:04:03;32.42;;;20.45;;
73879;SDS011;62211;42.986;23.256;2022-12-31T00:06:30;36.55;;;19.60;;
73879;SDS011;62211;42.986;23.256;2022-12-31T00:08:57;43.28;;;19.95;;
73879;SDS011;62211;42.986;23.256;2022-12-31T00:11:24;43.58;;;20.40;;
73879;SDS011;62211;42.986;23.256;2022-12-31T00:13:50;39.80;;;18.05;;
73879;SDS011;62211;42.986;23.256;2022-12-31T00:16:24;40.53;;;20.45;;
73879;SDS011;62211;42.986;23.256;2022-12-31T00:18:53;45.85;;;21.15;;
73879;SDS011;62211;42.986;23.256;2022-12-31T00:21:23;41.58;;;20.83;;
73879;SDS011;62211;42.986;23.256;2022-12-31T00:23:49;52.72;;;23.77;;
73879;SDS011;62211;42.986;23.256;2022-12-31T00:26:15;41.55;;;23.58;;
73879;SDS011;62211;42.986;23.256;2022-12-31T00:28:46;60.28;;;27.33;;
73879;SDS011;62211;42.986;23.256;2022-12-31T00:31:16;59.42;;;24.35;;
73879;SDS011;62211;42.986;23.256;2022-12-31T00:33:44;57.80;;;25.35;;
73879;SDS011;62211;42.986;23.256;2022-12-31T00:38:46;53.90;;;28.02;;
73879;SDS011;62211;42.986;23.256;2022-12-31T00:41:13;55.50;;;24.98;;
73879;SDS011;62211;42.986;23.256;2022-12-31T00:43:40;59.65;;;26.65;;
73879;SDS011;62211;42.986;23.256;2022-12-31T00:46:06;62.67;;;29.27;;
73879;SDS011;62211;42.986;23.256;2022-12-31T00:48:32;67.85;;;31.30;;
73879;SDS011;62211;42.986;23.256;2022-12-31T00:50:59;56.08;;;28.65;;
73879;SDS011;62211;42.986;23.256;2022-12-31T00:53:25;47.92;;;24.52;;
73879;SDS011;62211;42.986;23.256;2022-12-31T00:55:51;45.72;;;26.35;;
73879;SDS011;62211;42.986;23.256;2022-12-31T00:58:17;40.72;;;23.55;;
73879;SDS011;62211;42.986;23.256;2022-12-31T01:00:45;25.92;;;13.82;;
73879;SDS011;62211;42.986;23.256;2022-12-31T01:03:11;41.97;;;20.20;;
73879;SDS011;62211;42.986;23.256;2022-12-31T01:05:36;35.70;;;20.15;;
73879;SDS011;62211;42.986;23.256;2022-12-31T01:08:02;36.53;;;17.70;;
73879;SDS011;62211;42.986;23.256;2022-12-31T01:10:30;21.90;;;11.77;;
73879;SDS011;62211;42.986;23.256;2022-12-31T01:13:14;28.55;;;13.93;;
73879;SDS011;62211;42.986;23.256;2022-12-31T01:15:39;27.17;;;13.38;;
73879;SDS011;62211;42.986;23.256;2022-12-31T01:18:06;23.95;;;12.57;;
73879;SDS011;62211;42.986;23.256;2022-12-31T01:20:36;22.58;;;10.82;;
73879;SDS011;62211;42.986;23.256;2022-12-31T01:23:03;24.75;;;12.15;;
73879;SDS011;62211;42.986;23.256;2022-12-31T01:25:29;23.20;;;12.05;;
73879;SDS011;62211;42.986;23.256;2022-12-31T01:27:54;20.58;;;12.90;;
73879;SDS011;62211;42.986;23.256;2022-12-31T01:30:20;29.60;;;13.32;;
73879;SDS011;62211;42.986;23.256;2022-12-31T01:32:45;34.97;;;18.73;;
73879;SDS011;62211;42.986;23.256;2022-12-31T01:35:11;36.70;;;18.27;;
73879;SDS011;62211;42.986;23.256;2022-12-31T01:37:36;34.28;;;17.55;;
73879;SDS011;62211;42.986;23.256;2022-12-31T01:40:03;27.52;;;14.02;;
73879;SDS011;62211;42.986;23.256;2022-12-31T01:42:28;15.85;;;8.32;;
73879;SDS011;62211;42.986;23.256;2022-12-31T01:44:54;20.52;;;9.30;;
73879;SDS011;62211;42.986;23.256;2022-12-31T01:47:37;21.90;;;11.27;;
73879;SDS011;62211;42.986;23.256;2022-12-31T01:50:15;23.35;;;11.48;;
73879;SDS011;62211;42.986;23.256;2022-12-31T01:52:45;26.00;;;12.05;;
73879;SDS011;62211;42.986;23.256;2022-12-31T01:55:17;24.48;;;12.35;;
73879;SDS011;62211;42.986;23.256;2022-12-31T01:57:57;29.42;;;13.80;;
73879;SDS011;62211;42.986;23.256;2022-12-31T02:00:25;21.67;;;11.80;;
73879;SDS011;62211;42.986;23.256;2022-12-31T02:02:50;20.48;;;12.40;;
73879;SDS011;62211;42.986;23.256;2022-12-31T02:05:28;28.92;;;12.85;;
73879;SDS011;62211;42.986;23.256;2022-12-31T02:07:55;26.15;;;12.43;;
73879;SDS011;62211;42.986;23.256;2022-12-31T02:10:21;25.63;;;13.77;;
73879;SDS011;62211;42.986;23.256;2022-12-31T02:12:47;28.75;;;13.13;;
73879;SDS011;62211;42.986;23.256;2022-12-31T02:15:12;23.75;;;13.48;;
73879;SDS011;62211;42.986;23.256;2022-12-31T02:17:51;24.42;;;12.90;;
73879;SDS011;62211;42.986;23.256;2022-12-31T02:34:06;31.10;;;13.15;;
73879;SDS011;62211;42.986;23.256;2022-12-31T02:36:36;26.70;;;12.25;;
73879;SDS011;62211;42.986;23.256;2022-12-31T02:39:04;22.88;;;10.45;;
73879;SDS011;62211;42.986;23.256;2022-12-31T02:41:30;23.00;;;12.32;;
73879;SDS011;62211;42.986;23.256;2022-12-31T02:46:43;42.70;;;17.67;;
73879;SDS011;62211;42.986;23.256;2022-12-31T02:49:22;32.17;;;15.38;;
73879;SDS011;62211;42.986;23.256;2022-12-31T02:51:55;32.85;;;16.45;;
73879;SDS011;62211;42.986;23.256;2022-12-31T02:54:32;38.33;;;17.33;;
73879;SDS011;62211;42.986;23.256;2022-12-31T03:00:03;45.28;;;20.13;;
73879;SDS011;62211;42.986;23.256;2022-12-31T03:02:48;27.55;;;13.82;;
73879;SDS011;62211;42.986;23.256;2022-12-31T03:05:16;27.55;;;13.13;;
73879;SDS011;62211;42.986;23.256;2022-12-31T03:07:43;48.20;;;20.88;;
73879;SDS011;62211;42.986;23.256;2022-12-31T03:10:09;24.00;;;12.90;;
73879;SDS011;62211;42.986;23.256;2022-12-31T03:12:35;29.50;;;12.20;;
73879;SDS011;62211;42.986;23.256;2022-12-31T03:15:32;29.42;;;12.57;;
73879;SDS011;62211;42.986;23.256;2022-12-31T03:18:01;24.20;;;12.45;;
73879;SDS011;62211;42.986;23.256;2022-12-31T03:23:20;27.73;;;12.25;;
73879;SDS011;62211;42.986;23.256;2022-12-31T03:25:48;23.23;;;12.00;;
73879;SDS011;62211;42.986;23.256;2022-12-31T03:28:15;26.20;;;11.75;;
73879;SDS011;62211;42.986;23.256;2022-12-31T03:30:44;16.48;;;9.50;;
73879;SDS011;62211;42.986;23.256;2022-12-31T03:33:13;19.92;;;11.00;;
73879;SDS011;62211;42.986;23.256;2022-12-31T03:35:39;19.42;;;11.95;;
73879;SDS011;62211;42.986;23.256;2022-12-31T03:38:06;29.05;;;14.57;;
73879;SDS011;62211;42.986;23.256;2022-12-31T03:40:35;32.65;;;15.60;;
73879;SDS011;62211;42.986;23.256;2022-12-31T03:43:06;25.88;;;12.90;;
73879;SDS011;62211;42.986;23.256;2022-12-31T03:45:32;16.63;;;10.20;;
73879;SDS011;62211;42.986;23.256;2022-12-31T03:47:58;22.02;;;11.10;;
73879;SDS011;62211;42.986;23.256;2022-12-31T03:50:25;25.88;;;13.77;;
73879;SDS011;62211;42.986;23.256;2022-12-31T03:52:50;28.38;;;14.70;;
73879;SDS011;62211;42.986;23.256;2022-12-31T03:55:16;26.05;;;14.23;;
73879;SDS011;62211;42.986;23.256;2022-12-31T03:57:41;14.18;;;9.35;;
73879;SDS011;62211;42.986;23.256;2022-12-31T04:00:08;15.32;;;7.35;;
73879;SDS011;62211;42.986;23.256;2022-12-31T04:02:36;18.77;;;10.15;;
73879;SDS011;62211;42.986;23.256;2022-12-31T04:05:02;19.85;;;11.82;;
73879;SDS011;62211;42.986;23.256;2022-12-31T04:07:27;23.35;;;11.70;;
73879;SDS011;62211;42.986;23.256;2022-12-31T04:09:53;24.25;;;12.50;;
73879;SDS011;62211;42.986;23.256;2022-12-31T04:12:18;31.25;;;13.95;;
73879;SDS011;62211;42.986;23.256;2022-12-31T04:14:43;25.77;;;13.75;;
73879;SDS011;62211;42.986;23.256;2022-12-31T04:17:09;27.73;;;12.77;;
73879;SDS011;62211;42.986;23.256;2022-12-31T04:19:34;25.35;;;13.68;;
73879;SDS011;62211;42.986;23.256;2022-12-31T04:22:00;28.13;;;12.88;;
73879;SDS011;62211;42.986;23.256;2022-12-31T04:24:25;22.15;;;13.25;;
73879;SDS011;62211;42.986;23.256;2022-12-31T04:26:51;23.67;;;11.52;;
73879;SDS011;62211;42.986;23.256;2022-12-31T04:29:16;19.83;;;10.60;;
73879;SDS011;62211;42.986;23.256;2022-12-31T04:31:42;28.13;;;13.75;;
73879;SDS011;62211;42.986;23.256;2022-12-31T04:34:07;38.05;;;20.70;;
73879;SDS011;62211;42.986;23.256;2022-12-31T04:36:33;39.00;;;19.50;;
73879;SDS011;62211;42.986;23.256;2022-12-31T04:38:59;43.15;;;24.45;;
73879;SDS011;62211;42.986;23.256;2022-12-31T04:41:24;39.50;;;17.38;;
73879;SDS011;62211;42.986;23.256;2022-12-31T04:43:54;58.13;;;31.15;;
73879;SDS011;62211;42.986;23.256;2022-12-31T04:46:22;46.60;;;25.40;;
73879;SDS011;62211;42.986;23.256;2022-12-31T04:48:49;35.83;;;19.25;;
73879;SDS011;62211;42.986;23.256;2022-12-31T04:51:15;34.75;;;18.42;;
73879;SDS011;62211;42.986;23.256;2022-12-31T04:53:40;32.60;;;19.70;;
73879;SDS011;62211;42.986;23.256;2022-12-31T04:56:06;58.25;;;26.45;;
73879;SDS011;62211;42.986;23.256;2022-12-31T04:58:32;23.10;;;12.52;;
73879;SDS011;62211;42.986;23.256;2022-12-31T05:00:58;38.03;;;19.92;;
73879;SDS011;62211;42.986;23.256;2022-12-31T05:03:24;36.50;;;16.73;;
73879;SDS011;62211;42.986;23.256;2022-12-31T05:05:50;23.70;;;12.15;;
73879;SDS011;62211;42.986;23.256;2022-12-31T05:08:16;16.45;;;10.15;;
73879;SDS011;62211;42.986;23.256;2022-12-31T05:10:43;15.75;;;9.25;;
73879;SDS011;62211;42.986;23.256;2022-12-31T05:13:09;23.05;;;11.77;;
73879;SDS011;62211;42.986;23.256;2022-12-31T05:15:35;67.00;;;31.45;;
73879;SDS011;62211;42.986;23.256;2022-12-31T05:18:00;45.35;;;21.10;;
73879;SDS011;62211;42.986;23.256;2022-12-31T05:20:26;55.25;;;24.15;;
73879;SDS011;62211;42.986;23.256;2022-12-31T05:22:51;55.70;;;26.30;;
73879;SDS011;62211;42.986;23.256;2022-12-31T05:25:16;43.08;;;21.13;;
73879;SDS011;62211;42.986;23.256;2022-12-31T05:27:42;44.30;;;17.60;;
73879;SDS011;62211;42.986;23.256;2022-12-31T05:30:07;34.88;;;17.13;;
73879;SDS011;62211;42.986;23.256;2022-12-31T05:32:33;32.50;;;17.88;;
73879;SDS011;62211;42.986;23.256;2022-12-31T05:34:59;32.75;;;18.17;;
73879;SDS011;62211;42.986;23.256;2022-12-31T05:37:25;32.58;;;16.63;;
73879;SDS011;62211;42.986;23.256;2022-12-31T05:39:51;34.10;;;18.00;;
73879;SDS011;62211;42.986;23.256;2022-12-31T05:42:17;31.10;;;17.38;;
73879;SDS011;62211;42.986;23.256;2022-12-31T05:44:42;32.35;;;19.17;;
73879;SDS011;62211;42.986;23.256;2022-12-31T05:47:08;36.63;;;17.52;;
73879;SDS011;62211;42.986;23.256;2022-12-31T05:49:33;26.83;;;13.93;;
73879;SDS011;62211;42.986;23.256;2022-12-31T05:51:59;27.80;;;13.50;;
73879;SDS011;62211;42.986;23.256;2022-12-31T05:54:24;32.33;;;15.10;;
73879;SDS011;62211;42.986;23.256;2022-12-31T05:56:49;35.55;;;16.63;;
73879;SDS011;62211;42.986;23.256;2022-12-31T05:59:15;37.17;;;19.90;;
73879;SDS011;62211;42.986;23.256;2022-12-31T06:01:40;52.25;;;22.60;;
73879;SDS011;62211;42.986;23.256;2022-12-31T06:04:06;59.45;;;28.38;;
73879;SDS011;62211;42.986;23.256;2022-12-31T06:06:31;47.40;;;23.85;;
73879;SDS011;62211;42.986;23.256;2022-12-31T06:08:57;71.68;;;29.02;;
73879;SDS011;62211;42.986;23.256;2022-12-31T06:11:22;52.90;;;25.80;;
73879;SDS011;62211;42.986;23.256;2022-12-31T06:13:47;51.55;;;23.20;;
73879;SDS011;62211;42.986;23.256;2022-12-31T06:16:13;43.80;;;22.45;;
73879;SDS011;62211;42.986;23.256;2022-12-31T06:18:38;50.42;;;24.55;;
73879;SDS011;62211;42.986;23.256;2022-12-31T06:21:04;52.50;;;25.48;;
73879;SDS011;62211;42.986;23.256;2022-12-31T06:23:30;52.63;;;25.27;;
73879;SDS011;62211;42.986;23.256;2022-12-31T06:25:55;56.92;;;26.48;;
73879;SDS011;62211;42.986;23.256;2022-12-31T06:28:21;59.53;;;24.33;;
73879;SDS011;62211;42.986;23.256;2022-12-31T06:30:46;56.10;;;24.00;;
73879;SDS011;62211;42.986;23.256;2022-12-31T06:33:12;41.33;;;21.58;;
73879;SDS011;62211;42.986;23.256;2022-12-31T06:35:38;35.80;;;17.67;;
73879;SDS011;62211;42.986;23.256;2022-12-31T06:38:03;34.08;;;18.00;;
73879;SDS011;62211;42.986;23.256;2022-12-31T06:40:29;36.00;;;19.05;;
73879;SDS011;62211;42.986;23.256;2022-12-31T06:42:54;38.40;;;19.13;;
73879;SDS011;62211;42.986;23.256;2022-12-31T06:45:20;44.20;;;19.85;;
73879;SDS011;62211;42.986;23.256;2022-12-31T06:47:45;50.20;;;24.65;;
73879;SDS011;62211;42.986;23.256;2022-12-31T06:50:10;46.50;;;19.23;;
73879;SDS011;62211;42.986;23.256;2022-12-31T06:52:36;41.90;;;20.98;;
73879;SDS011;62211;42.986;23.256;2022-12-31T06:55:02;194.23;;;70.75;;
73879;SDS011;62211;42.986;23.256;2022-12-31T06:57:28;54.75;;;26.98;;
73879;SDS011;62211;42.986;23.256;2022-12-31T06:59:54;44.35;;;19.77;;
73879;SDS011;62211;42.986;23.256;2022-12-31T07:07:34;33.40;;;16.55;;
73879;SDS011;62211;42.986;23.256;2022-12-31T07:12:35;37.45;;;18.60;;
73879;SDS011;62211;42.986;23.256;2022-12-31T07:17:46;62.42;;;34.83;;
73879;SDS011;62211;42.986;23.256;2022-12-31T07:20:16;61.22;;;29.77;;
73879;SDS011;62211;42.986;23.256;2022-12-31T07:22:43;53.65;;;28.70;;
73879;SDS011;62211;42.986;23.256;2022-12-31T07:25:16;40.00;;;21.77;;
73879;SDS011;62211;42.986;23.256;2022-12-31T07:30:21;49.65;;;26.17;;
73879;SDS011;62211;42.986;23.256;2022-12-31T07:33:04;47.25;;;23.73;;
73879;SDS011;62211;42.986;23.256;2022-12-31T07:38:39;35.25;;;17.40;;
73879;SDS011;62211;42.986;23.256;2022-12-31T07:41:23;35.03;;;15.80;;
73879;SDS011;62211;42.986;23.256;2022-12-31T07:44:32;36.65;;;16.63;;
73879;SDS011;62211;42.986;23.256;2022-12-31T07:47:02;17.42;;;10.30;;
73879;SDS011;62211;42.986;23.256;2022-12-31T07:49:29;25.67;;;12.95;;
73879;SDS011;62211;42.986;23.256;2022-12-31T07:51:56;29.38;;;15.60;;
73879;SDS011;62211;42.986;23.256;2022-12-31T07:54:21;33.72;;;16.33;;
73879;SDS011;62211;42.986;23.256;2022-12-31T07:56:50;43.53;;;21.73;;
73879;SDS011;62211;42.986;23.256;2022-12-31T07:59:19;34.67;;;16.35;;
73879;SDS011;62211;42.986;23.256;2022-12-31T08:12:34;20.58;;;11.07;;
73879;SDS011;62211;42.986;23.256;2022-12-31T08:15:00;17.35;;;10.90;;
73879;SDS011;62211;42.986;23.256;2022-12-31T08:17:26;20.10;;;11.88;;
73879;SDS011;62211;42.986;23.256;2022-12-31T08:19:52;18.15;;;9.48;;
73879;SDS011;62211;42.986;23.256;2022-12-31T08:22:28;18.10;;;9.75;;
73879;SDS011;62211;42.986;23.256;2022-12-31T08:27:54;28.55;;;13.65;;
73879;SDS011;62211;42.986;23.256;2022-12-31T08:30:23;26.65;;;14.63;;
73879;SDS011;62211;42.986;23.256;2022-12-31T08:33:01;34.40;;;18.77;;
73879;SDS011;62211;42.986;23.256;2022-12-31T08:41:14;24.60;;;13.20;;
73879;SDS011;62211;42.986;23.256;2022-12-31T08:49:00;20.35;;;10.55;;
73879;SDS011;62211;42.986;23.256;2022-12-31T08:51:26;13.48;;;8.57;;
73879;SDS011;62211;42.986;23.256;2022-12-31T08:53:52;15.95;;;10.25;;
73879;SDS011;62211;42.986;23.256;2022-12-31T09:07:07;12.95;;;8.63;;
73879;SDS011;62211;42.986;23.256;2022-12-31T09:09:43;12.13;;;7.28;;
73879;SDS011;62211;42.986;23.256;2022-12-31T09:12:33;16.65;;;12.30;;
73879;SDS011;62211;42.986;23.256;2022-12-31T09:17:34;18.52;;;10.88;;
73879;SDS011;62211;42.986;23.256;2022-12-31T09:20:14;16.35;;;9.88;;
73879;SDS011;62211;42.986;23.256;2022-12-31T09:22:42;14.27;;;8.43;;
73879;SDS011;62211;42.986;23.256;2022-12-31T09:25:17;14.82;;;9.30;;
73879;SDS011;62211;42.986;23.256;2022-12-31T09:30:27;18.52;;;9.30;;
73879;SDS011;62211;42.986;23.256;2022-12-31T09:33:12;21.77;;;11.40;;
73879;SDS011;62211;42.986;23.256;2022-12-31T09:35:47;14.98;;;7.15;;
73879;SDS011;62211;42.986;23.256;2022-12-31T09:38:21;13.90;;;6.18;;
73879;SDS011;62211;42.986;23.256;2022-12-31T09:52:20;23.10;;;10.35;;
73879;SDS011;62211;42.986;23.256;2022-12-31T09:57:52;12.60;;;7.75;;
73879;SDS011;62211;42.986;23.256;2022-12-31T10:06:13;14.38;;;8.43;;
73879;SDS011;62211;42.986;23.256;2022-12-31T10:09:06;11.70;;;5.68;;
73879;SDS011;62211;42.986;23.256;2022-12-31T10:16:47;14.00;;;7.35;;
73879;SDS011;62211;42.986;23.256;2022-12-31T10:22:01;17.65;;;7.95;;
73879;SDS011;62211;42.986;23.256;2022-12-31T10:25:26;9.63;;;5.85;;
73879;SDS011;62211;42.986;23.256;2022-12-31T10:27:41;7.93;;;5.82;;
73879;SDS011;62211;42.986;23.256;2022-12-31T10:30:27;11.23;;;5.28;;
73879;SDS011;62211;42.986;23.256;2022-12-31T10:39:29;11.48;;;7.03;;
73879;SDS011;62211;42.986;23.256;2022-12-31T10:47:02;52.13;;;29.13;;
73879;SDS011;62211;42.986;23.256;2022-12-31T11:01:06;14.18;;;8.32;;
73879;SDS011;62211;42.986;23.256;2022-12-31T11:14:08;9.27;;;5.03;;
73879;SDS011;62211;42.986;23.256;2022-12-31T11:16:51;5.97;;;4.15;;
73879;SDS011;62211;42.986;23.256;2022-12-31T11:22:38;12.00;;;8.05;;
73879;SDS011;62211;42.986;23.256;2022-12-31T11:35:36;9.93;;;4.40;;
73879;SDS011;62211;42.986;23.256;2022-12-31T11:38:28;6.32;;;4.43;;
73879;SDS011;62211;42.986;23.256;2022-12-31T11:41:05;3.80;;;3.50;;
73879;SDS011;62211;42.986;23.256;2022-12-31T11:54:28;5.00;;;4.03;;
73879;SDS011;62211;42.986;23.256;2022-12-31T11:59:42;6.05;;;3.92;;
73879;SDS011;62211;42.986;23.256;2022-12-31T12:04:47;3.17;;;2.50;;
73879;SDS011;62211;42.986;23.256;2022-12-31T12:07:13;3.20;;;2.90;;
73879;SDS011;62211;42.986;23.256;2022-12-31T12:09:39;3.85;;;3.00;;
73879;SDS011;62211;42.986;23.256;2022-12-31T12:12:05;7.57;;;5.13;;
73879;SDS011;62211;42.986;23.256;2022-12-31T12:14:35;10.38;;;7.35;;
73879;SDS011;62211;42.986;23.256;2022-12-31T12:17:04;6.18;;;4.45;;
73879;SDS011;62211;42.986;23.256;2022-12-31T12:19:31;3.33;;;2.97;;
73879;SDS011;62211;42.986;23.256;2022-12-31T12:22:07;5.38;;;3.25;;
73879;SDS011;62211;42.986;23.256;2022-12-31T12:24:34;4.97;;;3.05;;
73879;SDS011;62211;42.986;23.256;2022-12-31T12:26:59;4.50;;;2.40;;
73879;SDS011;62211;42.986;23.256;2022-12-31T12:29:27;7.55;;;4.47;;
73879;SDS011;62211;42.986;23.256;2022-12-31T12:31:58;7.45;;;4.55;;
73879;SDS011;62211;42.986;23.256;2022-12-31T12:34:28;11.23;;;7.30;;
73879;SDS011;62211;42.986;23.256;2022-12-31T12:36:57;4.57;;;3.33;;
73879;SDS011;62211;42.986;23.256;2022-12-31T12:39:27;12.98;;;7.55;;
73879;SDS011;62211;42.986;23.256;2022-12-31T12:41:58;10.65;;;5.93;;
73879;SDS011;62211;42.986;23.256;2022-12-31T12:44:44;4.53;;;4.13;;
73879;SDS011;62211;42.986;23.256;2022-12-31T12:47:16;9.02;;;4.15;;
73879;SDS011;62211;42.986;23.256;2022-12-31T12:49:46;6.30;;;4.55;;
73879;SDS011;62211;42.986;23.256;2022-12-31T13:00:28;12.43;;;6.60;;
73879;SDS011;62211;42.986;23.256;2022-12-31T13:11:21;7.07;;;4.55;;
73879;SDS011;62211;42.986;23.256;2022-12-31T13:19:10;13.45;;;7.82;;
73879;SDS011;62211;42.986;23.256;2022-12-31T13:30:00;15.82;;;11.52;;
73879;SDS011;62211;42.986;23.256;2022-12-31T13:32:36;10.18;;;8.88;;
73879;SDS011;62211;42.986;23.256;2022-12-31T13:35:15;12.88;;;10.57;;
73879;SDS011;62211;42.986;23.256;2022-12-31T13:37:46;17.25;;;10.95;;
73879;SDS011;62211;42.986;23.256;2022-12-31T13:40:16;15.57;;;11.75;;
73879;SDS011;62211;42.986;23.256;2022-12-31T13:45:41;36.58;;;25.85;;
73879;SDS011;62211;42.986;23.256;2022-12-31T13:48:12;16.23;;;10.90;;
73879;SDS011;62211;42.986;23.256;2022-12-31T13:50:46;17.27;;;10.50;;
73879;SDS011;62211;42.986;23.256;2022-12-31T13:53:24;34.42;;;19.15;;
73879;SDS011;62211;42.986;23.256;2022-12-31T13:55:54;46.75;;;25.30;;
73879;SDS011;62211;42.986;23.256;2022-12-31T13:58:30;38.17;;;20.98;;
73879;SDS011;62211;42.986;23.256;2022-12-31T14:04:15;62.20;;;33.90;;
73879;SDS011;62211;42.986;23.256;2022-12-31T14:09:47;65.15;;;34.97;;
73879;SDS011;62211;42.986;23.256;2022-12-31T14:20:53;52.20;;;25.58;;
73879;SDS011;62211;42.986;23.256;2022-12-31T14:26:25;165.30;;;93.55;;
73879;SDS011;62211;42.986;23.256;2022-12-31T14:42:51;54.45;;;26.83;;
73879;SDS011;62211;42.986;23.256;2022-12-31T14:51:20;39.28;;;21.65;;
73879;SDS011;62211;42.986;23.256;2022-12-31T14:53:52;74.47;;;36.42;;
73879;SDS011;62211;42.986;23.256;2022-12-31T14:58:58;37.85;;;20.95;;
73879;SDS011;62211;42.986;23.256;2022-12-31T15:01:26;75.22;;;34.85;;
73879;SDS011;62211;42.986;23.256;2022-12-31T15:03:53;136.32;;;67.68;;
73879;SDS011;62211;42.986;23.256;2022-12-31T15:09:05;159.38;;;78.45;;
73879;SDS011;62211;42.986;23.256;2022-12-31T15:19:35;45.30;;;25.67;;
73879;SDS011;62211;42.986;23.256;2022-12-31T15:24:43;62.53;;;30.88;;
73879;SDS011;62211;42.986;23.256;2022-12-31T15:27:56;77.63;;;36.55;;
73879;SDS011;62211;42.986;23.256;2022-12-31T15:29:59;91.35;;;41.85;;
73879;SDS011;62211;42.986;23.256;2022-12-31T15:32:35;152.60;;;70.82;;
73879;SDS011;62211;42.986;23.256;2022-12-31T15:35:26;110.00;;;45.58;;
73879;SDS011;62211;42.986;23.256;2022-12-31T15:40:23;105.75;;;49.17;;
73879;SDS011;62211;42.986;23.256;2022-12-31T15:43:02;71.28;;;37.55;;
73879;SDS011;62211;42.986;23.256;2022-12-31T15:45:38;124.10;;;63.10;;
73879;SDS011;62211;42.986;23.256;2022-12-31T15:48:15;122.70;;;70.85;;
73879;SDS011;62211;42.986;23.256;2022-12-31T15:50:43;90.63;;;51.53;;
73879;SDS011;62211;42.986;23.256;2022-12-31T15:53:14;69.03;;;37.65;;
73879;SDS011;62211;42.986;23.256;2022-12-31T15:55:57;150.85;;;71.75;;
73879;SDS011;62211;42.986;23.256;2022-12-31T15:58:28;130.38;;;68.47;;
73879;SDS011;62211;42.986;23.256;2022-12-31T16:03:55;128.38;;;66.85;;
73879;SDS011;62211;42.986;23.256;2022-12-31T16:06:22;152.57;;;71.32;;
73879;SDS011;62211;42.986;23.256;2022-12-31T16:08:50;132.98;;;58.88;;
73879;SDS011;62211;42.986;23.256;2022-12-31T16:11:15;67.57;;;30.83;;
73879;SDS011;62211;42.986;23.256;2022-12-31T16:13:43;80.13;;;36.38;;
73879;SDS011;62211;42.986;23.256;2022-12-31T16:16:20;118.00;;;48.05;;
73879;SDS011;62211;42.986;23.256;2022-12-31T16:18:47;145.00;;;61.65;;
73879;SDS011;62211;42.986;23.256;2022-12-31T16:21:24;116.80;;;56.58;;
73879;SDS011;62211;42.986;23.256;2022-12-31T16:23:58;125.55;;;56.53;;
73879;SDS011;62211;42.986;23.256;2022-12-31T16:29:14;224.00;;;115.28;;
73879;SDS011;62211;42.986;23.256;2022-12-31T16:39:30;252.40;;;127.90;;
73879;SDS011;62211;42.986;23.256;2022-12-31T17:12:30;529.97;;;295.80;;
73879;SDS011;62211;42.986;23.256;2022-12-31T17:15:00;208.55;;;109.80;;
73879;SDS011;62211;42.986;23.256;2022-12-31T17:17:27;287.73;;;149.32;;
73879;SDS011;62211;42.986;23.256;2022-12-31T17:19:58;368.02;;;178.70;;
73879;SDS011;62211;42.986;23.256;2022-12-31T17:22:26;328.92;;;156.13;;
73879;SDS011;62211;42.986;23.256;2022-12-31T17:25:00;715.40;;;439.70;;
73879;SDS011;62211;42.986;23.256;2022-12-31T17:27:30;220.07;;;103.45;;
73879;SDS011;62211;42.986;23.256;2022-12-31T17:32:43;114.55;;;51.97;;
73879;SDS011;62211;42.986;23.256;2022-12-31T17:35:29;167.32;;;74.45;;
73879;SDS011;62211;42.986;23.256;2022-12-31T17:40:50;104.10;;;56.78;;
73879;SDS011;62211;42.986;23.256;2022-12-31T17:43:18;143.75;;;67.68;;
73879;SDS011;62211;42.986;23.256;2022-12-31T17:45:45;191.60;;;92.05;;
73879;SDS011;62211;42.986;23.256;2022-12-31T17:48:11;183.10;;;79.88;;
73879;SDS011;62211;42.986;23.256;2022-12-31T17:50:49;123.65;;;62.10;;
73879;SDS011;62211;42.986;23.256;2022-12-31T17:53:15;133.48;;;59.40;;
73879;SDS011;62211;42.986;23.256;2022-12-31T17:55:41;111.20;;;54.25;;
73879;SDS011;62211;42.986;23.256;2022-12-31T17:58:15;106.00;;;50.33;;
73879;SDS011;62211;42.986;23.256;2022-12-31T18:00:42;80.78;;;39.75;;
73879;SDS011;62211;42.986;23.256;2022-12-31T18:03:08;41.92;;;22.42;;
73879;SDS011;62211;42.986;23.256;2022-12-31T18:05:33;46.78;;;21.63;;
73879;SDS011;62211;42.986;23.256;2022-12-31T18:07:59;89.95;;;38.13;;
73879;SDS011;62211;42.986;23.256;2022-12-31T18:10:24;174.65;;;64.95;;
73879;SDS011;62211;42.986;23.256;2022-12-31T18:12:51;172.25;;;75.68;;
73879;SDS011;62211;42.986;23.256;2022-12-31T18:15:19;139.30;;;65.55;;
73879;SDS011;62211;42.986;23.256;2022-12-31T18:17:46;141.48;;;62.10;;
73879;SDS011;62211;42.986;23.256;2022-12-31T18:20:12;137.70;;;63.72;;
73879;SDS011;62211;42.986;23.256;2022-12-31T18:22:38;74.65;;;33.03;;
73879;SDS011;62211;42.986;23.256;2022-12-31T18:25:05;88.57;;;43.33;;
73879;SDS011;62211;42.986;23.256;2022-12-31T18:27:31;201.13;;;81.82;;
73879;SDS011;62211;42.986;23.256;2022-12-31T18:29:58;183.82;;;70.97;;
73879;SDS011;62211;42.986;23.256;2022-12-31T18:32:26;65.40;;;32.58;;
73879;SDS011;62211;42.986;23.256;2022-12-31T18:34:53;53.40;;;26.17;;
73879;SDS011;62211;42.986;23.256;2022-12-31T18:37:18;105.40;;;49.17;;
73879;SDS011;62211;42.986;23.256;2022-12-31T18:39:44;150.75;;;70.38;;
73879;SDS011;62211;42.986;23.256;2022-12-31T18:42:14;179.90;;;78.93;;
73879;SDS011;62211;42.986;23.256;2022-12-31T18:44:41;172.93;;;81.30;;
73879;SDS011;62211;42.986;23.256;2022-12-31T18:47:10;152.15;;;67.20;;
73879;SDS011;62211;42.986;23.256;2022-12-31T18:49:40;135.10;;;61.50;;
73879;SDS011;62211;42.986;23.256;2022-12-31T18:52:08;174.90;;;80.47;;
73879;SDS011;62211;42.986;23.256;2022-12-31T18:54:36;141.50;;;68.95;;
73879;SDS011;62211;42.986;23.256;2022-12-31T18:57:02;74.95;;;31.45;;
73879;SDS011;62211;42.986;23.256;2022-12-31T18:59:27;95.10;;;37.10;;
73879;SDS011;62211;42.986;23.256;2022-12-31T19:01:53;73.25;;;29.27;;
73879;SDS011;62211;42.986;23.256;2022-12-31T19:04:19;156.82;;;71.40;;
73879;SDS011;62211;42.986;23.256;2022-12-31T19:06:45;133.13;;;60.70;;
73879;SDS011;62211;42.986;23.256;2022-12-31T19:09:10;120.53;;;59.53;;
73879;SDS011;62211;42.986;23.256;2022-12-31T19:11:37;172.80;;;70.40;;
73879;SDS011;62211;42.986;23.256;2022-12-31T19:14:13;108.70;;;50.08;;
73879;SDS011;62211;42.986;23.256;2022-12-31T19:16:40;82.15;;;41.83;;
73879;SDS011;62211;42.986;23.256;2022-12-31T19:19:05;76.70;;;38.80;;
73879;SDS011;62211;42.986;23.256;2022-12-31T19:21:31;70.60;;;33.08;;
73879;SDS011;62211;42.986;23.256;2022-12-31T19:23:56;83.88;;;40.75;;
73879;SDS011;62211;42.986;23.256;2022-12-31T19:26:22;66.75;;;31.90;;
73879;SDS011;62211;42.986;23.256;2022-12-31T19:28:48;60.45;;;33.05;;
73879;SDS011;62211;42.986;23.256;2022-12-31T19:31:14;54.45;;;29.20;;
73879;SDS011;62211;42.986;23.256;2022-12-31T19:33:40;51.25;;;27.42;;