sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19049;SDS011;9657;45.940;12.840;2023-05-10T00:02:08;3.08;;;2.38;;
19049;SDS011;9657;45.940;12.840;2023-05-10T00:04:37;4.55;;;2.50;;
19049;SDS011;9657;45.940;12.840;2023-05-10T00:07:04;2.97;;;2.40;;
19049;SDS011;9657;45.940;12.840;2023-05-10T00:09:31;3.67;;;2.70;;
19049;SDS011;9657;45.940;12.840;2023-05-10T00:11:58;3.08;;;2.58;;
19049;SDS011;9657;45.940;12.840;2023-05-10T00:14:25;3.28;;;2.72;;
19049;SDS011;9657;45.940;12.840;2023-05-10T00:16:52;2.95;;;2.40;;
19049;SDS011;9657;45.940;12.840;2023-05-10T00:19:19;3.38;;;2.60;;
19049;SDS011;9657;45.940;12.840;2023-05-10T00:21:48;3.97;;;2.83;;
19049;SDS011;9657;45.940;12.840;2023-05-10T00:24:15;3.83;;;2.75;;
19049;SDS011;9657;45.940;12.840;2023-05-10T00:26:42;2.63;;;2.42;;
19049;SDS011;9657;45.940;12.840;2023-05-10T00:29:09;2.70;;;2.50;;
19049;SDS011;9657;45.940;12.840;2023-05-10T00:31:36;2.97;;;2.50;;
19049;SDS011;9657;45.940;12.840;2023-05-10T00:34:03;3.33;;;2.00;;
19049;SDS011;9657;45.940;12.840;2023-05-10T00:36:30;2.60;;;2.30;;
19049;SDS011;9657;45.940;12.840;2023-05-10T00:38:59;2.58;;;2.28;;
19049;SDS011;9657;45.940;12.840;2023-05-10T00:41:26;2.72;;;2.53;;
19049;SDS011;9657;45.940;12.840;2023-05-10T00:43:53;3.00;;;2.42;;
19049;SDS011;9657;45.940;12.840;2023-05-10T00:46:20;3.85;;;2.97;;
19049;SDS011;9657;45.940;12.840;2023-05-10T00:48:47;3.40;;;2.47;;
19049;SDS011;9657;45.940;12.840;2023-05-10T00:51:14;3.20;;;2.60;;
19049;SDS011;9657;45.940;12.840;2023-05-10T00:53:42;3.25;;;2.63;;
19049;SDS011;9657;45.940;12.840;2023-05-10T00:56:12;4.97;;;2.83;;
19049;SDS011;9657;45.940;12.840;2023-05-10T00:58:40;2.53;;;2.33;;
19049;SDS011;9657;45.940;12.840;2023-05-10T01:03:43;4.13;;;2.55;;
19049;SDS011;9657;45.940;12.840;2023-05-10T01:06:10;3.20;;;2.78;;
19049;SDS011;9657;45.940;12.840;2023-05-10T01:08:37;4.35;;;3.10;;
19049;SDS011;9657;45.940;12.840;2023-05-10T01:11:05;3.75;;;2.70;;
19049;SDS011;9657;45.940;12.840;2023-05-10T01:13:34;4.45;;;2.83;;
19049;SDS011;9657;45.940;12.840;2023-05-10T01:16:04;2.97;;;2.08;;
19049;SDS011;9657;45.940;12.840;2023-05-10T01:18:32;3.17;;;2.33;;
19049;SDS011;9657;45.940;12.840;2023-05-10T01:21:10;2.65;;;2.45;;
19049;SDS011;9657;45.940;12.840;2023-05-10T01:24:01;2.63;;;2.30;;
19049;SDS011;9657;45.940;12.840;2023-05-10T01:27:09;6.15;;;2.70;;
19049;SDS011;9657;45.940;12.840;2023-05-10T01:33:10;2.65;;;2.13;;
19049;SDS011;9657;45.940;12.840;2023-05-10T01:35:41;3.47;;;2.70;;
19049;SDS011;9657;45.940;12.840;2023-05-10T01:41:02;3.17;;;2.60;;
19049;SDS011;9657;45.940;12.840;2023-05-10T01:43:45;3.30;;;2.20;;
19049;SDS011;9657;45.940;12.840;2023-05-10T01:46:21;3.42;;;2.50;;
19049;SDS011;9657;45.940;12.840;2023-05-10T01:48:55;3.70;;;2.40;;
19049;SDS011;9657;45.940;12.840;2023-05-10T01:51:24;4.10;;;2.25;;
19049;SDS011;9657;45.940;12.840;2023-05-10T01:53:54;2.70;;;2.50;;
19049;SDS011;9657;45.940;12.840;2023-05-10T01:56:27;4.03;;;2.55;;
19049;SDS011;9657;45.940;12.840;2023-05-10T01:58:58;2.28;;;2.08;;
19049;SDS011;9657;45.940;12.840;2023-05-10T02:01:32;3.47;;;2.47;;
19049;SDS011;9657;45.940;12.840;2023-05-10T02:04:02;2.85;;;2.42;;
19049;SDS011;9657;45.940;12.840;2023-05-10T02:06:31;3.72;;;2.42;;
19049;SDS011;9657;45.940;12.840;2023-05-10T02:09:00;3.88;;;2.50;;
19049;SDS011;9657;45.940;12.840;2023-05-10T02:11:27;2.60;;;1.90;;
19049;SDS011;9657;45.940;12.840;2023-05-10T02:13:56;3.28;;;2.30;;
19049;SDS011;9657;45.940;12.840;2023-05-10T02:16:26;2.30;;;2.15;;
19049;SDS011;9657;45.940;12.840;2023-05-10T02:18:55;2.25;;;2.05;;
19049;SDS011;9657;45.940;12.840;2023-05-10T02:21:25;2.40;;;2.20;;
19049;SDS011;9657;45.940;12.840;2023-05-10T02:23:54;2.50;;;2.30;;
19049;SDS011;9657;45.940;12.840;2023-05-10T02:26:23;2.47;;;2.28;;
19049;SDS011;9657;45.940;12.840;2023-05-10T02:28:52;3.72;;;2.38;;
19049;SDS011;9657;45.940;12.840;2023-05-10T02:31:20;2.70;;;2.20;;
19049;SDS011;9657;45.940;12.840;2023-05-10T02:33:48;2.75;;;2.20;;
19049;SDS011;9657;45.940;12.840;2023-05-10T02:36:16;4.30;;;2.45;;
19049;SDS011;9657;45.940;12.840;2023-05-10T02:38:45;3.15;;;2.30;;
19049;SDS011;9657;45.940;12.840;2023-05-10T02:41:15;3.13;;;2.03;;
19049;SDS011;9657;45.940;12.840;2023-05-10T02:43:44;2.42;;;2.22;;
19049;SDS011;9657;45.940;12.840;2023-05-10T02:46:12;2.40;;;2.20;;
19049;SDS011;9657;45.940;12.840;2023-05-10T02:48:39;3.50;;;2.53;;
19049;SDS011;9657;45.940;12.840;2023-05-10T02:51:07;3.13;;;2.45;;
19049;SDS011;9657;45.940;12.840;2023-05-10T02:53:36;2.60;;;2.20;;
19049;SDS011;9657;45.940;12.840;2023-05-10T02:56:10;2.45;;;2.25;;
19049;SDS011;9657;45.940;12.840;2023-05-10T02:58:40;3.72;;;2.20;;
19049;SDS011;9657;45.940;12.840;2023-05-10T03:01:07;3.47;;;2.10;;
19049;SDS011;9657;45.940;12.840;2023-05-10T03:03:35;2.60;;;2.38;;
19049;SDS011;9657;45.940;12.840;2023-05-10T03:06:02;2.22;;;2.00;;
19049;SDS011;9657;45.940;12.840;2023-05-10T03:08:29;3.40;;;2.55;;
19049;SDS011;9657;45.940;12.840;2023-05-10T03:11:01;2.72;;;2.22;;
19049;SDS011;9657;45.940;12.840;2023-05-10T03:13:49;3.38;;;2.38;;
19049;SDS011;9657;45.940;12.840;2023-05-10T03:16:29;2.75;;;2.22;;
19049;SDS011;9657;45.940;12.840;2023-05-10T03:19:04;2.28;;;2.08;;
19049;SDS011;9657;45.940;12.840;2023-05-10T03:21:38;2.80;;;2.25;;
19049;SDS011;9657;45.940;12.840;2023-05-10T03:24:11;2.72;;;2.47;;
19049;SDS011;9657;45.940;12.840;2023-05-10T03:26:42;2.67;;;2.35;;
19049;SDS011;9657;45.940;12.840;2023-05-10T03:29:10;4.70;;;2.63;;
19049;SDS011;9657;45.940;12.840;2023-05-10T03:31:39;2.75;;;2.17;;
19049;SDS011;9657;45.940;12.840;2023-05-10T03:34:06;4.07;;;2.65;;
19049;SDS011;9657;45.940;12.840;2023-05-10T03:36:33;2.10;;;1.90;;
19049;SDS011;9657;45.940;12.840;2023-05-10T03:39:01;3.92;;;2.10;;
19049;SDS011;9657;45.940;12.840;2023-05-10T03:41:28;2.70;;;2.38;;
19049;SDS011;9657;45.940;12.840;2023-05-10T03:43:57;2.53;;;2.08;;
19049;SDS011;9657;45.940;12.840;2023-05-10T03:46:24;2.45;;;2.25;;
19049;SDS011;9657;45.940;12.840;2023-05-10T03:48:51;2.25;;;2.05;;
19049;SDS011;9657;45.940;12.840;2023-05-10T03:51:18;2.67;;;2.35;;
19049;SDS011;9657;45.940;12.840;2023-05-10T03:53:45;3.53;;;2.20;;
19049;SDS011;9657;45.940;12.840;2023-05-10T03:56:12;1.90;;;1.80;;
19049;SDS011;9657;45.940;12.840;2023-05-10T03:58:39;2.83;;;2.15;;
19049;SDS011;9657;45.940;12.840;2023-05-10T04:01:08;4.57;;;2.45;;
19049;SDS011;9657;45.940;12.840;2023-05-10T04:03:35;2.58;;;2.13;;
19049;SDS011;9657;45.940;12.840;2023-05-10T04:06:03;2.75;;;2.08;;
19049;SDS011;9657;45.940;12.840;2023-05-10T04:08:32;2.88;;;2.00;;
19049;SDS011;9657;45.940;12.840;2023-05-10T04:11:05;2.33;;;2.13;;
19049;SDS011;9657;45.940;12.840;2023-05-10T04:13:32;2.88;;;2.20;;
19049;SDS011;9657;45.940;12.840;2023-05-10T04:15:59;2.72;;;2.00;;
19049;SDS011;9657;45.940;12.840;2023-05-10T04:18:28;2.20;;;2.00;;
19049;SDS011;9657;45.940;12.840;2023-05-10T04:20:55;2.15;;;2.05;;
19049;SDS011;9657;45.940;12.840;2023-05-10T04:23:22;2.60;;;1.92;;
19049;SDS011;9657;45.940;12.840;2023-05-10T04:25:49;2.05;;;1.85;;
19049;SDS011;9657;45.940;12.840;2023-05-10T04:28:16;2.17;;;1.92;;
19049;SDS011;9657;45.940;12.840;2023-05-10T04:30:43;2.25;;;1.90;;
19049;SDS011;9657;45.940;12.840;2023-05-10T04:33:10;2.00;;;1.90;;
19049;SDS011;9657;45.940;12.840;2023-05-10T04:35:39;2.50;;;2.22;;
19049;SDS011;9657;45.940;12.840;2023-05-10T04:38:06;3.25;;;2.08;;
19049;SDS011;9657;45.940;12.840;2023-05-10T04:40:33;2.67;;;2.00;;
19049;SDS011;9657;45.940;12.840;2023-05-10T04:43:00;1.83;;;1.73;;
19049;SDS011;9657;45.940;12.840;2023-05-10T04:45:27;2.47;;;2.28;;
19049;SDS011;9657;45.940;12.840;2023-05-10T04:47:55;3.25;;;2.50;;
19049;SDS011;9657;45.940;12.840;2023-05-10T04:50:21;2.88;;;2.40;;
19049;SDS011;9657;45.940;12.840;2023-05-10T04:52:50;2.42;;;2.05;;
19049;SDS011;9657;45.940;12.840;2023-05-10T04:55:17;1.60;;;1.50;;
19049;SDS011;9657;45.940;12.840;2023-05-10T04:57:44;2.30;;;2.10;;
19049;SDS011;9657;45.940;12.840;2023-05-10T05:00:11;3.38;;;2.53;;
19049;SDS011;9657;45.940;12.840;2023-05-10T05:02:41;2.65;;;2.42;;
19049;SDS011;9657;45.940;12.840;2023-05-10T05:05:09;2.70;;;2.30;;
19049;SDS011;9657;45.940;12.840;2023-05-10T05:07:36;2.47;;;2.08;;
19049;SDS011;9657;45.940;12.840;2023-05-10T05:10:05;2.95;;;1.90;;
19049;SDS011;9657;45.940;12.840;2023-05-10T05:12:33;3.65;;;2.25;;
19049;SDS011;9657;45.940;12.840;2023-05-10T05:15:00;2.33;;;1.90;;
19049;SDS011;9657;45.940;12.840;2023-05-10T05:17:29;2.75;;;2.10;;
19049;SDS011;9657;45.940;12.840;2023-05-10T05:19:56;2.55;;;1.90;;
19049;SDS011;9657;45.940;12.840;2023-05-10T05:22:23;3.60;;;2.58;;
19049;SDS011;9657;45.940;12.840;2023-05-10T05:24:52;5.68;;;2.20;;
19049;SDS011;9657;45.940;12.840;2023-05-10T05:27:21;4.82;;;2.35;;
19049;SDS011;9657;45.940;12.840;2023-05-10T05:29:49;2.17;;;1.90;;
19049;SDS011;9657;45.940;12.840;2023-05-10T05:32:16;3.05;;;2.25;;
19049;SDS011;9657;45.940;12.840;2023-05-10T05:34:44;4.10;;;2.30;;
19049;SDS011;9657;45.940;12.840;2023-05-10T05:37:12;2.55;;;2.35;;
19049;SDS011;9657;45.940;12.840;2023-05-10T05:39:39;3.85;;;2.30;;
19049;SDS011;9657;45.940;12.840;2023-05-10T05:42:07;4.25;;;2.30;;
19049;SDS011;9657;45.940;12.840;2023-05-10T05:44:36;3.20;;;2.20;;
19049;SDS011;9657;45.940;12.840;2023-05-10T05:47:03;2.30;;;2.10;;
19049;SDS011;9657;45.940;12.840;2023-05-10T05:49:31;3.10;;;2.08;;
19049;SDS011;9657;45.940;12.840;2023-05-10T05:51:58;2.85;;;2.30;;
19049;SDS011;9657;45.940;12.840;2023-05-10T05:54:26;4.60;;;2.15;;
19049;SDS011;9657;45.940;12.840;2023-05-10T05:56:54;3.72;;;2.05;;
19049;SDS011;9657;45.940;12.840;2023-05-10T05:59:21;2.60;;;2.40;;
19049;SDS011;9657;45.940;12.840;2023-05-10T06:01:50;2.03;;;1.92;;
19049;SDS011;9657;45.940;12.840;2023-05-10T06:04:17;4.78;;;2.17;;
19049;SDS011;9657;45.940;12.840;2023-05-10T06:06:45;3.22;;;2.05;;
19049;SDS011;9657;45.940;12.840;2023-05-10T06:09:12;2.38;;;2.15;;
19049;SDS011;9657;45.940;12.840;2023-05-10T06:11:39;2.55;;;2.00;;
19049;SDS011;9657;45.940;12.840;2023-05-10T06:14:06;3.10;;;2.60;;
19049;SDS011;9657;45.940;12.840;2023-05-10T06:16:33;2.95;;;1.80;;
19049;SDS011;9657;45.940;12.840;2023-05-10T06:19:02;2.65;;;1.95;;
19049;SDS011;9657;45.940;12.840;2023-05-10T06:21:29;3.17;;;2.45;;
19049;SDS011;9657;45.940;12.840;2023-05-10T06:23:56;3.10;;;2.20;;
19049;SDS011;9657;45.940;12.840;2023-05-10T06:26:23;2.75;;;2.25;;
19049;SDS011;9657;45.940;12.840;2023-05-10T06:28:50;4.45;;;2.33;;
19049;SDS011;9657;45.940;12.840;2023-05-10T06:31:17;3.05;;;2.22;;
19049;SDS011;9657;45.940;12.840;2023-05-10T06:33:45;5.38;;;2.40;;
19049;SDS011;9657;45.940;12.840;2023-05-10T06:36:13;3.03;;;2.40;;
19049;SDS011;9657;45.940;12.840;2023-05-10T06:38:40;3.33;;;2.50;;
19049;SDS011;9657;45.940;12.840;2023-05-10T06:41:07;5.13;;;2.28;;
19049;SDS011;9657;45.940;12.840;2023-05-10T06:43:34;2.53;;;2.20;;
19049;SDS011;9657;45.940;12.840;2023-05-10T06:46:04;3.00;;;2.17;;
19049;SDS011;9657;45.940;12.840;2023-05-10T06:48:32;4.07;;;2.38;;
19049;SDS011;9657;45.940;12.840;2023-05-10T06:50:59;3.15;;;2.00;;
19049;SDS011;9657;45.940;12.840;2023-05-10T06:53:28;4.07;;;2.80;;
19049;SDS011;9657;45.940;12.840;2023-05-10T06:55:55;4.70;;;2.65;;
19049;SDS011;9657;45.940;12.840;2023-05-10T06:58:22;5.38;;;2.22;;
19049;SDS011;9657;45.940;12.840;2023-05-10T07:00:49;4.53;;;2.70;;
19049;SDS011;9657;45.940;12.840;2023-05-10T07:03:16;4.88;;;2.50;;
19049;SDS011;9657;45.940;12.840;2023-05-10T07:05:43;4.25;;;2.78;;
19049;SDS011;9657;45.940;12.840;2023-05-10T07:08:10;3.33;;;2.15;;
19049;SDS011;9657;45.940;12.840;2023-05-10T07:10:39;5.95;;;2.72;;
19049;SDS011;9657;45.940;12.840;2023-05-10T07:13:06;6.82;;;2.72;;
19049;SDS011;9657;45.940;12.840;2023-05-10T07:15:34;4.18;;;2.60;;
19049;SDS011;9657;45.940;12.840;2023-05-10T07:18:01;4.43;;;2.70;;
19049;SDS011;9657;45.940;12.840;2023-05-10T07:20:30;6.78;;;2.80;;
19049;SDS011;9657;45.940;12.840;2023-05-10T07:22:57;5.53;;;2.40;;
19049;SDS011;9657;45.940;12.840;2023-05-10T07:25:24;6.47;;;2.60;;
19049;SDS011;9657;45.940;12.840;2023-05-10T07:27:53;5.45;;;2.75;;
19049;SDS011;9657;45.940;12.840;2023-05-10T07:30:20;6.35;;;2.80;;
19049;SDS011;9657;45.940;12.840;2023-05-10T07:32:47;4.90;;;2.70;;
19049;SDS011;9657;45.940;12.840;2023-05-10T07:35:14;5.47;;;2.58;;
19049;SDS011;9657;45.940;12.840;2023-05-10T07:37:41;3.30;;;2.58;;
19049;SDS011;9657;45.940;12.840;2023-05-10T07:40:08;7.45;;;3.28;;
19049;SDS011;9657;45.940;12.840;2023-05-10T07:42:36;4.70;;;3.00;;
19049;SDS011;9657;45.940;12.840;2023-05-10T07:45:05;3.88;;;3.00;;
19049;SDS011;9657;45.940;12.840;2023-05-10T07:47:33;4.13;;;2.50;;
19049;SDS011;9657;45.940;12.840;2023-05-10T07:50:00;4.75;;;2.72;;
19049;SDS011;9657;45.940;12.840;2023-05-10T07:52:27;3.20;;;2.22;;
19049;SDS011;9657;45.940;12.840;2023-05-10T07:54:54;3.72;;;2.60;;
19049;SDS011;9657;45.940;12.840;2023-05-10T07:57:22;4.65;;;2.90;;
19049;SDS011;9657;45.940;12.840;2023-05-10T07:59:49;4.20;;;2.50;;
19049;SDS011;9657;45.940;12.840;2023-05-10T08:02:17;5.65;;;2.80;;
19049;SDS011;9657;45.940;12.840;2023-05-10T08:04:44;3.72;;;2.67;;
19049;SDS011;9657;45.940;12.840;2023-05-10T08:07:11;4.85;;;2.75;;
19049;SDS011;9657;45.940;12.840;2023-05-10T08:09:38;6.97;;;2.38;;
19049;SDS011;9657;45.940;12.840;2023-05-10T08:12:05;2.97;;;2.50;;
19049;SDS011;9657;45.940;12.840;2023-05-10T08:14:32;4.75;;;2.58;;
19049;SDS011;9657;45.940;12.840;2023-05-10T08:17:01;3.55;;;2.40;;
19049;SDS011;9657;45.940;12.840;2023-05-10T08:19:30;4.22;;;3.00;;
19049;SDS011;9657;45.940;12.840;2023-05-10T08:21:57;3.95;;;2.60;;
19049;SDS011;9657;45.940;12.840;2023-05-10T08:24:24;3.15;;;2.45;;
19049;SDS011;9657;45.940;12.840;2023-05-10T08:26:51;2.85;;;2.45;;
19049;SDS011;9657;45.940;12.840;2023-05-10T08:29:18;5.00;;;2.20;;
19049;SDS011;9657;45.940;12.840;2023-05-10T08:31:45;3.67;;;2.35;;
19049;SDS011;9657;45.940;12.840;2023-05-10T08:34:12;3.75;;;2.33;;
19049;SDS011;9657;45.940;12.840;2023-05-10T08:36:41;3.03;;;2.45;;
19049;SDS011;9657;45.940;12.840;2023-05-10T08:39:08;4.35;;;2.92;;
19049;SDS011;9657;45.940;12.840;2023-05-10T08:41:35;3.70;;;2.47;;
19049;SDS011;9657;45.940;12.840;2023-05-10T08:44:05;3.33;;;2.58;;
19049;SDS011;9657;45.940;12.840;2023-05-10T08:46:34;3.53;;;2.60;;
19049;SDS011;9657;45.940;12.840;2023-05-10T08:49:05;5.68;;;2.60;;
19049;SDS011;9657;45.940;12.840;2023-05-10T08:51:35;5.70;;;2.67;;
19049;SDS011;9657;45.940;12.840;2023-05-10T08:54:07;3.55;;;2.67;;
19049;SDS011;9657;45.940;12.840;2023-05-10T08:56:35;4.20;;;2.58;;
19049;SDS011;9657;45.940;12.840;2023-05-10T08:59:03;5.38;;;2.47;;
19049;SDS011;9657;45.940;12.840;2023-05-10T09:01:30;3.65;;;2.17;;
19049;SDS011;9657;45.940;12.840;2023-05-10T09:03:57;3.10;;;2.70;;
19049;SDS011;9657;45.940;12.840;2023-05-10T09:06:25;4.85;;;3.00;;
19049;SDS011;9657;45.940;12.840;2023-05-10T09:08:52;4.25;;;2.88;;
19049;SDS011;9657;45.940;12.840;2023-05-10T09:11:21;2.78;;;2.38;;
19049;SDS011;9657;45.940;12.840;2023-05-10T09:13:48;2.83;;;2.53;;
19049;SDS011;9657;45.940;12.840;2023-05-10T09:16:17;5.28;;;2.80;;
19049;SDS011;9657;45.940;12.840;2023-05-10T09:18:44;6.75;;;2.85;;
19049;SDS011;9657;45.940;12.840;2023-05-10T09:21:11;3.35;;;2.25;;
19049;SDS011;9657;45.940;12.840;2023-05-10T09:23:42;5.47;;;2.30;;
19049;SDS011;9657;45.940;12.840;2023-05-10T09:26:09;3.67;;;2.42;;
19049;SDS011;9657;45.940;12.840;2023-05-10T09:28:50;7.32;;;2.97;;
19049;SDS011;9657;45.940;12.840;2023-05-10T09:31:18;3.80;;;2.22;;
19049;SDS011;9657;45.940;12.840;2023-05-10T09:33:45;5.32;;;2.60;;
19049;SDS011;9657;45.940;12.840;2023-05-10T09:36:13;3.65;;;2.65;;
19049;SDS011;9657;45.940;12.840;2023-05-10T09:38:50;2.70;;;2.50;;
19049;SDS011;9657;45.940;12.840;2023-05-10T09:41:18;2.90;;;2.47;;
19049;SDS011;9657;45.940;12.840;2023-05-10T09:43:47;3.85;;;3.05;;
19049;SDS011;9657;45.940;12.840;2023-05-10T09:46:15;3.90;;;2.45;;
19049;SDS011;9657;45.940;12.840;2023-05-10T09:48:43;3.40;;;2.50;;
19049;SDS011;9657;45.940;12.840;2023-05-10T09:51:18;3.58;;;2.70;;
19049;SDS011;9657;45.940;12.840;2023-05-10T09:53:46;4.07;;;2.50;;
19049;SDS011;9657;45.940;12.840;2023-05-10T09:56:21;4.28;;;2.72;;
19049;SDS011;9657;45.940;12.840;2023-05-10T09:59:04;4.00;;;2.20;;
19049;SDS011;9657;45.940;12.840;2023-05-10T10:01:32;4.07;;;2.90;;
19049;SDS011;9657;45.940;12.840;2023-05-10T10:04:00;2.63;;;2.42;;
19049;SDS011;9657;45.940;12.840;2023-05-10T10:06:34;3.33;;;2.47;;
19049;SDS011;9657;45.940;12.840;2023-05-10T10:09:02;4.43;;;2.70;;
19049;SDS011;9657;45.940;12.840;2023-05-10T10:11:30;3.17;;;2.50;;
19049;SDS011;9657;45.940;12.840;2023-05-10T10:13:57;3.25;;;2.65;;
19049;SDS011;9657;45.940;12.840;2023-05-10T10:16:26;4.55;;;2.55;;
19049;SDS011;9657;45.940;12.840;2023-05-10T10:18:55;3.10;;;2.70;;
19049;SDS011;9657;45.940;12.840;2023-05-10T10:21:22;3.72;;;2.50;;
19049;SDS011;9657;45.940;12.840;2023-05-10T10:23:50;3.50;;;3.00;;
19049;SDS011;9657;45.940;12.840;2023-05-10T10:26:18;4.40;;;2.63;;
19049;SDS011;9657;45.940;12.840;2023-05-10T10:28:48;3.17;;;2.33;;
19049;SDS011;9657;45.940;12.840;2023-05-10T10:31:26;3.08;;;2.58;;
19049;SDS011;9657;45.940;12.840;2023-05-10T10:34:05;3.70;;;2.40;;
19049;SDS011;9657;45.940;12.840;2023-05-10T10:36:33;3.40;;;2.78;;
19049;SDS011;9657;45.940;12.840;2023-05-10T10:39:08;4.43;;;2.70;;
19049;SDS011;9657;45.940;12.840;2023-05-10T10:41:37;3.42;;;2.35;;
19049;SDS011;9657;45.940;12.840;2023-05-10T10:44:33;3.33;;;2.78;;
19049;SDS011;9657;45.940;12.840;2023-05-10T10:47:23;3.20;;;2.65;;
19049;SDS011;9657;45.940;12.840;2023-05-10T10:50:02;2.80;;;2.35;;
19049;SDS011;9657;45.940;12.840;2023-05-10T10:52:31;4.60;;;2.53;;
19049;SDS011;9657;45.940;12.840;2023-05-10T10:55:00;5.90;;;2.50;;
19049;SDS011;9657;45.940;12.840;2023-05-10T10:57:31;3.05;;;2.78;;
19049;SDS011;9657;45.940;12.840;2023-05-10T11:02:51;4.50;;;2.90;;
19049;SDS011;9657;45.940;12.840;2023-05-10T11:05:26;3.63;;;2.45;;
19049;SDS011;9657;45.940;12.840;2023-05-10T11:08:06;3.88;;;2.28;;
19049;SDS011;9657;45.940;12.840;2023-05-10T11:10:35;3.75;;;2.75;;
19049;SDS011;9657;45.940;12.840;2023-05-10T11:13:03;4.10;;;2.80;;
19049;SDS011;9657;45.940;12.840;2023-05-10T11:15:32;3.65;;;2.80;;
19049;SDS011;9657;45.940;12.840;2023-05-10T11:18:01;3.40;;;3.00;;
19049;SDS011;9657;45.940;12.840;2023-05-10T11:20:43;3.28;;;2.97;;
19049;SDS011;9657;45.940;12.840;2023-05-10T11:23:12;3.22;;;2.85;;
19049;SDS011;9657;45.940;12.840;2023-05-10T11:25:41;4.00;;;2.80;;
19049;SDS011;9657;45.940;12.840;2023-05-10T11:28:10;4.47;;;3.00;;
19049;SDS011;9657;45.940;12.840;2023-05-10T11:30:37;4.30;;;2.63;;
19049;SDS011;9657;45.940;12.840;2023-05-10T11:33:07;3.28;;;2.90;;
19049;SDS011;9657;45.940;12.840;2023-05-10T11:35:37;3.28;;;2.70;;
19049;SDS011;9657;45.940;12.840;2023-05-10T11:38:05;3.50;;;2.70;;
19049;SDS011;9657;45.940;12.840;2023-05-10T11:40:33;2.97;;;2.50;;
19049;SDS011;9657;45.940;12.840;2023-05-10T11:43:00;3.88;;;2.78;;
19049;SDS011;9657;45.940;12.840;2023-05-10T11:45:28;3.58;;;2.63;;
19049;SDS011;9657;45.940;12.840;2023-05-10T11:47:56;3.70;;;2.70;;
19049;SDS011;9657;45.940;12.840;2023-05-10T11:50:25;3.10;;;2.60;;
19049;SDS011;9657;45.940;12.840;2023-05-10T11:52:52;3.38;;;3.03;;
19049;SDS011;9657;45.940;12.840;2023-05-10T11:55:20;4.32;;;2.92;;
19049;SDS011;9657;45.940;12.840;2023-05-10T11:57:51;4.10;;;3.05;;
19049;SDS011;9657;45.940;12.840;2023-05-10T12:00:18;3.63;;;3.13;;
19049;SDS011;9657;45.940;12.840;2023-05-10T12:02:46;3.65;;;2.97;;
19049;SDS011;9657;45.940;12.840;2023-05-10T12:05:13;3.70;;;3.03;;
19049;SDS011;9657;45.940;12.840;2023-05-10T12:07:42;4.78;;;2.92;;
19049;SDS011;9657;45.940;12.840;2023-05-10T12:10:09;4.30;;;2.83;;
19049;SDS011;9657;45.940;12.840;2023-05-10T12:12:39;3.33;;;3.03;;
19049;SDS011;9657;45.940;12.840;2023-05-10T12:15:10;3.03;;;2.83;;
19049;SDS011;9657;45.940;12.840;2023-05-10T12:17:39;5.35;;;3.08;;
19049;SDS011;9657;45.940;12.840;2023-05-10T12:20:12;3.10;;;2.80;;
19049;SDS011;9657;45.940;12.840;2023-05-10T12:22:42;4.40;;;2.80;;
19049;SDS011;9657;45.940;12.840;2023-05-10T12:25:11;3.42;;;2.78;;
19049;SDS011;9657;45.940;12.840;2023-05-10T12:27:38;2.90;;;2.60;;
19049;SDS011;9657;45.940;12.840;2023-05-10T12:30:05;3.22;;;2.75;;
19049;SDS011;9657;45.940;12.840;2023-05-10T12:32:39;3.65;;;2.80;;
19049;SDS011;9657;45.940;12.840;2023-05-10T12:35:07;3.88;;;3.13;;
19049;SDS011;9657;45.940;12.840;2023-05-10T12:37:35;3.33;;;2.95;;
19049;SDS011;9657;45.940;12.840;2023-05-10T12:40:07;3.25;;;2.88;;
19049;SDS011;9657;45.940;12.840;2023-05-10T12:42:36;4.18;;;3.22;;
19049;SDS011;9657;45.940;12.840;2023-05-10T12:45:04;3.03;;;2.60;;
19049;SDS011;9657;45.940;12.840;2023-05-10T12:47:32;3.63;;;3.17;;
19049;SDS011;9657;45.940;12.840;2023-05-10T12:49:59;3.33;;;2.70;;
19049;SDS011;9657;45.940;12.840;2023-05-10T12:52:27;2.97;;;2.40;;
19049;SDS011;9657;45.940;12.840;2023-05-10T12:54:55;3.08;;;2.53;;
19049;SDS011;9657;45.940;12.840;2023-05-10T12:57:23;3.67;;;2.97;;
19049;SDS011;9657;45.940;12.840;2023-05-10T12:59:50;4.18;;;3.28;;
19049;SDS011;9657;45.940;12.840;2023-05-10T13:02:17;3.60;;;2.70;;
19049;SDS011;9657;45.940;12.840;2023-05-10T13:04:45;3.30;;;2.63;;
19049;SDS011;9657;45.940;12.840;2023-05-10T13:07:15;3.15;;;2.85;;
19049;SDS011;9657;45.940;12.840;2023-05-10T13:09:42;5.28;;;3.50;;
19049;SDS011;9657;45.940;12.840;2023-05-10T13:12:09;3.17;;;2.88;;
19049;SDS011;9657;45.940;12.840;2023-05-10T13:14:37;4.35;;;3.00;;
19049;SDS011;9657;45.940;12.840;2023-05-10T13:17:05;3.13;;;2.83;;
19049;SDS011;9657;45.940;12.840;2023-05-10T13:19:33;3.63;;;2.70;;
19049;SDS011;9657;45.940;12.840;2023-05-10T13:22:00;3.67;;;2.92;;
19049;SDS011;9657;45.940;12.840;2023-05-10T13:24:27;4.20;;;3.17;;
19049;SDS011;9657;45.940;12.840;2023-05-10T13:26:54;3.70;;;2.70;;
19049;SDS011;9657;45.940;12.840;2023-05-10T13:29:21;3.38;;;3.05;;
19049;SDS011;9657;45.940;12.840;2023-05-10T13:31:50;3.25;;;2.95;;
19049;SDS011;9657;45.940;12.840;2023-05-10T13:34:17;3.17;;;2.88;;
19049;SDS011;9657;45.940;12.840;2023-05-10T13:36:45;3.75;;;2.92;;
19049;SDS011;9657;45.940;12.840;2023-05-10T13:39:13;3.25;;;2.90;;
19049;SDS011;9657;45.940;12.840;2023-05-10T13:41:40;3.90;;;3.10;;
19049;SDS011;9657;45.940;12.840;2023-05-10T13:44:07;3.40;;;3.10;;
19049;SDS011;9657;45.940;12.840;2023-05-10T13:46:34;3.00;;;2.72;;
19049;SDS011;9657;45.940;12.840;2023-05-10T13:49:02;3.67;;;3.28;;
19049;SDS011;9657;45.940;12.840;2023-05-10T13:51:29;3.65;;;3.35;;
19049;SDS011;9657;45.940;12.840;2023-05-10T13:53:57;3.40;;;3.17;;
19049;SDS011;9657;45.940;12.840;2023-05-10T13:56:24;3.25;;;2.75;;
19049;SDS011;9657;45.940;12.840;2023-05-10T13:58:51;3.55;;;3.05;;
19049;SDS011;9657;45.940;12.840;2023-05-10T14:01:18;3.75;;;3.42;;
19049;SDS011;9657;45.940;12.840;2023-05-10T14:03:45;3.50;;;3.20;;
19049;SDS011;9657;45.940;12.840;2023-05-10T14:06:14;3.17;;;2.88;;
19049;SDS011;9657;45.940;12.840;2023-05-10T14:08:41;3.60;;;3.30;;
19049;SDS011;9657;45.940;12.840;2023-05-10T14:11:08;4.75;;;3.13;;
19049;SDS011;9657;45.940;12.840;2023-05-10T14:13:35;4.20;;;3.08;;
19049;SDS011;9657;45.940;12.840;2023-05-10T14:16:02;3.95;;;3.30;;
19049;SDS011;9657;45.940;12.840;2023-05-10T14:18:29;2.97;;;2.67;;
19049;SDS011;9657;45.940;12.840;2023-05-10T14:20:56;4.28;;;3.42;;
19049;SDS011;9657;45.940;12.840;2023-05-10T14:23:25;3.67;;;3.30;;
19049;SDS011;9657;45.940;12.840;2023-05-10T14:25:53;3.78;;;3.38;;
19049;SDS011;9657;45.940;12.840;2023-05-10T14:28:20;3.85;;;3.22;;
19049;SDS011;9657;45.940;12.840;2023-05-10T14:30:48;3.42;;;3.13;;
19049;SDS011;9657;45.940;12.840;2023-05-10T14:33:16;3.58;;;3.25;;
19049;SDS011;9657;45.940;12.840;2023-05-10T14:35:43;3.40;;;3.10;;
19049;SDS011;9657;45.940;12.840;2023-05-10T14:38:11;3.78;;;3.40;;
19049;SDS011;9657;45.940;12.840;2023-05-10T14:40:40;4.75;;;3.72;;
19049;SDS011;9657;45.940;12.840;2023-05-10T14:43:07;4.05;;;3.60;;
19049;SDS011;9657;45.940;12.840;2023-05-10T14:45:34;3.97;;;3.65;;
19049;SDS011;9657;45.940;12.840;2023-05-10T14:48:01;4.15;;;3.25;;
19049;SDS011;9657;45.940;12.840;2023-05-10T14:50:29;4.20;;;3.60;;
19049;SDS011;9657;45.940;12.840;2023-05-10T14:52:56;5.95;;;4.00;;
19049;SDS011;9657;45.940;12.840;2023-05-10T14:55:24;4.03;;;3.55;;
19049;SDS011;9657;45.940;12.840;2023-05-10T14:57:52;3.85;;;3.45;;
19049;SDS011;9657;45.940;12.840;2023-05-10T15:00:20;4.00;;;3.30;;
19049;SDS011;9657;45.940;12.840;2023-05-10T15:02:47;4.47;;;3.45;;
19049;SDS011;9657;45.940;12.840;2023-05-10T15:05:14;4.40;;;3.97;;
19049;SDS011;9657;45.940;12.840;2023-05-10T15:07:42;4.13;;;3.72;;
19049;SDS011;9657;45.940;12.840;2023-05-10T15:10:09;3.72;;;3.42;;