sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68803;SDS011;55787;52.678;13.314;2023-01-24T00:00:56;25.42;;;9.02;;
68803;SDS011;55787;52.678;13.314;2023-01-24T00:03:22;24.77;;;8.52;;
68803;SDS011;55787;52.678;13.314;2023-01-24T00:05:49;27.00;;;9.23;;
68803;SDS011;55787;52.678;13.314;2023-01-24T00:08:17;25.85;;;8.95;;
68803;SDS011;55787;52.678;13.314;2023-01-24T00:10:46;26.63;;;8.73;;
68803;SDS011;55787;52.678;13.314;2023-01-24T00:13:13;21.83;;;7.90;;
68803;SDS011;55787;52.678;13.314;2023-01-24T00:15:41;25.20;;;8.15;;
68803;SDS011;55787;52.678;13.314;2023-01-24T00:18:08;22.53;;;7.50;;
68803;SDS011;55787;52.678;13.314;2023-01-24T00:20:35;22.17;;;7.55;;
68803;SDS011;55787;52.678;13.314;2023-01-24T00:23:02;25.08;;;8.00;;
68803;SDS011;55787;52.678;13.314;2023-01-24T00:25:28;20.13;;;6.93;;
68803;SDS011;55787;52.678;13.314;2023-01-24T00:27:55;23.52;;;7.43;;
68803;SDS011;55787;52.678;13.314;2023-01-24T00:30:22;23.67;;;7.50;;
68803;SDS011;55787;52.678;13.314;2023-01-24T00:32:49;23.13;;;7.80;;
68803;SDS011;55787;52.678;13.314;2023-01-24T00:35:16;21.08;;;7.18;;
68803;SDS011;55787;52.678;13.314;2023-01-24T00:37:42;21.45;;;6.90;;
68803;SDS011;55787;52.678;13.314;2023-01-24T00:40:09;20.70;;;7.18;;
68803;SDS011;55787;52.678;13.314;2023-01-24T00:42:36;20.33;;;7.17;;
68803;SDS011;55787;52.678;13.314;2023-01-24T00:45:03;22.05;;;6.68;;
68803;SDS011;55787;52.678;13.314;2023-01-24T00:47:36;25.33;;;7.43;;
68803;SDS011;55787;52.678;13.314;2023-01-24T00:50:03;22.15;;;7.32;;
68803;SDS011;55787;52.678;13.314;2023-01-24T00:52:30;19.80;;;6.82;;
68803;SDS011;55787;52.678;13.314;2023-01-24T00:54:57;21.23;;;6.77;;
68803;SDS011;55787;52.678;13.314;2023-01-24T00:57:24;19.73;;;6.93;;
68803;SDS011;55787;52.678;13.314;2023-01-24T00:59:50;19.98;;;7.00;;
68803;SDS011;55787;52.678;13.314;2023-01-24T01:02:17;21.52;;;6.75;;
68803;SDS011;55787;52.678;13.314;2023-01-24T01:04:44;23.00;;;6.95;;
68803;SDS011;55787;52.678;13.314;2023-01-24T01:07:11;20.63;;;6.90;;
68803;SDS011;55787;52.678;13.314;2023-01-24T01:09:38;25.67;;;6.85;;
68803;SDS011;55787;52.678;13.314;2023-01-24T01:12:04;20.98;;;6.03;;
68803;SDS011;55787;52.678;13.314;2023-01-24T01:14:32;19.20;;;5.97;;
68803;SDS011;55787;52.678;13.314;2023-01-24T01:16:59;20.38;;;6.22;;
68803;SDS011;55787;52.678;13.314;2023-01-24T01:19:26;18.20;;;6.00;;
68803;SDS011;55787;52.678;13.314;2023-01-24T01:21:52;17.63;;;5.60;;
68803;SDS011;55787;52.678;13.314;2023-01-24T01:24:19;19.15;;;6.03;;
68803;SDS011;55787;52.678;13.314;2023-01-24T01:26:46;18.13;;;6.65;;
68803;SDS011;55787;52.678;13.314;2023-01-24T01:29:13;21.40;;;5.93;;
68803;SDS011;55787;52.678;13.314;2023-01-24T01:31:39;20.30;;;6.10;;
68803;SDS011;55787;52.678;13.314;2023-01-24T01:34:07;20.38;;;5.95;;
68803;SDS011;55787;52.678;13.314;2023-01-24T01:36:36;17.05;;;5.93;;
68803;SDS011;55787;52.678;13.314;2023-01-24T01:39:03;18.83;;;5.60;;
68803;SDS011;55787;52.678;13.314;2023-01-24T01:41:30;17.98;;;5.85;;
68803;SDS011;55787;52.678;13.314;2023-01-24T01:43:56;21.60;;;5.90;;
68803;SDS011;55787;52.678;13.314;2023-01-24T01:47:00;18.98;;;5.65;;
68803;SDS011;55787;52.678;13.314;2023-01-24T01:49:27;18.55;;;6.03;;
68803;SDS011;55787;52.678;13.314;2023-01-24T01:51:55;16.92;;;5.53;;
68803;SDS011;55787;52.678;13.314;2023-01-24T01:54:27;17.70;;;5.45;;
68803;SDS011;55787;52.678;13.314;2023-01-24T01:57:08;17.70;;;5.67;;
68803;SDS011;55787;52.678;13.314;2023-01-24T01:59:39;18.08;;;5.13;;
68803;SDS011;55787;52.678;13.314;2023-01-24T02:02:09;16.17;;;5.10;;
68803;SDS011;55787;52.678;13.314;2023-01-24T02:04:38;16.10;;;5.30;;
68803;SDS011;55787;52.678;13.314;2023-01-24T02:07:21;15.27;;;5.05;;
68803;SDS011;55787;52.678;13.314;2023-01-24T02:09:50;15.60;;;5.47;;
68803;SDS011;55787;52.678;13.314;2023-01-24T02:14:52;14.88;;;4.88;;
68803;SDS011;55787;52.678;13.314;2023-01-24T02:17:40;17.85;;;5.90;;
68803;SDS011;55787;52.678;13.314;2023-01-24T02:25:31;13.27;;;4.88;;
68803;SDS011;55787;52.678;13.314;2023-01-24T02:28:08;15.18;;;5.43;;
68803;SDS011;55787;52.678;13.314;2023-01-24T02:30:36;16.90;;;4.93;;
68803;SDS011;55787;52.678;13.314;2023-01-24T02:33:37;15.00;;;5.20;;
68803;SDS011;55787;52.678;13.314;2023-01-24T02:39:14;14.63;;;5.03;;
68803;SDS011;55787;52.678;13.314;2023-01-24T02:41:48;15.10;;;5.20;;
68803;SDS011;55787;52.678;13.314;2023-01-24T02:47:19;14.90;;;5.20;;
68803;SDS011;55787;52.678;13.314;2023-01-24T02:49:46;14.07;;;4.93;;
68803;SDS011;55787;52.678;13.314;2023-01-24T02:52:13;14.18;;;5.22;;
68803;SDS011;55787;52.678;13.314;2023-01-24T02:54:58;14.77;;;5.20;;
68803;SDS011;55787;52.678;13.314;2023-01-24T02:57:25;14.48;;;5.38;;
68803;SDS011;55787;52.678;13.314;2023-01-24T03:00:10;13.73;;;5.07;;
68803;SDS011;55787;52.678;13.314;2023-01-24T03:02:37;14.43;;;5.03;;
68803;SDS011;55787;52.678;13.314;2023-01-24T03:05:04;15.75;;;5.10;;
68803;SDS011;55787;52.678;13.314;2023-01-24T03:07:31;13.07;;;4.90;;
68803;SDS011;55787;52.678;13.314;2023-01-24T03:10:08;15.23;;;5.18;;
68803;SDS011;55787;52.678;13.314;2023-01-24T03:12:37;14.90;;;5.07;;
68803;SDS011;55787;52.678;13.314;2023-01-24T03:15:23;12.13;;;4.67;;
68803;SDS011;55787;52.678;13.314;2023-01-24T03:18:09;13.35;;;4.60;;
68803;SDS011;55787;52.678;13.314;2023-01-24T03:20:54;14.85;;;4.68;;
68803;SDS011;55787;52.678;13.314;2023-01-24T03:23:40;15.00;;;5.20;;
68803;SDS011;55787;52.678;13.314;2023-01-24T03:26:25;15.00;;;4.63;;
68803;SDS011;55787;52.678;13.314;2023-01-24T03:29:10;13.17;;;4.93;;
68803;SDS011;55787;52.678;13.314;2023-01-24T03:31:56;13.43;;;4.97;;
68803;SDS011;55787;52.678;13.314;2023-01-24T03:34:41;14.55;;;5.05;;
68803;SDS011;55787;52.678;13.314;2023-01-24T03:37:18;13.30;;;4.80;;
68803;SDS011;55787;52.678;13.314;2023-01-24T03:40:12;14.70;;;4.97;;
68803;SDS011;55787;52.678;13.314;2023-01-24T03:42:41;14.07;;;5.20;;
68803;SDS011;55787;52.678;13.314;2023-01-24T03:45:18;16.75;;;5.35;;
68803;SDS011;55787;52.678;13.314;2023-01-24T03:47:53;15.82;;;5.95;;
68803;SDS011;55787;52.678;13.314;2023-01-24T03:53:18;15.48;;;5.40;;
68803;SDS011;55787;52.678;13.314;2023-01-24T03:55:45;14.47;;;4.80;;
68803;SDS011;55787;52.678;13.314;2023-01-24T03:58:13;14.32;;;5.03;;
68803;SDS011;55787;52.678;13.314;2023-01-24T04:00:40;16.55;;;5.18;;
68803;SDS011;55787;52.678;13.314;2023-01-24T04:03:07;14.32;;;5.10;;
68803;SDS011;55787;52.678;13.314;2023-01-24T04:05:34;15.10;;;5.28;;
68803;SDS011;55787;52.678;13.314;2023-01-24T04:08:02;13.67;;;5.00;;
68803;SDS011;55787;52.678;13.314;2023-01-24T04:10:30;14.38;;;5.03;;
68803;SDS011;55787;52.678;13.314;2023-01-24T04:12:57;14.57;;;5.00;;
68803;SDS011;55787;52.678;13.314;2023-01-24T04:15:25;15.32;;;5.28;;
68803;SDS011;55787;52.678;13.314;2023-01-24T04:17:55;14.68;;;5.63;;
68803;SDS011;55787;52.678;13.314;2023-01-24T04:20:27;14.50;;;4.83;;
68803;SDS011;55787;52.678;13.314;2023-01-24T04:22:55;14.48;;;5.30;;
68803;SDS011;55787;52.678;13.314;2023-01-24T04:25:21;15.57;;;5.55;;
68803;SDS011;55787;52.678;13.314;2023-01-24T04:27:49;14.95;;;5.10;;
68803;SDS011;55787;52.678;13.314;2023-01-24T04:30:15;15.18;;;5.03;;
68803;SDS011;55787;52.678;13.314;2023-01-24T04:32:43;14.97;;;5.17;;
68803;SDS011;55787;52.678;13.314;2023-01-24T04:35:14;15.60;;;5.05;;
68803;SDS011;55787;52.678;13.314;2023-01-24T04:37:51;14.80;;;5.00;;
68803;SDS011;55787;52.678;13.314;2023-01-24T04:40:18;14.43;;;5.03;;
68803;SDS011;55787;52.678;13.314;2023-01-24T04:42:45;16.00;;;5.20;;
68803;SDS011;55787;52.678;13.314;2023-01-24T04:45:11;15.10;;;5.00;;
68803;SDS011;55787;52.678;13.314;2023-01-24T04:47:38;14.35;;;5.00;;
68803;SDS011;55787;52.678;13.314;2023-01-24T04:50:05;15.25;;;5.30;;
68803;SDS011;55787;52.678;13.314;2023-01-24T04:52:32;14.00;;;5.00;;
68803;SDS011;55787;52.678;13.314;2023-01-24T04:54:59;15.57;;;5.35;;
68803;SDS011;55787;52.678;13.314;2023-01-24T04:57:26;15.07;;;4.90;;
68803;SDS011;55787;52.678;13.314;2023-01-24T04:59:52;15.77;;;5.38;;
68803;SDS011;55787;52.678;13.314;2023-01-24T05:02:19;15.18;;;5.20;;
68803;SDS011;55787;52.678;13.314;2023-01-24T05:04:48;16.65;;;5.45;;
68803;SDS011;55787;52.678;13.314;2023-01-24T05:07:15;16.38;;;5.35;;
68803;SDS011;55787;52.678;13.314;2023-01-24T05:09:42;14.30;;;4.97;;
68803;SDS011;55787;52.678;13.314;2023-01-24T05:12:09;15.27;;;5.25;;
68803;SDS011;55787;52.678;13.314;2023-01-24T05:14:35;15.40;;;5.35;;
68803;SDS011;55787;52.678;13.314;2023-01-24T05:17:02;16.65;;;5.63;;
68803;SDS011;55787;52.678;13.314;2023-01-24T05:19:29;13.88;;;5.15;;
68803;SDS011;55787;52.678;13.314;2023-01-24T05:21:56;15.40;;;5.47;;
68803;SDS011;55787;52.678;13.314;2023-01-24T05:24:23;14.93;;;4.88;;
68803;SDS011;55787;52.678;13.314;2023-01-24T05:26:53;15.90;;;5.40;;
68803;SDS011;55787;52.678;13.314;2023-01-24T05:29:20;14.48;;;5.35;;
68803;SDS011;55787;52.678;13.314;2023-01-24T05:31:46;15.60;;;5.30;;
68803;SDS011;55787;52.678;13.314;2023-01-24T05:34:13;14.00;;;4.90;;
68803;SDS011;55787;52.678;13.314;2023-01-24T05:36:40;15.82;;;5.60;;
68803;SDS011;55787;52.678;13.314;2023-01-24T05:39:06;14.93;;;4.40;;
68803;SDS011;55787;52.678;13.314;2023-01-24T05:41:33;15.23;;;4.90;;
68803;SDS011;55787;52.678;13.314;2023-01-24T05:44:00;13.95;;;5.05;;
68803;SDS011;55787;52.678;13.314;2023-01-24T05:46:27;15.63;;;5.10;;
68803;SDS011;55787;52.678;13.314;2023-01-24T05:48:55;14.40;;;4.88;;
68803;SDS011;55787;52.678;13.314;2023-01-24T05:51:21;15.95;;;5.00;;
68803;SDS011;55787;52.678;13.314;2023-01-24T05:53:49;14.85;;;5.07;;
68803;SDS011;55787;52.678;13.314;2023-01-24T05:56:17;16.38;;;5.38;;
68803;SDS011;55787;52.678;13.314;2023-01-24T05:58:45;14.67;;;5.07;;
68803;SDS011;55787;52.678;13.314;2023-01-24T06:01:17;15.02;;;5.18;;
68803;SDS011;55787;52.678;13.314;2023-01-24T06:03:46;15.80;;;5.00;;
68803;SDS011;55787;52.678;13.314;2023-01-24T06:06:15;15.52;;;5.68;;
68803;SDS011;55787;52.678;13.314;2023-01-24T06:08:43;13.73;;;4.88;;
68803;SDS011;55787;52.678;13.314;2023-01-24T06:11:11;14.60;;;5.23;;
68803;SDS011;55787;52.678;13.314;2023-01-24T06:13:40;14.48;;;5.22;;
68803;SDS011;55787;52.678;13.314;2023-01-24T06:16:14;15.77;;;5.18;;
68803;SDS011;55787;52.678;13.314;2023-01-24T06:18:43;14.32;;;5.00;;
68803;SDS011;55787;52.678;13.314;2023-01-24T06:24:17;14.80;;;4.80;;
68803;SDS011;55787;52.678;13.314;2023-01-24T06:26:49;13.70;;;4.88;;
68803;SDS011;55787;52.678;13.314;2023-01-24T06:29:16;14.90;;;5.00;;
68803;SDS011;55787;52.678;13.314;2023-01-24T06:39:50;15.98;;;5.32;;
68803;SDS011;55787;52.678;13.314;2023-01-24T06:42:19;15.25;;;5.60;;
68803;SDS011;55787;52.678;13.314;2023-01-24T06:44:47;16.08;;;4.65;;
68803;SDS011;55787;52.678;13.314;2023-01-24T06:47:15;17.25;;;5.40;;
68803;SDS011;55787;52.678;13.314;2023-01-24T06:49:41;15.63;;;5.47;;
68803;SDS011;55787;52.678;13.314;2023-01-24T06:52:08;17.40;;;5.10;;
68803;SDS011;55787;52.678;13.314;2023-01-24T06:54:35;15.10;;;5.30;;
68803;SDS011;55787;52.678;13.314;2023-01-24T06:57:02;16.55;;;5.63;;
68803;SDS011;55787;52.678;13.314;2023-01-24T06:59:30;16.30;;;5.00;;
68803;SDS011;55787;52.678;13.314;2023-01-24T07:01:57;19.60;;;5.87;;
68803;SDS011;55787;52.678;13.314;2023-01-24T07:04:24;18.60;;;5.45;;
68803;SDS011;55787;52.678;13.314;2023-01-24T07:06:50;15.38;;;5.28;;
68803;SDS011;55787;52.678;13.314;2023-01-24T07:09:19;17.13;;;5.25;;
68803;SDS011;55787;52.678;13.314;2023-01-24T07:11:47;17.67;;;5.93;;
68803;SDS011;55787;52.678;13.314;2023-01-24T07:14:19;20.60;;;6.00;;
68803;SDS011;55787;52.678;13.314;2023-01-24T07:16:46;17.73;;;5.93;;
68803;SDS011;55787;52.678;13.314;2023-01-24T07:19:15;19.65;;;6.43;;
68803;SDS011;55787;52.678;13.314;2023-01-24T07:21:43;21.77;;;6.72;;
68803;SDS011;55787;52.678;13.314;2023-01-24T07:24:14;20.90;;;6.00;;
68803;SDS011;55787;52.678;13.314;2023-01-24T07:26:43;22.93;;;6.23;;
68803;SDS011;55787;52.678;13.314;2023-01-24T07:29:10;26.20;;;9.20;;
68803;SDS011;55787;52.678;13.314;2023-01-24T07:31:37;25.08;;;8.60;;
68803;SDS011;55787;52.678;13.314;2023-01-24T07:34:04;24.08;;;6.68;;
68803;SDS011;55787;52.678;13.314;2023-01-24T07:36:31;25.35;;;7.72;;
68803;SDS011;55787;52.678;13.314;2023-01-24T07:38:57;22.33;;;7.07;;
68803;SDS011;55787;52.678;13.314;2023-01-24T07:41:24;26.17;;;8.30;;
68803;SDS011;55787;52.678;13.314;2023-01-24T07:43:51;27.60;;;8.60;;
68803;SDS011;55787;52.678;13.314;2023-01-24T07:46:18;23.98;;;7.57;;
68803;SDS011;55787;52.678;13.314;2023-01-24T07:48:46;23.90;;;7.60;;
68803;SDS011;55787;52.678;13.314;2023-01-24T07:51:13;26.67;;;8.40;;
68803;SDS011;55787;52.678;13.314;2023-01-24T07:53:40;32.42;;;7.85;;
68803;SDS011;55787;52.678;13.314;2023-01-24T07:56:06;31.42;;;7.75;;
68803;SDS011;55787;52.678;13.314;2023-01-24T07:58:40;29.33;;;8.05;;
68803;SDS011;55787;52.678;13.314;2023-01-24T08:01:07;27.10;;;8.23;;
68803;SDS011;55787;52.678;13.314;2023-01-24T08:03:34;29.20;;;8.27;;
68803;SDS011;55787;52.678;13.314;2023-01-24T08:06:03;32.47;;;9.13;;
68803;SDS011;55787;52.678;13.314;2023-01-24T08:08:30;32.10;;;9.07;;
68803;SDS011;55787;52.678;13.314;2023-01-24T08:10:57;33.90;;;8.85;;
68803;SDS011;55787;52.678;13.314;2023-01-24T08:13:23;38.50;;;9.40;;
68803;SDS011;55787;52.678;13.314;2023-01-24T08:15:50;38.13;;;9.60;;
68803;SDS011;55787;52.678;13.314;2023-01-24T08:18:16;39.08;;;9.68;;
68803;SDS011;55787;52.678;13.314;2023-01-24T08:20:44;38.05;;;9.30;;
68803;SDS011;55787;52.678;13.314;2023-01-24T08:23:10;36.95;;;9.93;;
68803;SDS011;55787;52.678;13.314;2023-01-24T08:25:37;42.00;;;9.75;;
68803;SDS011;55787;52.678;13.314;2023-01-24T08:28:04;41.00;;;10.67;;
68803;SDS011;55787;52.678;13.314;2023-01-24T08:30:31;46.10;;;10.70;;
68803;SDS011;55787;52.678;13.314;2023-01-24T08:32:58;42.95;;;10.52;;
68803;SDS011;55787;52.678;13.314;2023-01-24T08:35:25;49.17;;;10.98;;
68803;SDS011;55787;52.678;13.314;2023-01-24T08:37:52;43.35;;;11.35;;
68803;SDS011;55787;52.678;13.314;2023-01-24T08:40:19;51.37;;;11.33;;
68803;SDS011;55787;52.678;13.314;2023-01-24T08:42:46;48.40;;;11.63;;
68803;SDS011;55787;52.678;13.314;2023-01-24T08:45:13;49.03;;;10.75;;
68803;SDS011;55787;52.678;13.314;2023-01-24T08:47:39;53.97;;;12.10;;
68803;SDS011;55787;52.678;13.314;2023-01-24T08:50:06;53.53;;;12.27;;
68803;SDS011;55787;52.678;13.314;2023-01-24T08:52:35;48.90;;;12.73;;
68803;SDS011;55787;52.678;13.314;2023-01-24T08:55:02;48.53;;;11.20;;
68803;SDS011;55787;52.678;13.314;2023-01-24T08:57:29;57.10;;;12.57;;
68803;SDS011;55787;52.678;13.314;2023-01-24T08:59:55;57.80;;;13.05;;
68803;SDS011;55787;52.678;13.314;2023-01-24T09:02:23;52.83;;;12.30;;
68803;SDS011;55787;52.678;13.314;2023-01-24T09:04:49;55.43;;;12.37;;
68803;SDS011;55787;52.678;13.314;2023-01-24T09:07:16;56.13;;;13.23;;
68803;SDS011;55787;52.678;13.314;2023-01-24T09:09:43;55.00;;;13.68;;
68803;SDS011;55787;52.678;13.314;2023-01-24T09:12:09;55.88;;;13.68;;
68803;SDS011;55787;52.678;13.314;2023-01-24T09:14:36;56.17;;;13.02;;
68803;SDS011;55787;52.678;13.314;2023-01-24T09:17:03;55.97;;;13.10;;
68803;SDS011;55787;52.678;13.314;2023-01-24T09:19:29;51.95;;;13.23;;
68803;SDS011;55787;52.678;13.314;2023-01-24T09:21:56;53.60;;;12.43;;
68803;SDS011;55787;52.678;13.314;2023-01-24T09:24:23;53.85;;;13.98;;
68803;SDS011;55787;52.678;13.314;2023-01-24T09:26:51;59.40;;;12.80;;
68803;SDS011;55787;52.678;13.314;2023-01-24T09:29:18;60.53;;;13.47;;
68803;SDS011;55787;52.678;13.314;2023-01-24T09:31:46;51.50;;;12.85;;
68803;SDS011;55787;52.678;13.314;2023-01-24T09:34:13;59.35;;;12.88;;
68803;SDS011;55787;52.678;13.314;2023-01-24T09:36:40;59.22;;;13.25;;
68803;SDS011;55787;52.678;13.314;2023-01-24T09:39:07;57.72;;;13.00;;
68803;SDS011;55787;52.678;13.314;2023-01-24T09:46:43;58.67;;;13.35;;
68803;SDS011;55787;52.678;13.314;2023-01-24T09:52:05;63.15;;;13.43;;
68803;SDS011;55787;52.678;13.314;2023-01-24T09:54:34;56.53;;;12.50;;
68803;SDS011;55787;52.678;13.314;2023-01-24T09:57:08;60.13;;;13.85;;
68803;SDS011;55787;52.678;13.314;2023-01-24T09:59:40;55.75;;;12.30;;
68803;SDS011;55787;52.678;13.314;2023-01-24T10:02:20;64.72;;;12.85;;
68803;SDS011;55787;52.678;13.314;2023-01-24T10:04:50;59.97;;;13.55;;
68803;SDS011;55787;52.678;13.314;2023-01-24T10:07:25;60.70;;;13.30;;
68803;SDS011;55787;52.678;13.314;2023-01-24T10:09:58;49.80;;;12.15;;
68803;SDS011;55787;52.678;13.314;2023-01-24T10:21:03;55.63;;;12.77;;
68803;SDS011;55787;52.678;13.314;2023-01-24T10:23:55;52.50;;;13.10;;
68803;SDS011;55787;52.678;13.314;2023-01-24T10:26:38;55.63;;;12.60;;
68803;SDS011;55787;52.678;13.314;2023-01-24T10:29:18;54.05;;;12.07;;
68803;SDS011;55787;52.678;13.314;2023-01-24T10:31:52;50.75;;;12.45;;
68803;SDS011;55787;52.678;13.314;2023-01-24T10:34:31;54.50;;;12.03;;
68803;SDS011;55787;52.678;13.314;2023-01-24T10:37:05;49.42;;;12.07;;
68803;SDS011;55787;52.678;13.314;2023-01-24T10:39:40;51.63;;;13.07;;
68803;SDS011;55787;52.678;13.314;2023-01-24T10:42:27;44.38;;;12.10;;
68803;SDS011;55787;52.678;13.314;2023-01-24T10:44:57;52.58;;;11.80;;
68803;SDS011;55787;52.678;13.314;2023-01-24T10:50:12;63.67;;;13.77;;
68803;SDS011;55787;52.678;13.314;2023-01-24T10:52:44;60.92;;;12.63;;
68803;SDS011;55787;52.678;13.314;2023-01-24T10:55:26;51.30;;;13.40;;
68803;SDS011;55787;52.678;13.314;2023-01-24T10:58:23;57.85;;;12.65;;
68803;SDS011;55787;52.678;13.314;2023-01-24T11:00:59;57.37;;;13.13;;
68803;SDS011;55787;52.678;13.314;2023-01-24T11:03:32;58.92;;;12.93;;
68803;SDS011;55787;52.678;13.314;2023-01-24T11:06:02;52.40;;;12.45;;
68803;SDS011;55787;52.678;13.314;2023-01-24T11:08:33;54.30;;;12.05;;
68803;SDS011;55787;52.678;13.314;2023-01-24T11:11:17;51.88;;;13.13;;
68803;SDS011;55787;52.678;13.314;2023-01-24T11:13:48;55.30;;;12.33;;
68803;SDS011;55787;52.678;13.314;2023-01-24T11:16:23;56.67;;;11.63;;
68803;SDS011;55787;52.678;13.314;2023-01-24T11:19:01;47.85;;;12.63;;
68803;SDS011;55787;52.678;13.314;2023-01-24T11:21:32;55.08;;;13.15;;
68803;SDS011;55787;52.678;13.314;2023-01-24T11:24:15;54.10;;;12.85;;
68803;SDS011;55787;52.678;13.314;2023-01-24T11:29:20;57.65;;;13.88;;
68803;SDS011;55787;52.678;13.314;2023-01-24T11:31:48;48.75;;;11.45;;
68803;SDS011;55787;52.678;13.314;2023-01-24T11:36:58;44.20;;;10.55;;
68803;SDS011;55787;52.678;13.314;2023-01-24T11:39:35;57.23;;;14.50;;
68803;SDS011;55787;52.678;13.314;2023-01-24T11:44:49;46.33;;;10.95;;
68803;SDS011;55787;52.678;13.314;2023-01-24T11:47:36;48.65;;;11.40;;
68803;SDS011;55787;52.678;13.314;2023-01-24T12:09:21;47.45;;;11.40;;
68803;SDS011;55787;52.678;13.314;2023-01-24T12:12:03;42.83;;;11.13;;
68803;SDS011;55787;52.678;13.314;2023-01-24T12:26:03;44.70;;;10.40;;
68803;SDS011;55787;52.678;13.314;2023-01-24T12:28:41;49.67;;;11.18;;
68803;SDS011;55787;52.678;13.314;2023-01-24T12:31:20;45.70;;;10.82;;
68803;SDS011;55787;52.678;13.314;2023-01-24T12:34:15;44.33;;;11.07;;
68803;SDS011;55787;52.678;13.314;2023-01-24T12:37:19;44.22;;;11.63;;
68803;SDS011;55787;52.678;13.314;2023-01-24T12:42:46;38.30;;;10.77;;
68803;SDS011;55787;52.678;13.314;2023-01-24T12:55:41;35.25;;;9.98;;
68803;SDS011;55787;52.678;13.314;2023-01-24T13:03:32;37.72;;;10.13;;
68803;SDS011;55787;52.678;13.314;2023-01-24T13:09:34;46.88;;;9.80;;
68803;SDS011;55787;52.678;13.314;2023-01-24T13:12:11;38.97;;;9.30;;
68803;SDS011;55787;52.678;13.314;2023-01-24T13:14:45;36.27;;;9.80;;
68803;SDS011;55787;52.678;13.314;2023-01-24T13:17:35;38.33;;;8.85;;
68803;SDS011;55787;52.678;13.314;2023-01-24T13:31:43;32.63;;;8.60;;
68803;SDS011;55787;52.678;13.314;2023-01-24T13:34:46;33.00;;;8.23;;
68803;SDS011;55787;52.678;13.314;2023-01-24T13:37:18;31.80;;;8.68;;
68803;SDS011;55787;52.678;13.314;2023-01-24T13:39:46;31.30;;;9.18;;
68803;SDS011;55787;52.678;13.314;2023-01-24T13:44:43;30.92;;;8.70;;
68803;SDS011;55787;52.678;13.314;2023-01-24T13:50:24;33.30;;;8.60;;
68803;SDS011;55787;52.678;13.314;2023-01-24T13:52:39;37.58;;;8.38;;
68803;SDS011;55787;52.678;13.314;2023-01-24T13:57:46;33.15;;;8.35;;
68803;SDS011;55787;52.678;13.314;2023-01-24T14:00:17;32.30;;;8.35;;
68803;SDS011;55787;52.678;13.314;2023-01-24T14:08:13;29.93;;;7.93;;
68803;SDS011;55787;52.678;13.314;2023-01-24T14:10:46;32.10;;;8.32;;
68803;SDS011;55787;52.678;13.314;2023-01-24T14:16:10;29.05;;;8.43;;
68803;SDS011;55787;52.678;13.314;2023-01-24T14:21:30;26.47;;;7.77;;
68803;SDS011;55787;52.678;13.314;2023-01-24T14:24:01;28.00;;;8.13;;
68803;SDS011;55787;52.678;13.314;2023-01-24T14:26:44;25.08;;;7.38;;
68803;SDS011;55787;52.678;13.314;2023-01-24T14:29:15;30.13;;;7.78;;
68803;SDS011;55787;52.678;13.314;2023-01-24T14:31:44;26.02;;;7.10;;
68803;SDS011;55787;52.678;13.314;2023-01-24T14:34:27;28.50;;;7.73;;
68803;SDS011;55787;52.678;13.314;2023-01-24T14:37:08;27.17;;;6.78;;
68803;SDS011;55787;52.678;13.314;2023-01-24T14:39:37;26.27;;;7.97;;
68803;SDS011;55787;52.678;13.314;2023-01-24T14:42:11;23.92;;;7.03;;
68803;SDS011;55787;52.678;13.314;2023-01-24T14:44:41;29.17;;;8.60;;
68803;SDS011;55787;52.678;13.314;2023-01-24T14:47:18;27.37;;;7.70;;
68803;SDS011;55787;52.678;13.314;2023-01-24T14:49:48;30.70;;;8.10;;
68803;SDS011;55787;52.678;13.314;2023-01-24T14:52:24;28.25;;;7.80;;
68803;SDS011;55787;52.678;13.314;2023-01-24T14:54:52;28.63;;;8.13;;
68803;SDS011;55787;52.678;13.314;2023-01-24T14:57:26;25.90;;;6.60;;
68803;SDS011;55787;52.678;13.314;2023-01-24T15:02:38;24.98;;;7.47;;
68803;SDS011;55787;52.678;13.314;2023-01-24T15:05:20;25.58;;;7.05;;
68803;SDS011;55787;52.678;13.314;2023-01-24T15:07:49;26.50;;;7.75;;
68803;SDS011;55787;52.678;13.314;2023-01-24T15:10:15;24.15;;;7.20;;
68803;SDS011;55787;52.678;13.314;2023-01-24T15:12:50;25.27;;;7.03;;
68803;SDS011;55787;52.678;13.314;2023-01-24T15:15:18;23.98;;;7.18;;
68803;SDS011;55787;52.678;13.314;2023-01-24T15:17:45;28.83;;;8.00;;
68803;SDS011;55787;52.678;13.314;2023-01-24T15:20:20;27.95;;;8.52;;
68803;SDS011;55787;52.678;13.314;2023-01-24T15:22:49;27.50;;;7.45;;
68803;SDS011;55787;52.678;13.314;2023-01-24T15:25:20;25.27;;;7.43;;
68803;SDS011;55787;52.678;13.314;2023-01-24T15:27:55;29.87;;;8.30;;
68803;SDS011;55787;52.678;13.314;2023-01-24T15:30:24;25.35;;;7.78;;
68803;SDS011;55787;52.678;13.314;2023-01-24T15:40:57;24.15;;;7.40;;
68803;SDS011;55787;52.678;13.314;2023-01-24T15:43:37;26.30;;;7.32;;
68803;SDS011;55787;52.678;13.314;2023-01-24T15:46:22;26.10;;;7.00;;
68803;SDS011;55787;52.678;13.314;2023-01-24T15:54:38;28.48;;;9.30;;
68803;SDS011;55787;52.678;13.314;2023-01-24T15:59:59;27.17;;;8.23;;
68803;SDS011;55787;52.678;13.314;2023-01-24T16:02:30;24.70;;;8.07;;
68803;SDS011;55787;52.678;13.314;2023-01-24T16:04:57;25.70;;;6.83;;
68803;SDS011;55787;52.678;13.314;2023-01-24T16:07:24;20.83;;;6.97;;
68803;SDS011;55787;52.678;13.314;2023-01-24T16:09:51;26.75;;;7.85;;
68803;SDS011;55787;52.678;13.314;2023-01-24T16:12:22;23.77;;;7.93;;
68803;SDS011;55787;52.678;13.314;2023-01-24T16:14:51;25.30;;;8.27;;
68803;SDS011;55787;52.678;13.314;2023-01-24T16:17:33;25.73;;;8.17;;
68803;SDS011;55787;52.678;13.314;2023-01-24T16:20:00;28.63;;;8.00;;
68803;SDS011;55787;52.678;13.314;2023-01-24T16:22:28;25.17;;;8.43;;
68803;SDS011;55787;52.678;13.314;2023-01-24T16:24:55;24.92;;;7.03;;
68803;SDS011;55787;52.678;13.314;2023-01-24T16:27:21;28.85;;;9.30;;
68803;SDS011;55787;52.678;13.314;2023-01-24T16:29:48;24.40;;;8.37;;
68803;SDS011;55787;52.678;13.314;2023-01-24T16:32:20;25.95;;;7.32;;
68803;SDS011;55787;52.678;13.314;2023-01-24T16:34:49;24.35;;;6.93;;
68803;SDS011;55787;52.678;13.314;2023-01-24T16:37:16;23.85;;;7.30;;
68803;SDS011;55787;52.678;13.314;2023-01-24T16:39:47;22.35;;;7.20;;
68803;SDS011;55787;52.678;13.314;2023-01-24T16:42:15;23.47;;;7.13;;
68803;SDS011;55787;52.678;13.314;2023-01-24T16:44:44;23.42;;;7.45;;
68803;SDS011;55787;52.678;13.314;2023-01-24T16:47:20;24.30;;;6.88;;
68803;SDS011;55787;52.678;13.314;2023-01-24T16:49:50;23.40;;;7.75;;
68803;SDS011;55787;52.678;13.314;2023-01-24T16:52:22;22.85;;;7.35;;
68803;SDS011;55787;52.678;13.314;2023-01-24T16:54:50;21.03;;;7.63;;
68803;SDS011;55787;52.678;13.314;2023-01-24T16:57:17;24.52;;;8.57;;
68803;SDS011;55787;52.678;13.314;2023-01-24T16:59:45;26.70;;;9.63;;
68803;SDS011;55787;52.678;13.314;2023-01-24T17:02:12;28.15;;;9.77;;
68803;SDS011;55787;52.678;13.314;2023-01-24T17:04:40;24.85;;;8.93;;
68803;SDS011;55787;52.678;13.314;2023-01-24T17:07:06;26.60;;;9.23;;
68803;SDS011;55787;52.678;13.314;2023-01-24T17:09:33;25.23;;;9.60;;
68803;SDS011;55787;52.678;13.314;2023-01-24T17:12:00;27.15;;;9.18;;
68803;SDS011;55787;52.678;13.314;2023-01-24T17:14:40;28.27;;;9.00;;
68803;SDS011;55787;52.678;13.314;2023-01-24T17:17:07;26.40;;;8.98;;