sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74419;PMS5003;62855;50.718;-2.460;2023-09-19T00:02:06;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T00:05:06;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T00:08:06;1.82;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T00:11:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T00:14:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T00:17:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T00:20:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T00:23:06;2.72;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T00:26:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T00:29:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T00:32:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T00:35:06;2.72;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T00:38:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T00:41:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T00:44:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T00:47:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T00:50:06;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T00:53:06;4.54;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T00:56:06;5.45;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T00:59:06;6.35;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T01:02:06;6.35;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T01:05:06;5.45;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T01:08:06;5.45;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T01:11:09;5.45;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T01:14:09;5.45;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T01:17:07;4.54;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T01:20:10;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T01:23:10;2.72;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T01:26:07;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T01:32:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T01:35:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T01:38:06;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T01:41:08;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T01:44:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T01:47:08;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T01:50:10;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T01:53:07;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T01:56:07;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T01:59:06;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T02:02:06;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T02:05:06;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T02:08:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T02:11:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T02:14:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T02:17:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T02:20:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T02:23:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T02:26:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T02:29:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T02:32:06;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T02:35:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T02:38:06;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T02:41:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T02:44:06;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T02:47:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T02:50:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T02:53:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T02:56:06;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T02:59:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T03:02:05;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T03:05:06;2.72;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T03:08:05;2.72;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T03:11:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T03:14:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T03:17:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T03:20:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T03:23:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T03:27:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T03:30:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T03:33:05;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T03:36:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T03:39:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T03:42:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T03:45:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T03:48:07;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T03:51:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T03:54:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T03:57:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T04:00:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T04:03:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T04:06:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T04:09:06;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T04:12:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T04:15:06;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T04:18:06;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T04:21:06;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T04:24:06;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T04:27:06;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T04:30:07;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T04:33:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T04:36:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T04:39:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T04:42:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T04:45:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T04:48:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T04:51:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T04:54:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T04:57:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T05:00:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T05:03:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T05:06:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T05:09:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T05:12:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T05:15:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T05:18:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T05:21:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T05:24:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T05:27:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T05:30:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T05:33:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T05:36:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T05:39:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T05:42:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T05:45:06;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T05:48:07;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T05:51:06;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T05:54:06;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T05:57:06;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T06:00:06;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T06:03:05;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T06:06:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T06:09:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T06:12:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T06:15:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T06:18:10;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T06:21:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T06:24:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T06:27:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T06:30:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T06:33:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T06:36:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T06:39:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T06:42:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T06:45:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T06:48:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T06:51:06;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T06:54:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T06:57:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T07:00:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T07:03:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T07:06:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T07:09:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T07:12:05;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T07:15:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T07:18:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T07:21:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T07:24:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T07:27:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T07:30:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T07:33:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T07:36:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T07:39:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T07:42:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T07:45:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T07:48:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T07:51:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T07:54:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T07:57:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T08:00:07;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T08:03:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T08:06:05;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T08:09:06;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T08:12:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T08:15:06;2.72;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T08:18:05;2.72;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T08:21:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T08:24:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T08:27:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T08:30:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T08:33:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T08:36:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T08:39:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T08:42:06;2.72;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T08:45:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T08:48:11;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T08:51:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T08:54:06;2.72;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T08:57:07;2.72;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T09:00:06;2.72;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T09:03:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T09:06:07;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T09:09:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T09:12:06;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T09:15:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T09:18:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T09:21:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T09:27:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T09:30:07;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T09:33:09;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T09:36:06;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T09:39:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T09:42:05;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T09:45:13;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T09:48:06;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T09:51:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T09:54:09;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T09:57:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T10:00:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T10:03:09;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T10:06:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T10:09:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T10:12:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T10:15:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T10:18:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T10:21:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T10:24:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T10:27:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T10:30:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T10:33:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T10:36:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T10:39:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T10:42:05;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T10:45:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T10:48:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T10:51:07;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T10:54:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T10:57:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T11:00:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T11:06:07;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T11:09:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T11:12:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T11:15:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T11:18:08;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T11:27:12;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T11:33:16;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T11:36:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T11:39:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T11:45:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T11:48:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T11:51:10;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T11:54:10;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T11:57:05;2.72;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T12:00:07;2.72;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T12:03:07;3.63;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T12:06:10;2.72;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T12:09:05;2.72;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T12:12:06;2.72;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T12:15:06;1.82;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T12:18:05;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T12:21:05;2.72;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T12:24:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T12:27:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T12:30:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T12:39:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T12:42:05;2.72;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T12:45:06;2.72;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T12:51:07;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T12:54:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T12:57:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T13:00:06;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T13:03:10;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T13:06:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T13:09:09;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T13:12:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T13:15:07;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T13:18:10;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T13:21:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T13:27:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T13:30:07;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T13:33:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T13:36:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T13:39:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T13:42:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T13:45:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T13:48:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T13:51:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T13:54:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T13:57:05;2.72;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T14:00:06;2.72;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T14:03:06;2.72;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T14:06:05;2.72;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T14:09:06;2.72;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T14:12:06;2.72;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T14:15:07;3.63;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T14:18:05;4.54;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T14:21:05;4.54;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T14:24:06;4.54;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T14:27:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T14:30:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T14:33:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T14:36:07;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T14:39:06;2.72;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T14:42:05;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T14:45:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T14:48:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T14:51:07;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T14:54:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T14:57:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T15:00:06;6.35;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T15:03:06;4.54;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T15:06:07;3.63;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T15:09:05;2.72;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T15:12:06;3.63;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T15:15:06;2.72;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T15:18:06;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T15:21:06;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T15:24:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T15:27:06;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T15:30:07;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T15:33:05;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T15:36:07;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T15:39:06;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T15:42:06;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T15:45:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T15:48:06;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T15:51:06;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T15:54:07;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T15:57:06;2.72;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T16:00:06;1.82;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T16:03:06;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T16:06:07;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T16:09:06;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T16:12:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T16:15:06;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T16:18:06;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T16:21:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T16:24:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T16:27:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T16:30:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T16:33:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T16:36:07;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T16:39:05;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T16:42:06;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T16:45:07;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T16:48:06;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T16:51:07;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T16:54:06;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T16:57:06;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T17:00:07;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T17:03:06;0;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T17:06:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T17:09:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T17:12:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T17:15:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T17:18:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T17:21:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T17:24:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T17:27:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T17:30:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T17:33:05;3.63;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T17:36:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T17:39:06;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T17:42:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T17:45:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T17:48:05;3.63;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T17:51:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T17:54:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T17:57:05;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T18:00:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T18:03:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T18:06:06;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T18:09:06;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T18:12:06;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T18:15:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T18:18:06;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T18:21:06;0.91;0;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T18:24:07;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T18:27:05;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T18:30:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T18:33:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T18:36:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T18:39:05;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T18:42:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T18:45:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T18:48:06;2.72;2.93;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T18:51:06;2.72;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T18:54:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T18:57:06;1.82;1.96;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T19:00:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T19:03:06;1.82;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T19:06:05;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T19:09:06;0.91;0.98;
74419;PMS5003;62855;50.718;-2.460;2023-09-19T19:12:06;0.91;0.98;