sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67562;SDS011;54392;53.556;49.214;2022-08-02T00:02:03;5.37;;;4.03;;
67562;SDS011;54392;53.556;49.214;2022-08-02T00:04:29;4.43;;;2.90;;
67562;SDS011;54392;53.556;49.214;2022-08-02T00:07:01;5.82;;;4.40;;
67562;SDS011;54392;53.556;49.214;2022-08-02T00:09:27;8.05;;;2.35;;
67562;SDS011;54392;53.556;49.214;2022-08-02T00:12:01;3.90;;;3.20;;
67562;SDS011;54392;53.556;49.214;2022-08-02T00:14:27;4.43;;;4.03;;
67562;SDS011;54392;53.556;49.214;2022-08-02T00:16:53;15.15;;;4.28;;
67562;SDS011;54392;53.556;49.214;2022-08-02T00:19:20;7.05;;;4.10;;
67562;SDS011;54392;53.556;49.214;2022-08-02T00:21:46;4.37;;;2.65;;
67562;SDS011;54392;53.556;49.214;2022-08-02T00:24:12;3.10;;;2.80;;
67562;SDS011;54392;53.556;49.214;2022-08-02T00:26:46;8.90;;;2.92;;
67562;SDS011;54392;53.556;49.214;2022-08-02T00:29:12;8.77;;;3.92;;
67562;SDS011;54392;53.556;49.214;2022-08-02T00:31:39;5.18;;;3.90;;
67562;SDS011;54392;53.556;49.214;2022-08-02T00:34:10;2.45;;;2.33;;
67562;SDS011;54392;53.556;49.214;2022-08-02T00:36:42;5.10;;;4.18;;
67562;SDS011;54392;53.556;49.214;2022-08-02T00:39:08;3.78;;;3.47;;
67562;SDS011;54392;53.556;49.214;2022-08-02T00:41:44;4.30;;;3.87;;
67562;SDS011;54392;53.556;49.214;2022-08-02T00:44:15;6.15;;;4.95;;
67562;SDS011;54392;53.556;49.214;2022-08-02T00:46:41;3.65;;;3.25;;
67562;SDS011;54392;53.556;49.214;2022-08-02T00:49:08;4.90;;;3.45;;
67562;SDS011;54392;53.556;49.214;2022-08-02T00:51:38;4.62;;;4.22;;
67562;SDS011;54392;53.556;49.214;2022-08-02T00:54:05;3.90;;;3.50;;
67562;SDS011;54392;53.556;49.214;2022-08-02T00:56:34;9.15;;;3.53;;
67562;SDS011;54392;53.556;49.214;2022-08-02T00:59:01;5.55;;;4.35;;
67562;SDS011;54392;53.556;49.214;2022-08-02T01:01:28;5.37;;;4.40;;
67562;SDS011;54392;53.556;49.214;2022-08-02T01:04:17;3.55;;;3.25;;
67562;SDS011;54392;53.556;49.214;2022-08-02T01:06:46;4.90;;;3.42;;
67562;SDS011;54392;53.556;49.214;2022-08-02T01:09:17;4.18;;;3.67;;
67562;SDS011;54392;53.556;49.214;2022-08-02T01:11:46;3.25;;;3.05;;
67562;SDS011;54392;53.556;49.214;2022-08-02T01:14:15;3.60;;;3.20;;
67562;SDS011;54392;53.556;49.214;2022-08-02T01:16:51;4.35;;;3.95;;
67562;SDS011;54392;53.556;49.214;2022-08-02T01:25:01;4.70;;;4.25;;
67562;SDS011;54392;53.556;49.214;2022-08-02T01:30:43;13.65;;;4.30;;
67562;SDS011;54392;53.556;49.214;2022-08-02T01:33:09;6.35;;;3.75;;
67562;SDS011;54392;53.556;49.214;2022-08-02T01:35:42;5.35;;;4.25;;
67562;SDS011;54392;53.556;49.214;2022-08-02T01:38:28;5.37;;;3.55;;
67562;SDS011;54392;53.556;49.214;2022-08-02T01:41:00;4.15;;;3.75;;
67562;SDS011;54392;53.556;49.214;2022-08-02T01:43:30;3.90;;;3.58;;
67562;SDS011;54392;53.556;49.214;2022-08-02T01:46:01;5.00;;;4.20;;
67562;SDS011;54392;53.556;49.214;2022-08-02T01:48:37;5.62;;;3.67;;
67562;SDS011;54392;53.556;49.214;2022-08-02T01:51:07;4.93;;;3.42;;
67562;SDS011;54392;53.556;49.214;2022-08-02T01:53:34;4.00;;;2.90;;
67562;SDS011;54392;53.556;49.214;2022-08-02T01:56:01;4.00;;;3.60;;
67562;SDS011;54392;53.556;49.214;2022-08-02T01:58:32;4.00;;;3.50;;
67562;SDS011;54392;53.556;49.214;2022-08-02T02:01:02;3.42;;;2.97;;
67562;SDS011;54392;53.556;49.214;2022-08-02T02:03:29;2.78;;;2.53;;
67562;SDS011;54392;53.556;49.214;2022-08-02T02:05:59;4.78;;;4.28;;
67562;SDS011;54392;53.556;49.214;2022-08-02T02:08:37;4.45;;;3.90;;
67562;SDS011;54392;53.556;49.214;2022-08-02T02:11:07;5.50;;;3.00;;
67562;SDS011;54392;53.556;49.214;2022-08-02T02:13:34;4.15;;;3.67;;
67562;SDS011;54392;53.556;49.214;2022-08-02T02:16:03;4.40;;;3.17;;
67562;SDS011;54392;53.556;49.214;2022-08-02T02:18:30;4.07;;;3.78;;
67562;SDS011;54392;53.556;49.214;2022-08-02T02:20:59;6.87;;;4.93;;
67562;SDS011;54392;53.556;49.214;2022-08-02T02:23:25;9.93;;;5.85;;
67562;SDS011;54392;53.556;49.214;2022-08-02T02:25:52;8.35;;;3.80;;
67562;SDS011;54392;53.556;49.214;2022-08-02T02:28:20;5.82;;;3.70;;
67562;SDS011;54392;53.556;49.214;2022-08-02T02:30:49;6.97;;;3.83;;
67562;SDS011;54392;53.556;49.214;2022-08-02T02:33:18;5.62;;;3.25;;
67562;SDS011;54392;53.556;49.214;2022-08-02T02:35:46;6.72;;;4.28;;
67562;SDS011;54392;53.556;49.214;2022-08-02T02:38:15;4.62;;;4.15;;
67562;SDS011;54392;53.556;49.214;2022-08-02T02:40:46;14.63;;;4.53;;
67562;SDS011;54392;53.556;49.214;2022-08-02T02:43:13;5.60;;;4.53;;
67562;SDS011;54392;53.556;49.214;2022-08-02T02:45:40;7.68;;;4.75;;
67562;SDS011;54392;53.556;49.214;2022-08-02T02:48:06;6.15;;;5.65;;
67562;SDS011;54392;53.556;49.214;2022-08-02T02:50:34;5.78;;;5.20;;
67562;SDS011;54392;53.556;49.214;2022-08-02T02:53:02;6.05;;;5.07;;
67562;SDS011;54392;53.556;49.214;2022-08-02T02:55:28;3.87;;;3.50;;
67562;SDS011;54392;53.556;49.214;2022-08-02T02:57:54;4.95;;;4.47;;
67562;SDS011;54392;53.556;49.214;2022-08-02T03:00:30;5.90;;;5.35;;
67562;SDS011;54392;53.556;49.214;2022-08-02T03:03:21;10.18;;;6.10;;
67562;SDS011;54392;53.556;49.214;2022-08-02T03:05:53;10.73;;;5.62;;
67562;SDS011;54392;53.556;49.214;2022-08-02T03:08:23;12.63;;;5.93;;
67562;SDS011;54392;53.556;49.214;2022-08-02T03:10:52;5.43;;;4.15;;
67562;SDS011;54392;53.556;49.214;2022-08-02T03:13:24;4.25;;;3.85;;
67562;SDS011;54392;53.556;49.214;2022-08-02T03:15:53;11.80;;;4.53;;
67562;SDS011;54392;53.556;49.214;2022-08-02T03:18:36;5.50;;;5.00;;
67562;SDS011;54392;53.556;49.214;2022-08-02T03:21:04;3.33;;;3.03;;
67562;SDS011;54392;53.556;49.214;2022-08-02T03:23:34;5.65;;;5.07;;
67562;SDS011;54392;53.556;49.214;2022-08-02T03:26:02;7.15;;;4.55;;
67562;SDS011;54392;53.556;49.214;2022-08-02T03:28:29;5.18;;;4.68;;
67562;SDS011;54392;53.556;49.214;2022-08-02T03:30:58;5.10;;;4.62;;
67562;SDS011;54392;53.556;49.214;2022-08-02T03:33:25;5.28;;;4.75;;
67562;SDS011;54392;53.556;49.214;2022-08-02T03:35:56;5.57;;;4.97;;
67562;SDS011;54392;53.556;49.214;2022-08-02T03:40:54;4.85;;;4.05;;
67562;SDS011;54392;53.556;49.214;2022-08-02T03:43:22;8.25;;;3.25;;
67562;SDS011;54392;53.556;49.214;2022-08-02T03:45:51;4.05;;;3.75;;
67562;SDS011;54392;53.556;49.214;2022-08-02T03:48:18;7.03;;;5.28;;
67562;SDS011;54392;53.556;49.214;2022-08-02T03:50:48;11.32;;;5.05;;
67562;SDS011;54392;53.556;49.214;2022-08-02T03:53:15;5.07;;;4.05;;
67562;SDS011;54392;53.556;49.214;2022-08-02T03:58:17;4.60;;;4.05;;
67562;SDS011;54392;53.556;49.214;2022-08-02T04:00:47;6.20;;;5.37;;
67562;SDS011;54392;53.556;49.214;2022-08-02T04:03:15;4.97;;;4.53;;
67562;SDS011;54392;53.556;49.214;2022-08-02T04:05:50;5.45;;;4.95;;
67562;SDS011;54392;53.556;49.214;2022-08-02T04:08:19;5.30;;;4.28;;
67562;SDS011;54392;53.556;49.214;2022-08-02T04:10:48;9.88;;;4.82;;
67562;SDS011;54392;53.556;49.214;2022-08-02T04:13:33;4.55;;;4.15;;
67562;SDS011;54392;53.556;49.214;2022-08-02T04:16:18;9.13;;;3.83;;
67562;SDS011;54392;53.556;49.214;2022-08-02T04:18:51;8.70;;;4.70;;
67562;SDS011;54392;53.556;49.214;2022-08-02T04:21:26;8.15;;;4.80;;
67562;SDS011;54392;53.556;49.214;2022-08-02T04:23:55;5.37;;;4.87;;
67562;SDS011;54392;53.556;49.214;2022-08-02T04:26:23;5.55;;;5.03;;
67562;SDS011;54392;53.556;49.214;2022-08-02T04:28:53;5.28;;;4.82;;
67562;SDS011;54392;53.556;49.214;2022-08-02T04:31:19;4.30;;;3.87;;
67562;SDS011;54392;53.556;49.214;2022-08-02T04:33:46;6.45;;;5.70;;
67562;SDS011;54392;53.556;49.214;2022-08-02T04:36:12;4.80;;;4.12;;
67562;SDS011;54392;53.556;49.214;2022-08-02T04:38:42;6.47;;;4.90;;
67562;SDS011;54392;53.556;49.214;2022-08-02T04:41:08;10.40;;;5.53;;
67562;SDS011;54392;53.556;49.214;2022-08-02T04:43:44;9.75;;;5.60;;
67562;SDS011;54392;53.556;49.214;2022-08-02T04:46:10;6.78;;;5.72;;
67562;SDS011;54392;53.556;49.214;2022-08-02T04:48:40;8.98;;;6.50;;
67562;SDS011;54392;53.556;49.214;2022-08-02T04:51:06;5.15;;;4.75;;
67562;SDS011;54392;53.556;49.214;2022-08-02T04:53:41;9.70;;;4.57;;
67562;SDS011;54392;53.556;49.214;2022-08-02T04:56:13;6.62;;;5.80;;
67562;SDS011;54392;53.556;49.214;2022-08-02T04:58:45;10.65;;;5.57;;
67562;SDS011;54392;53.556;49.214;2022-08-02T05:01:11;8.25;;;6.62;;
67562;SDS011;54392;53.556;49.214;2022-08-02T05:03:38;7.03;;;6.32;;
67562;SDS011;54392;53.556;49.214;2022-08-02T05:06:13;7.03;;;6.15;;
67562;SDS011;54392;53.556;49.214;2022-08-02T05:08:47;7.10;;;6.43;;
67562;SDS011;54392;53.556;49.214;2022-08-02T05:11:16;6.75;;;6.12;;
67562;SDS011;54392;53.556;49.214;2022-08-02T05:13:47;9.70;;;7.00;;
67562;SDS011;54392;53.556;49.214;2022-08-02T05:16:16;6.65;;;5.95;;
67562;SDS011;54392;53.556;49.214;2022-08-02T05:18:43;10.80;;;5.62;;
67562;SDS011;54392;53.556;49.214;2022-08-02T05:21:11;7.55;;;5.30;;
67562;SDS011;54392;53.556;49.214;2022-08-02T05:23:37;8.65;;;6.57;;
67562;SDS011;54392;53.556;49.214;2022-08-02T05:26:09;7.90;;;5.68;;
67562;SDS011;54392;53.556;49.214;2022-08-02T05:28:41;6.05;;;5.47;;
67562;SDS011;54392;53.556;49.214;2022-08-02T05:31:16;7.18;;;4.82;;
67562;SDS011;54392;53.556;49.214;2022-08-02T05:33:45;4.85;;;4.40;;
67562;SDS011;54392;53.556;49.214;2022-08-02T05:36:11;7.53;;;6.82;;
67562;SDS011;54392;53.556;49.214;2022-08-02T05:38:40;7.22;;;6.40;;
67562;SDS011;54392;53.556;49.214;2022-08-02T05:41:14;16.60;;;6.72;;
67562;SDS011;54392;53.556;49.214;2022-08-02T05:43:40;6.87;;;6.00;;
67562;SDS011;54392;53.556;49.214;2022-08-02T05:46:10;10.85;;;7.53;;
67562;SDS011;54392;53.556;49.214;2022-08-02T05:48:36;12.60;;;6.03;;
67562;SDS011;54392;53.556;49.214;2022-08-02T05:51:12;12.70;;;7.45;;
67562;SDS011;54392;53.556;49.214;2022-08-02T05:53:51;17.12;;;6.53;;
67562;SDS011;54392;53.556;49.214;2022-08-02T05:56:23;6.35;;;5.75;;
67562;SDS011;54392;53.556;49.214;2022-08-02T06:01:33;7.47;;;5.57;;
67562;SDS011;54392;53.556;49.214;2022-08-02T06:06:28;6.90;;;6.25;;
67562;SDS011;54392;53.556;49.214;2022-08-02T06:09:04;8.48;;;7.62;;
67562;SDS011;54392;53.556;49.214;2022-08-02T06:11:42;12.32;;;7.20;;
67562;SDS011;54392;53.556;49.214;2022-08-02T06:14:18;8.52;;;7.62;;
67562;SDS011;54392;53.556;49.214;2022-08-02T06:16:52;8.68;;;7.40;;
67562;SDS011;54392;53.556;49.214;2022-08-02T06:19:18;8.18;;;6.70;;
67562;SDS011;54392;53.556;49.214;2022-08-02T06:21:47;11.30;;;6.45;;
67562;SDS011;54392;53.556;49.214;2022-08-02T06:24:17;7.70;;;6.95;;
67562;SDS011;54392;53.556;49.214;2022-08-02T06:26:44;11.45;;;6.97;;
67562;SDS011;54392;53.556;49.214;2022-08-02T06:29:10;14.02;;;6.37;;
67562;SDS011;54392;53.556;49.214;2022-08-02T06:31:40;16.83;;;8.63;;
67562;SDS011;54392;53.556;49.214;2022-08-02T06:34:12;7.70;;;6.47;;
67562;SDS011;54392;53.556;49.214;2022-08-02T06:36:51;7.22;;;6.57;;
67562;SDS011;54392;53.556;49.214;2022-08-02T06:39:35;8.40;;;7.25;;
67562;SDS011;54392;53.556;49.214;2022-08-02T06:42:13;10.93;;;9.30;;
67562;SDS011;54392;53.556;49.214;2022-08-02T06:44:47;9.93;;;7.32;;
67562;SDS011;54392;53.556;49.214;2022-08-02T06:47:14;7.05;;;6.35;;
67562;SDS011;54392;53.556;49.214;2022-08-02T06:49:43;10.63;;;9.05;;
67562;SDS011;54392;53.556;49.214;2022-08-02T06:52:12;8.75;;;7.10;;
67562;SDS011;54392;53.556;49.214;2022-08-02T06:54:38;8.73;;;7.90;;
67562;SDS011;54392;53.556;49.214;2022-08-02T06:57:09;9.00;;;8.15;;
67562;SDS011;54392;53.556;49.214;2022-08-02T06:59:36;7.95;;;7.25;;
67562;SDS011;54392;53.556;49.214;2022-08-02T07:02:02;7.93;;;7.18;;
67562;SDS011;54392;53.556;49.214;2022-08-02T07:04:40;12.20;;;10.00;;
67562;SDS011;54392;53.556;49.214;2022-08-02T07:07:12;11.60;;;8.90;;
67562;SDS011;54392;53.556;49.214;2022-08-02T07:09:45;8.00;;;7.20;;
67562;SDS011;54392;53.556;49.214;2022-08-02T07:12:12;13.52;;;8.93;;
67562;SDS011;54392;53.556;49.214;2022-08-02T07:14:41;10.73;;;7.37;;
67562;SDS011;54392;53.556;49.214;2022-08-02T07:17:07;8.00;;;7.28;;
67562;SDS011;54392;53.556;49.214;2022-08-02T07:19:36;8.82;;;7.62;;
67562;SDS011;54392;53.556;49.214;2022-08-02T07:22:04;11.15;;;8.98;;
67562;SDS011;54392;53.556;49.214;2022-08-02T07:24:31;10.13;;;7.65;;
67562;SDS011;54392;53.556;49.214;2022-08-02T07:27:01;7.32;;;6.62;;
67562;SDS011;54392;53.556;49.214;2022-08-02T07:29:28;12.40;;;8.18;;
67562;SDS011;54392;53.556;49.214;2022-08-02T07:31:54;8.65;;;7.75;;
67562;SDS011;54392;53.556;49.214;2022-08-02T07:34:23;10.15;;;9.18;;
67562;SDS011;54392;53.556;49.214;2022-08-02T07:36:49;16.17;;;9.50;;
67562;SDS011;54392;53.556;49.214;2022-08-02T07:39:15;15.20;;;7.55;;
67562;SDS011;54392;53.556;49.214;2022-08-02T07:41:46;11.50;;;8.50;;
67562;SDS011;54392;53.556;49.214;2022-08-02T07:44:18;8.20;;;6.37;;
67562;SDS011;54392;53.556;49.214;2022-08-02T07:46:53;8.75;;;7.78;;
67562;SDS011;54392;53.556;49.214;2022-08-02T07:49:22;9.27;;;7.28;;
67562;SDS011;54392;53.556;49.214;2022-08-02T07:51:48;9.65;;;8.02;;
67562;SDS011;54392;53.556;49.214;2022-08-02T07:54:17;9.38;;;8.57;;
67562;SDS011;54392;53.556;49.214;2022-08-02T07:56:46;8.85;;;7.20;;
67562;SDS011;54392;53.556;49.214;2022-08-02T07:59:12;7.43;;;6.75;;
67562;SDS011;54392;53.556;49.214;2022-08-02T08:01:39;11.95;;;10.63;;
67562;SDS011;54392;53.556;49.214;2022-08-02T08:04:06;16.27;;;10.30;;
67562;SDS011;54392;53.556;49.214;2022-08-02T08:06:36;23.80;;;9.32;;
67562;SDS011;54392;53.556;49.214;2022-08-02T08:09:16;12.50;;;10.43;;
67562;SDS011;54392;53.556;49.214;2022-08-02T08:11:47;9.65;;;8.75;;
67562;SDS011;54392;53.556;49.214;2022-08-02T08:14:29;10.35;;;7.93;;
67562;SDS011;54392;53.556;49.214;2022-08-02T08:16:55;10.35;;;8.75;;
67562;SDS011;54392;53.556;49.214;2022-08-02T08:19:21;15.05;;;8.10;;
67562;SDS011;54392;53.556;49.214;2022-08-02T08:21:56;13.13;;;8.13;;
67562;SDS011;54392;53.556;49.214;2022-08-02T08:24:26;10.85;;;7.68;;
67562;SDS011;54392;53.556;49.214;2022-08-02T08:26:53;13.35;;;8.50;;
67562;SDS011;54392;53.556;49.214;2022-08-02T08:29:26;9.63;;;8.50;;
67562;SDS011;54392;53.556;49.214;2022-08-02T08:31:57;11.20;;;8.53;;
67562;SDS011;54392;53.556;49.214;2022-08-02T08:34:26;11.40;;;8.23;;
67562;SDS011;54392;53.556;49.214;2022-08-02T08:37:19;8.23;;;7.05;;
67562;SDS011;54392;53.556;49.214;2022-08-02T08:39:45;8.45;;;7.75;;
67562;SDS011;54392;53.556;49.214;2022-08-02T08:42:11;11.32;;;9.85;;
67562;SDS011;54392;53.556;49.214;2022-08-02T08:44:40;11.68;;;7.82;;
67562;SDS011;54392;53.556;49.214;2022-08-02T08:47:08;13.05;;;9.60;;
67562;SDS011;54392;53.556;49.214;2022-08-02T08:49:44;9.32;;;8.43;;
67562;SDS011;54392;53.556;49.214;2022-08-02T08:52:15;11.65;;;7.53;;
67562;SDS011;54392;53.556;49.214;2022-08-02T08:54:47;10.50;;;9.40;;
67562;SDS011;54392;53.556;49.214;2022-08-02T08:57:18;12.10;;;9.98;;
67562;SDS011;54392;53.556;49.214;2022-08-02T08:59:46;12.07;;;10.30;;
67562;SDS011;54392;53.556;49.214;2022-08-02T09:02:14;14.50;;;11.32;;
67562;SDS011;54392;53.556;49.214;2022-08-02T09:04:43;12.48;;;9.65;;
67562;SDS011;54392;53.556;49.214;2022-08-02T09:07:15;12.13;;;9.82;;
67562;SDS011;54392;53.556;49.214;2022-08-02T09:09:44;15.57;;;8.18;;
67562;SDS011;54392;53.556;49.214;2022-08-02T09:12:18;10.95;;;9.85;;
67562;SDS011;54392;53.556;49.214;2022-08-02T09:14:46;8.55;;;7.57;;
67562;SDS011;54392;53.556;49.214;2022-08-02T09:17:16;9.88;;;8.90;;
67562;SDS011;54392;53.556;49.214;2022-08-02T09:19:43;16.27;;;9.82;;
67562;SDS011;54392;53.556;49.214;2022-08-02T09:22:10;13.93;;;9.13;;
67562;SDS011;54392;53.556;49.214;2022-08-02T09:24:49;11.10;;;9.88;;
67562;SDS011;54392;53.556;49.214;2022-08-02T09:27:23;16.37;;;12.05;;
67562;SDS011;54392;53.556;49.214;2022-08-02T09:29:51;13.73;;;9.57;;
67562;SDS011;54392;53.556;49.214;2022-08-02T09:32:18;14.77;;;8.20;;
67562;SDS011;54392;53.556;49.214;2022-08-02T09:34:49;11.32;;;9.55;;
67562;SDS011;54392;53.556;49.214;2022-08-02T09:39:50;13.43;;;9.80;;
67562;SDS011;54392;53.556;49.214;2022-08-02T09:42:33;25.55;;;9.98;;
67562;SDS011;54392;53.556;49.214;2022-08-02T09:45:00;11.73;;;9.85;;
67562;SDS011;54392;53.556;49.214;2022-08-02T09:47:29;12.88;;;9.30;;
67562;SDS011;54392;53.556;49.214;2022-08-02T09:49:58;9.93;;;8.57;;
67562;SDS011;54392;53.556;49.214;2022-08-02T09:52:28;11.23;;;9.45;;
67562;SDS011;54392;53.556;49.214;2022-08-02T09:55:03;10.48;;;9.45;;
67562;SDS011;54392;53.556;49.214;2022-08-02T09:57:32;10.90;;;8.45;;
67562;SDS011;54392;53.556;49.214;2022-08-02T10:00:05;14.02;;;9.35;;
67562;SDS011;54392;53.556;49.214;2022-08-02T10:02:34;11.25;;;8.85;;
67562;SDS011;54392;53.556;49.214;2022-08-02T10:05:02;15.25;;;9.73;;
67562;SDS011;54392;53.556;49.214;2022-08-02T10:07:32;10.45;;;8.02;;
67562;SDS011;54392;53.556;49.214;2022-08-02T10:09:58;12.57;;;9.50;;
67562;SDS011;54392;53.556;49.214;2022-08-02T10:14:58;9.82;;;8.85;;
67562;SDS011;54392;53.556;49.214;2022-08-02T10:17:25;9.63;;;8.40;;
67562;SDS011;54392;53.556;49.214;2022-08-02T10:19:54;11.40;;;8.88;;
67562;SDS011;54392;53.556;49.214;2022-08-02T10:22:20;22.77;;;9.57;;
67562;SDS011;54392;53.556;49.214;2022-08-02T10:24:49;12.13;;;10.50;;
67562;SDS011;54392;53.556;49.214;2022-08-02T10:27:17;14.07;;;10.45;;
67562;SDS011;54392;53.556;49.214;2022-08-02T10:29:45;17.40;;;9.90;;
67562;SDS011;54392;53.556;49.214;2022-08-02T10:32:14;9.93;;;8.98;;
67562;SDS011;54392;53.556;49.214;2022-08-02T10:34:46;12.47;;;8.67;;
67562;SDS011;54392;53.556;49.214;2022-08-02T10:37:14;11.23;;;7.43;;
67562;SDS011;54392;53.556;49.214;2022-08-02T10:39:44;15.13;;;10.57;;
67562;SDS011;54392;53.556;49.214;2022-08-02T10:42:11;14.95;;;9.77;;
67562;SDS011;54392;53.556;49.214;2022-08-02T10:44:41;11.85;;;8.85;;
67562;SDS011;54392;53.556;49.214;2022-08-02T10:52:16;17.73;;;9.18;;
67562;SDS011;54392;53.556;49.214;2022-08-02T10:57:38;7.82;;;7.18;;
67562;SDS011;54392;53.556;49.214;2022-08-02T11:00:12;11.07;;;8.50;;
67562;SDS011;54392;53.556;49.214;2022-08-02T11:02:59;20.42;;;8.18;;
67562;SDS011;54392;53.556;49.214;2022-08-02T11:05:29;11.18;;;8.25;;
67562;SDS011;54392;53.556;49.214;2022-08-02T11:08:16;7.93;;;7.12;;
67562;SDS011;54392;53.556;49.214;2022-08-02T11:10:46;9.60;;;7.95;;
67562;SDS011;54392;53.556;49.214;2022-08-02T11:13:16;18.92;;;8.65;;
67562;SDS011;54392;53.556;49.214;2022-08-02T11:15:48;10.82;;;7.37;;
67562;SDS011;54392;53.556;49.214;2022-08-02T11:21:26;9.85;;;8.88;;
67562;SDS011;54392;53.556;49.214;2022-08-02T11:24:22;8.18;;;7.45;;
67562;SDS011;54392;53.556;49.214;2022-08-02T11:26:52;10.00;;;8.13;;
67562;SDS011;54392;53.556;49.214;2022-08-02T11:29:19;12.57;;;8.93;;
67562;SDS011;54392;53.556;49.214;2022-08-02T11:31:51;9.40;;;7.87;;
67562;SDS011;54392;53.556;49.214;2022-08-02T11:34:30;12.48;;;8.93;;
67562;SDS011;54392;53.556;49.214;2022-08-02T11:36:59;10.93;;;8.38;;
67562;SDS011;54392;53.556;49.214;2022-08-02T11:39:29;8.43;;;7.62;;
67562;SDS011;54392;53.556;49.214;2022-08-02T11:42:03;11.18;;;8.02;;
67562;SDS011;54392;53.556;49.214;2022-08-02T11:44:37;9.88;;;8.93;;
67562;SDS011;54392;53.556;49.214;2022-08-02T11:47:05;8.50;;;6.97;;
67562;SDS011;54392;53.556;49.214;2022-08-02T11:49:32;10.27;;;7.45;;
67562;SDS011;54392;53.556;49.214;2022-08-02T11:52:03;8.43;;;7.65;;
67562;SDS011;54392;53.556;49.214;2022-08-02T11:54:30;12.27;;;9.52;;
67562;SDS011;54392;53.556;49.214;2022-08-02T11:57:10;11.20;;;8.53;;
67562;SDS011;54392;53.556;49.214;2022-08-02T11:59:40;8.80;;;7.80;;
67562;SDS011;54392;53.556;49.214;2022-08-02T12:02:07;6.53;;;5.93;;
67562;SDS011;54392;53.556;49.214;2022-08-02T12:04:34;14.25;;;7.87;;
67562;SDS011;54392;53.556;49.214;2022-08-02T12:07:04;12.45;;;8.18;;
67562;SDS011;54392;53.556;49.214;2022-08-02T12:09:33;9.07;;;5.85;;
67562;SDS011;54392;53.556;49.214;2022-08-02T12:12:00;9.45;;;7.35;;
67562;SDS011;54392;53.556;49.214;2022-08-02T12:14:40;9.32;;;7.57;;
67562;SDS011;54392;53.556;49.214;2022-08-02T12:17:10;8.45;;;7.15;;
67562;SDS011;54392;53.556;49.214;2022-08-02T12:20:00;8.30;;;6.85;;
67562;SDS011;54392;53.556;49.214;2022-08-02T12:22:29;8.52;;;5.57;;
67562;SDS011;54392;53.556;49.214;2022-08-02T12:25:16;21.95;;;7.57;;
67562;SDS011;54392;53.556;49.214;2022-08-02T12:27:51;8.07;;;5.85;;
67562;SDS011;54392;53.556;49.214;2022-08-02T12:30:20;13.85;;;6.68;;
67562;SDS011;54392;53.556;49.214;2022-08-02T12:32:46;9.38;;;6.03;;
67562;SDS011;54392;53.556;49.214;2022-08-02T12:35:17;9.23;;;6.28;;
67562;SDS011;54392;53.556;49.214;2022-08-02T12:37:48;7.93;;;6.95;;
67562;SDS011;54392;53.556;49.214;2022-08-02T12:40:19;7.15;;;5.90;;
67562;SDS011;54392;53.556;49.214;2022-08-02T12:42:55;6.80;;;6.10;;
67562;SDS011;54392;53.556;49.214;2022-08-02T12:45:49;6.55;;;5.62;;
67562;SDS011;54392;53.556;49.214;2022-08-02T12:48:37;7.07;;;5.90;;
67562;SDS011;54392;53.556;49.214;2022-08-02T12:54:14;5.80;;;5.30;;
67562;SDS011;54392;53.556;49.214;2022-08-02T12:56:50;7.12;;;5.80;;
67562;SDS011;54392;53.556;49.214;2022-08-02T12:59:35;16.87;;;6.50;;
67562;SDS011;54392;53.556;49.214;2022-08-02T13:02:03;5.90;;;4.65;;
67562;SDS011;54392;53.556;49.214;2022-08-02T13:04:35;7.40;;;5.10;;
67562;SDS011;54392;53.556;49.214;2022-08-02T13:07:04;10.35;;;6.12;;
67562;SDS011;54392;53.556;49.214;2022-08-02T13:09:38;6.75;;;5.45;;
67562;SDS011;54392;53.556;49.214;2022-08-02T13:12:05;7.43;;;6.57;;
67562;SDS011;54392;53.556;49.214;2022-08-02T13:14:40;5.50;;;5.00;;
67562;SDS011;54392;53.556;49.214;2022-08-02T13:17:07;9.95;;;6.43;;
67562;SDS011;54392;53.556;49.214;2022-08-02T13:19:33;12.88;;;6.07;;
67562;SDS011;54392;53.556;49.214;2022-08-02T13:22:00;6.12;;;5.40;;
67562;SDS011;54392;53.556;49.214;2022-08-02T13:24:31;6.50;;;5.90;;
67562;SDS011;54392;53.556;49.214;2022-08-02T13:27:05;5.20;;;4.70;;
67562;SDS011;54392;53.556;49.214;2022-08-02T13:29:31;16.37;;;6.55;;
67562;SDS011;54392;53.556;49.214;2022-08-02T13:32:11;6.95;;;4.72;;
67562;SDS011;54392;53.556;49.214;2022-08-02T13:34:40;16.65;;;6.30;;
67562;SDS011;54392;53.556;49.214;2022-08-02T13:37:09;5.47;;;4.97;;
67562;SDS011;54392;53.556;49.214;2022-08-02T13:39:43;7.45;;;5.80;;
67562;SDS011;54392;53.556;49.214;2022-08-02T13:42:09;5.55;;;5.00;;
67562;SDS011;54392;53.556;49.214;2022-08-02T13:44:35;5.93;;;5.43;;
67562;SDS011;54392;53.556;49.214;2022-08-02T13:47:04;6.47;;;5.78;;
67562;SDS011;54392;53.556;49.214;2022-08-02T13:49:38;7.87;;;6.95;;
67562;SDS011;54392;53.556;49.214;2022-08-02T13:52:06;6.40;;;5.80;;
67562;SDS011;54392;53.556;49.214;2022-08-02T13:54:33;6.43;;;5.15;;
67562;SDS011;54392;53.556;49.214;2022-08-02T13:56:59;6.75;;;5.80;;
67562;SDS011;54392;53.556;49.214;2022-08-02T13:59:25;9.90;;;7.00;;
67562;SDS011;54392;53.556;49.214;2022-08-02T14:01:53;8.52;;;5.28;;
67562;SDS011;54392;53.556;49.214;2022-08-02T14:04:21;6.72;;;6.05;;
67562;SDS011;54392;53.556;49.214;2022-08-02T14:06:47;9.35;;;7.28;;
67562;SDS011;54392;53.556;49.214;2022-08-02T14:09:13;16.40;;;6.22;;
67562;SDS011;54392;53.556;49.214;2022-08-02T14:11:43;7.00;;;6.40;;
67562;SDS011;54392;53.556;49.214;2022-08-02T14:14:17;6.95;;;5.78;;
67562;SDS011;54392;53.556;49.214;2022-08-02T14:16:43;10.60;;;5.45;;
67562;SDS011;54392;53.556;49.214;2022-08-02T14:19:10;10.23;;;7.12;;
67562;SDS011;54392;53.556;49.214;2022-08-02T14:21:37;12.95;;;5.40;;
67562;SDS011;54392;53.556;49.214;2022-08-02T14:24:06;5.15;;;4.65;;
67562;SDS011;54392;53.556;49.214;2022-08-02T14:26:34;10.77;;;7.62;;
67562;SDS011;54392;53.556;49.214;2022-08-02T14:29:01;7.43;;;6.60;;
67562;SDS011;54392;53.556;49.214;2022-08-02T14:31:29;10.27;;;9.07;;
67562;SDS011;54392;53.556;49.214;2022-08-02T14:33:55;12.18;;;8.07;;
67562;SDS011;54392;53.556;49.214;2022-08-02T14:36:27;11.80;;;7.87;;
67562;SDS011;54392;53.556;49.214;2022-08-02T14:38:54;11.63;;;6.53;;
67562;SDS011;54392;53.556;49.214;2022-08-02T14:41:23;9.00;;;8.15;;
67562;SDS011;54392;53.556;49.214;2022-08-02T14:43:52;11.30;;;8.55;;
67562;SDS011;54392;53.556;49.214;2022-08-02T14:46:32;10.45;;;8.85;;
67562;SDS011;54392;53.556;49.214;2022-08-02T14:48:59;9.95;;;8.95;;
67562;SDS011;54392;53.556;49.214;2022-08-02T14:51:29;17.92;;;10.18;;
67562;SDS011;54392;53.556;49.214;2022-08-02T14:53:58;11.30;;;7.70;;
67562;SDS011;54392;53.556;49.214;2022-08-02T14:56:27;8.90;;;8.00;;
67562;SDS011;54392;53.556;49.214;2022-08-02T14:58:54;12.07;;;8.30;;
67562;SDS011;54392;53.556;49.214;2022-08-02T15:01:24;12.23;;;10.50;;
67562;SDS011;54392;53.556;49.214;2022-08-02T15:03:51;11.95;;;8.05;;
67562;SDS011;54392;53.556;49.214;2022-08-02T15:06:19;11.30;;;8.32;;
67562;SDS011;54392;53.556;49.214;2022-08-02T15:08:46;19.98;;;9.57;;
67562;SDS011;54392;53.556;49.214;2022-08-02T15:11:18;16.50;;;8.75;;
67562;SDS011;54392;53.556;49.214;2022-08-02T15:13:47;13.62;;;10.80;;
67562;SDS011;54392;53.556;49.214;2022-08-02T15:16:13;11.85;;;10.55;;
67562;SDS011;54392;53.556;49.214;2022-08-02T15:18:45;16.00;;;8.70;;
67562;SDS011;54392;53.556;49.214;2022-08-02T15:21:11;17.90;;;10.85;;
67562;SDS011;54392;53.556;49.214;2022-08-02T15:23:40;12.30;;;11.10;;
67562;SDS011;54392;53.556;49.214;2022-08-02T15:26:09;11.00;;;8.93;;