sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8705;BME280;4389;41.932;25.904;2022-10-31T00:01:45;100779.03;;;10.59;82.45
8705;BME280;4389;41.932;25.904;2022-10-31T00:04:11;100790.31;;;10.61;82.29
8705;BME280;4389;41.932;25.904;2022-10-31T00:06:38;100774.97;;;10.55;82.14
8705;BME280;4389;41.932;25.904;2022-10-31T00:09:06;100774.00;;;10.56;82.89
8705;BME280;4389;41.932;25.904;2022-10-31T00:11:33;100778.31;;;10.57;82.94
8705;BME280;4389;41.932;25.904;2022-10-31T00:14:01;100775.59;;;10.68;82.80
8705;BME280;4389;41.932;25.904;2022-10-31T00:16:28;100778.47;;;10.76;81.73
8705;BME280;4389;41.932;25.904;2022-10-31T00:18:57;100777.66;;;10.85;81.78
8705;BME280;4389;41.932;25.904;2022-10-31T00:21:24;100774.13;;;10.55;82.90
8705;BME280;4389;41.932;25.904;2022-10-31T00:23:51;100764.47;;;10.33;83.11
8705;BME280;4389;41.932;25.904;2022-10-31T00:26:20;100769.13;;;10.20;83.72
8705;BME280;4389;41.932;25.904;2022-10-31T00:28:47;100765.25;;;10.24;84.34
8705;BME280;4389;41.932;25.904;2022-10-31T00:31:14;100756.88;;;10.19;84.54
8705;BME280;4389;41.932;25.904;2022-10-31T00:33:41;100765.25;;;10.24;84.63
8705;BME280;4389;41.932;25.904;2022-10-31T00:36:12;100759.06;;;10.14;84.37
8705;BME280;4389;41.932;25.904;2022-10-31T00:38:39;100766.19;;;10.03;84.90
8705;BME280;4389;41.932;25.904;2022-10-31T00:41:06;100771.78;;;10.09;85.06
8705;BME280;4389;41.932;25.904;2022-10-31T00:43:34;100764.81;;;10.19;84.63
8705;BME280;4389;41.932;25.904;2022-10-31T00:46:01;100772.50;;;10.11;84.21
8705;BME280;4389;41.932;25.904;2022-10-31T00:48:28;100772.28;;;10.03;84.22
8705;BME280;4389;41.932;25.904;2022-10-31T00:50:55;100769.88;;;10.00;84.59
8705;BME280;4389;41.932;25.904;2022-10-31T00:53:22;100783.34;;;9.97;85.05
8705;BME280;4389;41.932;25.904;2022-10-31T00:55:49;100781.91;;;9.93;85.22
8705;BME280;4389;41.932;25.904;2022-10-31T00:58:16;100787.19;;;9.93;85.08
8705;BME280;4389;41.932;25.904;2022-10-31T01:00:46;100798.16;;;9.78;85.41
8705;BME280;4389;41.932;25.904;2022-10-31T01:03:16;100798.28;;;9.76;85.35
8705;BME280;4389;41.932;25.904;2022-10-31T01:05:43;100788.19;;;9.81;85.66
8705;BME280;4389;41.932;25.904;2022-10-31T01:08:10;100802.38;;;9.69;85.58
8705;BME280;4389;41.932;25.904;2022-10-31T01:10:36;100795.88;;;9.73;86.04
8705;BME280;4389;41.932;25.904;2022-10-31T01:13:03;100788.03;;;9.94;85.45
8705;BME280;4389;41.932;25.904;2022-10-31T01:15:30;100790.56;;;9.95;85.65
8705;BME280;4389;41.932;25.904;2022-10-31T01:17:58;100797.50;;;9.96;85.26
8705;BME280;4389;41.932;25.904;2022-10-31T01:20:25;100791.03;;;9.89;85.07
8705;BME280;4389;41.932;25.904;2022-10-31T01:22:52;100786.72;;;9.88;85.18
8705;BME280;4389;41.932;25.904;2022-10-31T01:25:19;100783.50;;;9.85;84.81
8705;BME280;4389;41.932;25.904;2022-10-31T01:27:46;100786.50;;;9.91;84.69
8705;BME280;4389;41.932;25.904;2022-10-31T01:30:12;100791.13;;;9.56;85.77
8705;BME280;4389;41.932;25.904;2022-10-31T01:32:39;100799.88;;;9.35;86.69
8705;BME280;4389;41.932;25.904;2022-10-31T01:35:08;100789.19;;;9.25;87.75
8705;BME280;4389;41.932;25.904;2022-10-31T01:37:35;100790.88;;;9.26;87.84
8705;BME280;4389;41.932;25.904;2022-10-31T01:40:02;100790.41;;;9.32;86.97
8705;BME280;4389;41.932;25.904;2022-10-31T01:42:29;100796.16;;;9.26;86.40
8705;BME280;4389;41.932;25.904;2022-10-31T01:44:59;100792.09;;;9.22;86.94
8705;BME280;4389;41.932;25.904;2022-10-31T01:47:37;100791.47;;;9.08;86.61
8705;BME280;4389;41.932;25.904;2022-10-31T01:50:14;100785.13;;;9.10;86.62
8705;BME280;4389;41.932;25.904;2022-10-31T01:52:44;100793.28;;;9.29;86.05
8705;BME280;4389;41.932;25.904;2022-10-31T01:55:16;100786.78;;;9.33;86.66
8705;BME280;4389;41.932;25.904;2022-10-31T01:57:47;100786.09;;;9.42;86.45
8705;BME280;4389;41.932;25.904;2022-10-31T02:00:15;100783.31;;;9.44;86.32
8705;BME280;4389;41.932;25.904;2022-10-31T02:02:42;100790.63;;;9.51;85.95
8705;BME280;4389;41.932;25.904;2022-10-31T02:05:15;100796.84;;;9.61;85.25
8705;BME280;4389;41.932;25.904;2022-10-31T02:07:45;100802.38;;;9.69;85.10
8705;BME280;4389;41.932;25.904;2022-10-31T02:10:15;100805.97;;;9.68;85.11
8705;BME280;4389;41.932;25.904;2022-10-31T02:12:44;100801.69;;;9.56;85.79
8705;BME280;4389;41.932;25.904;2022-10-31T02:15:11;100803.63;;;9.43;86.54
8705;BME280;4389;41.932;25.904;2022-10-31T02:17:38;100808.63;;;9.46;86.09
8705;BME280;4389;41.932;25.904;2022-10-31T02:20:14;100809.72;;;9.44;85.01
8705;BME280;4389;41.932;25.904;2022-10-31T02:23:00;100811.78;;;9.29;85.39
8705;BME280;4389;41.932;25.904;2022-10-31T02:25:51;100819.06;;;9.37;85.32
8705;BME280;4389;41.932;25.904;2022-10-31T02:28:47;100817.31;;;9.48;84.85
8705;BME280;4389;41.932;25.904;2022-10-31T02:31:27;100824.50;;;9.57;84.43
8705;BME280;4389;41.932;25.904;2022-10-31T02:34:02;100830.00;;;9.65;83.65
8705;BME280;4389;41.932;25.904;2022-10-31T02:36:41;100826.63;;;9.85;83.03
8705;BME280;4389;41.932;25.904;2022-10-31T02:39:12;100830.69;;;9.89;82.77
8705;BME280;4389;41.932;25.904;2022-10-31T02:41:49;100832.34;;;10.01;82.63
8705;BME280;4389;41.932;25.904;2022-10-31T02:44:22;100833.34;;;9.89;81.64
8705;BME280;4389;41.932;25.904;2022-10-31T02:46:59;100837.41;;;9.93;82.11
8705;BME280;4389;41.932;25.904;2022-10-31T02:49:29;100841.38;;;9.99;82.35
8705;BME280;4389;41.932;25.904;2022-10-31T02:51:58;100829.38;;;10.06;82.31
8705;BME280;4389;41.932;25.904;2022-10-31T02:54:27;100827.91;;;10.02;82.16
8705;BME280;4389;41.932;25.904;2022-10-31T02:56:57;100827.31;;;9.98;83.04
8705;BME280;4389;41.932;25.904;2022-10-31T02:59:26;100832.72;;;9.97;83.30
8705;BME280;4389;41.932;25.904;2022-10-31T03:02:06;100833.09;;;9.92;83.27
8705;BME280;4389;41.932;25.904;2022-10-31T03:07:46;100830.25;;;9.84;84.60
8705;BME280;4389;41.932;25.904;2022-10-31T03:10:21;100815.78;;;9.88;84.86
8705;BME280;4389;41.932;25.904;2022-10-31T03:12:59;100807.84;;;9.99;83.61
8705;BME280;4389;41.932;25.904;2022-10-31T03:15:31;100815.63;;;10.01;83.17
8705;BME280;4389;41.932;25.904;2022-10-31T03:18:03;100821.06;;;10.10;83.07
8705;BME280;4389;41.932;25.904;2022-10-31T03:20:36;100814.09;;;10.09;83.94
8705;BME280;4389;41.932;25.904;2022-10-31T03:23:06;100807.03;;;10.10;84.12
8705;BME280;4389;41.932;25.904;2022-10-31T03:25:36;100816.25;;;10.04;83.67
8705;BME280;4389;41.932;25.904;2022-10-31T03:28:05;100820.84;;;9.91;84.52
8705;BME280;4389;41.932;25.904;2022-10-31T03:30:35;100825.91;;;9.72;84.12
8705;BME280;4389;41.932;25.904;2022-10-31T03:33:07;100825.81;;;9.63;85.38
8705;BME280;4389;41.932;25.904;2022-10-31T03:35:36;100836.03;;;9.56;85.50
8705;BME280;4389;41.932;25.904;2022-10-31T03:38:05;100840.81;;;9.40;86.56
8705;BME280;4389;41.932;25.904;2022-10-31T03:40:32;100844.66;;;9.47;86.61
8705;BME280;4389;41.932;25.904;2022-10-31T03:43:04;100842.00;;;9.69;86.01
8705;BME280;4389;41.932;25.904;2022-10-31T03:45:37;100843.91;;;9.89;85.78
8705;BME280;4389;41.932;25.904;2022-10-31T03:48:09;100832.13;;;9.93;84.90
8705;BME280;4389;41.932;25.904;2022-10-31T03:50:39;100832.00;;;10.06;84.49
8705;BME280;4389;41.932;25.904;2022-10-31T03:53:11;100834.75;;;10.15;84.46
8705;BME280;4389;41.932;25.904;2022-10-31T03:55:42;100843.75;;;10.24;83.74
8705;BME280;4389;41.932;25.904;2022-10-31T03:58:18;100835.19;;;10.31;83.17
8705;BME280;4389;41.932;25.904;2022-10-31T04:00:51;100850.56;;;10.37;82.93
8705;BME280;4389;41.932;25.904;2022-10-31T04:03:23;100845.06;;;10.29;83.02
8705;BME280;4389;41.932;25.904;2022-10-31T04:05:53;100842.41;;;10.29;83.06
8705;BME280;4389;41.932;25.904;2022-10-31T04:08:23;100841.69;;;10.27;82.72
8705;BME280;4389;41.932;25.904;2022-10-31T04:10:52;100845.06;;;10.29;83.39
8705;BME280;4389;41.932;25.904;2022-10-31T04:13:25;100842.41;;;10.29;84.03
8705;BME280;4389;41.932;25.904;2022-10-31T04:15:54;100846.69;;;10.41;83.32
8705;BME280;4389;41.932;25.904;2022-10-31T04:18:23;100851.22;;;10.50;82.86
8705;BME280;4389;41.932;25.904;2022-10-31T04:20:59;100845.44;;;10.56;82.93
8705;BME280;4389;41.932;25.904;2022-10-31T04:23:27;100847.09;;;10.57;83.24
8705;BME280;4389;41.932;25.904;2022-10-31T04:25:54;100847.19;;;10.67;82.73
8705;BME280;4389;41.932;25.904;2022-10-31T04:28:21;100854.75;;;10.71;81.89
8705;BME280;4389;41.932;25.904;2022-10-31T04:30:48;100862.22;;;10.66;83.22
8705;BME280;4389;41.932;25.904;2022-10-31T04:33:15;100860.84;;;10.51;82.63
8705;BME280;4389;41.932;25.904;2022-10-31T04:35:44;100863.78;;;10.26;84.65
8705;BME280;4389;41.932;25.904;2022-10-31T04:38:11;100861.78;;;10.19;84.84
8705;BME280;4389;41.932;25.904;2022-10-31T04:40:38;100868.41;;;10.13;85.02
8705;BME280;4389;41.932;25.904;2022-10-31T04:43:05;100868.75;;;10.20;85.09
8705;BME280;4389;41.932;25.904;2022-10-31T04:45:32;100863.22;;;10.23;84.54
8705;BME280;4389;41.932;25.904;2022-10-31T04:47:59;100868.16;;;10.27;83.71
8705;BME280;4389;41.932;25.904;2022-10-31T04:50:26;100866.41;;;10.37;83.04
8705;BME280;4389;41.932;25.904;2022-10-31T04:52:54;100871.91;;;10.56;82.73
8705;BME280;4389;41.932;25.904;2022-10-31T04:55:21;100874.38;;;10.58;83.58
8705;BME280;4389;41.932;25.904;2022-10-31T04:57:48;100876.50;;;10.43;83.68
8705;BME280;4389;41.932;25.904;2022-10-31T05:00:18;100869.03;;;10.48;83.67
8705;BME280;4389;41.932;25.904;2022-10-31T05:02:45;100882.91;;;10.61;82.69
8705;BME280;4389;41.932;25.904;2022-10-31T05:05:13;100879.78;;;10.67;83.14
8705;BME280;4389;41.932;25.904;2022-10-31T05:07:40;100885.16;;;10.77;82.81
8705;BME280;4389;41.932;25.904;2022-10-31T05:10:09;100889.09;;;10.82;82.04
8705;BME280;4389;41.932;25.904;2022-10-31T05:12:37;100888.34;;;10.91;81.33
8705;BME280;4389;41.932;25.904;2022-10-31T05:15:05;100894.84;;;10.87;81.74
8705;BME280;4389;41.932;25.904;2022-10-31T05:17:32;100896.31;;;10.80;83.85
8705;BME280;4389;41.932;25.904;2022-10-31T05:19:58;100902.53;;;10.90;83.46
8705;BME280;4389;41.932;25.904;2022-10-31T05:22:25;100909.25;;;10.94;83.37
8705;BME280;4389;41.932;25.904;2022-10-31T05:24:52;100917.91;;;10.96;82.81
8705;BME280;4389;41.932;25.904;2022-10-31T05:27:21;100920.63;;;10.85;83.54
8705;BME280;4389;41.932;25.904;2022-10-31T05:29:48;100920.03;;;11.02;80.66
8705;BME280;4389;41.932;25.904;2022-10-31T05:32:15;100929.00;;;10.90;80.02
8705;BME280;4389;41.932;25.904;2022-10-31T05:34:42;100928.94;;;11.01;80.94
8705;BME280;4389;41.932;25.904;2022-10-31T05:37:09;100938.56;;;11.02;80.27
8705;BME280;4389;41.932;25.904;2022-10-31T05:39:36;100949.81;;;10.95;80.64
8705;BME280;4389;41.932;25.904;2022-10-31T05:42:03;100949.84;;;11.15;81.12
8705;BME280;4389;41.932;25.904;2022-10-31T05:44:31;100964.72;;;11.27;79.77
8705;BME280;4389;41.932;25.904;2022-10-31T05:46:58;100954.03;;;11.38;79.26
8705;BME280;4389;41.932;25.904;2022-10-31T05:49:27;100961.66;;;11.52;79.19
8705;BME280;4389;41.932;25.904;2022-10-31T05:51:54;100960.56;;;11.75;78.46
8705;BME280;4389;41.932;25.904;2022-10-31T05:54:21;100970.44;;;11.94;77.40
8705;BME280;4389;41.932;25.904;2022-10-31T05:56:48;100973.00;;;12.05;77.13
8705;BME280;4389;41.932;25.904;2022-10-31T05:59:15;100981.00;;;12.14;76.49
8705;BME280;4389;41.932;25.904;2022-10-31T06:01:44;100971.66;;;12.20;76.63
8705;BME280;4389;41.932;25.904;2022-10-31T06:04:10;100975.50;;;12.36;76.04
8705;BME280;4389;41.932;25.904;2022-10-31T06:06:38;100973.97;;;12.43;75.35
8705;BME280;4389;41.932;25.904;2022-10-31T06:09:05;100990.34;;;12.48;74.67
8705;BME280;4389;41.932;25.904;2022-10-31T06:11:32;100995.28;;;12.62;74.86
8705;BME280;4389;41.932;25.904;2022-10-31T06:13:59;100991.41;;;12.85;73.88
8705;BME280;4389;41.932;25.904;2022-10-31T06:16:26;100984.69;;;12.91;73.43
8705;BME280;4389;41.932;25.904;2022-10-31T06:18:55;100995.25;;;13.11;72.40
8705;BME280;4389;41.932;25.904;2022-10-31T06:21:23;100990.75;;;13.21;72.76
8705;BME280;4389;41.932;25.904;2022-10-31T06:23:50;100989.63;;;13.43;71.49
8705;BME280;4389;41.932;25.904;2022-10-31T06:26:17;100993.66;;;13.56;71.20
8705;BME280;4389;41.932;25.904;2022-10-31T06:28:44;100996.88;;;13.69;70.70
8705;BME280;4389;41.932;25.904;2022-10-31T06:31:11;101000.63;;;13.76;70.36
8705;BME280;4389;41.932;25.904;2022-10-31T06:33:40;100998.13;;;13.65;70.20
8705;BME280;4389;41.932;25.904;2022-10-31T06:36:28;100997.69;;;13.60;70.53
8705;BME280;4389;41.932;25.904;2022-10-31T06:38:59;100996.44;;;13.64;71.14
8705;BME280;4389;41.932;25.904;2022-10-31T06:41:37;100999.19;;;13.91;70.66
8705;BME280;4389;41.932;25.904;2022-10-31T06:44:08;101003.84;;;14.16;69.03
8705;BME280;4389;41.932;25.904;2022-10-31T06:46:47;100999.69;;;14.50;67.77
8705;BME280;4389;41.932;25.904;2022-10-31T06:49:14;101006.22;;;14.82;67.12
8705;BME280;4389;41.932;25.904;2022-10-31T06:52:01;101006.84;;;15.29;65.49
8705;BME280;4389;41.932;25.904;2022-10-31T06:54:31;101004.81;;;15.58;64.07
8705;BME280;4389;41.932;25.904;2022-10-31T06:57:15;101000.44;;;15.74;63.21
8705;BME280;4389;41.932;25.904;2022-10-31T06:59:57;101003.00;;;16.09;62.47
8705;BME280;4389;41.932;25.904;2022-10-31T07:02:25;100994.06;;;16.26;61.36
8705;BME280;4389;41.932;25.904;2022-10-31T07:04:52;100995.78;;;16.35;60.98
8705;BME280;4389;41.932;25.904;2022-10-31T07:07:40;100998.25;;;16.29;61.47
8705;BME280;4389;41.932;25.904;2022-10-31T07:10:08;100998.19;;;16.13;61.94
8705;BME280;4389;41.932;25.904;2022-10-31T07:12:34;101002.22;;;16.17;62.44
8705;BME280;4389;41.932;25.904;2022-10-31T07:15:01;100996.81;;;16.09;62.86
8705;BME280;4389;41.932;25.904;2022-10-31T07:17:28;101008.25;;;15.93;64.32
8705;BME280;4389;41.932;25.904;2022-10-31T07:19:56;101004.75;;;15.75;64.97
8705;BME280;4389;41.932;25.904;2022-10-31T07:22:23;100999.53;;;15.66;65.73
8705;BME280;4389;41.932;25.904;2022-10-31T07:24:51;101001.53;;;15.64;65.93
8705;BME280;4389;41.932;25.904;2022-10-31T07:27:18;100997.41;;;15.52;66.80
8705;BME280;4389;41.932;25.904;2022-10-31T07:29:44;100996.28;;;15.54;66.95
8705;BME280;4389;41.932;25.904;2022-10-31T07:32:11;100994.28;;;15.74;65.83
8705;BME280;4389;41.932;25.904;2022-10-31T07:34:38;100997.03;;;15.90;65.49
8705;BME280;4389;41.932;25.904;2022-10-31T07:37:05;101002.81;;;16.03;65.75
8705;BME280;4389;41.932;25.904;2022-10-31T07:39:32;101002.25;;;16.25;64.44
8705;BME280;4389;41.932;25.904;2022-10-31T07:42:00;101015.03;;;16.39;63.82
8705;BME280;4389;41.932;25.904;2022-10-31T07:44:27;101015.09;;;16.55;63.63
8705;BME280;4389;41.932;25.904;2022-10-31T07:46:53;101014.13;;;16.64;62.45
8705;BME280;4389;41.932;25.904;2022-10-31T07:49:21;101003.47;;;16.72;62.04
8705;BME280;4389;41.932;25.904;2022-10-31T07:51:50;101003.88;;;16.93;61.17
8705;BME280;4389;41.932;25.904;2022-10-31T07:54:17;101006.59;;;17.09;59.63
8705;BME280;4389;41.932;25.904;2022-10-31T07:56:43;100996.91;;;17.24;60.01
8705;BME280;4389;41.932;25.904;2022-10-31T07:59:13;101006.81;;;17.39;58.76
8705;BME280;4389;41.932;25.904;2022-10-31T08:01:40;101006.31;;;17.60;58.77
8705;BME280;4389;41.932;25.904;2022-10-31T08:04:07;101006.66;;;17.81;58.04
8705;BME280;4389;41.932;25.904;2022-10-31T08:06:34;101005.25;;;18.01;56.83
8705;BME280;4389;41.932;25.904;2022-10-31T08:09:01;101007.88;;;18.25;56.17
8705;BME280;4389;41.932;25.904;2022-10-31T08:11:28;100991.94;;;18.39;55.47
8705;BME280;4389;41.932;25.904;2022-10-31T08:13:54;100999.56;;;18.58;55.55
8705;BME280;4389;41.932;25.904;2022-10-31T08:16:23;100995.28;;;18.80;53.90
8705;BME280;4389;41.932;25.904;2022-10-31T08:18:50;101007.81;;;18.87;53.46
8705;BME280;4389;41.932;25.904;2022-10-31T08:21:19;101007.22;;;18.99;52.76
8705;BME280;4389;41.932;25.904;2022-10-31T08:23:45;100995.44;;;19.08;52.42
8705;BME280;4389;41.932;25.904;2022-10-31T08:26:12;101000.94;;;19.15;52.38
8705;BME280;4389;41.932;25.904;2022-10-31T08:28:39;101003.09;;;19.19;52.12
8705;BME280;4389;41.932;25.904;2022-10-31T08:31:06;100999.34;;;19.28;52.31
8705;BME280;4389;41.932;25.904;2022-10-31T08:33:34;100995.59;;;19.37;52.28
8705;BME280;4389;41.932;25.904;2022-10-31T08:36:01;101004.88;;;19.49;51.20
8705;BME280;4389;41.932;25.904;2022-10-31T08:38:28;101001.22;;;19.50;51.44
8705;BME280;4389;41.932;25.904;2022-10-31T08:40:55;101000.84;;;19.53;51.22
8705;BME280;4389;41.932;25.904;2022-10-31T08:43:22;100996.78;;;19.57;51.36
8705;BME280;4389;41.932;25.904;2022-10-31T08:45:49;101007.25;;;19.67;50.86
8705;BME280;4389;41.932;25.904;2022-10-31T08:48:16;100996.94;;;19.78;50.65
8705;BME280;4389;41.932;25.904;2022-10-31T08:50:45;101001.63;;;19.76;50.46
8705;BME280;4389;41.932;25.904;2022-10-31T08:53:14;101004.84;;;19.94;50.33
8705;BME280;4389;41.932;25.904;2022-10-31T08:55:42;101003.16;;;19.93;49.91
8705;BME280;4389;41.932;25.904;2022-10-31T08:58:10;100998.53;;;20.02;49.56
8705;BME280;4389;41.932;25.904;2022-10-31T09:00:38;101005.34;;;20.12;49.65
8705;BME280;4389;41.932;25.904;2022-10-31T09:03:08;100998.78;;;20.29;49.11
8705;BME280;4389;41.932;25.904;2022-10-31T09:05:36;101006.00;;;20.43;48.99
8705;BME280;4389;41.932;25.904;2022-10-31T09:08:06;101006.47;;;20.47;49.05
8705;BME280;4389;41.932;25.904;2022-10-31T09:10:35;100993.09;;;20.53;48.60
8705;BME280;4389;41.932;25.904;2022-10-31T09:13:04;101000.78;;;20.56;48.50
8705;BME280;4389;41.932;25.904;2022-10-31T09:15:33;101000.03;;;20.62;49.56
8705;BME280;4389;41.932;25.904;2022-10-31T09:18:00;100986.13;;;20.73;48.61
8705;BME280;4389;41.932;25.904;2022-10-31T09:20:27;100996.13;;;20.79;48.14
8705;BME280;4389;41.932;25.904;2022-10-31T09:22:58;100999.69;;;21.01;48.38
8705;BME280;4389;41.932;25.904;2022-10-31T09:25:27;100995.44;;;21.06;47.95
8705;BME280;4389;41.932;25.904;2022-10-31T09:27:56;100997.78;;;21.16;48.57
8705;BME280;4389;41.932;25.904;2022-10-31T09:30:24;100992.09;;;21.25;48.10
8705;BME280;4389;41.932;25.904;2022-10-31T09:32:55;100998.66;;;21.37;48.06
8705;BME280;4389;41.932;25.904;2022-10-31T09:35:22;100997.47;;;21.46;48.19
8705;BME280;4389;41.932;25.904;2022-10-31T09:37:53;101004.53;;;21.47;47.94
8705;BME280;4389;41.932;25.904;2022-10-31T09:40:21;100996.00;;;21.44;47.86
8705;BME280;4389;41.932;25.904;2022-10-31T09:42:55;100994.47;;;21.56;47.77
8705;BME280;4389;41.932;25.904;2022-10-31T09:45:31;100990.81;;;21.63;47.78
8705;BME280;4389;41.932;25.904;2022-10-31T09:48:11;100994.72;;;21.61;47.88
8705;BME280;4389;41.932;25.904;2022-10-31T09:50:44;100988.75;;;21.65;47.40
8705;BME280;4389;41.932;25.904;2022-10-31T09:53:21;100989.53;;;21.59;47.24
8705;BME280;4389;41.932;25.904;2022-10-31T09:55:51;100987.19;;;21.77;47.39
8705;BME280;4389;41.932;25.904;2022-10-31T09:58:23;100981.25;;;21.82;46.82
8705;BME280;4389;41.932;25.904;2022-10-31T10:00:52;100982.31;;;21.87;46.68
8705;BME280;4389;41.932;25.904;2022-10-31T10:03:27;100984.09;;;22.01;46.60
8705;BME280;4389;41.932;25.904;2022-10-31T10:06:01;100980.81;;;22.12;46.38
8705;BME280;4389;41.932;25.904;2022-10-31T10:08:31;100975.75;;;21.96;46.53
8705;BME280;4389;41.932;25.904;2022-10-31T10:11:05;100969.31;;;21.97;46.53
8705;BME280;4389;41.932;25.904;2022-10-31T10:13:54;100968.22;;;21.85;46.68
8705;BME280;4389;41.932;25.904;2022-10-31T10:16:33;100963.72;;;21.92;46.78
8705;BME280;4389;41.932;25.904;2022-10-31T10:19:22;100963.78;;;22.05;46.58
8705;BME280;4389;41.932;25.904;2022-10-31T10:21:58;100962.63;;;22.21;46.17
8705;BME280;4389;41.932;25.904;2022-10-31T10:24:46;100968.94;;;22.34;45.91
8705;BME280;4389;41.932;25.904;2022-10-31T10:27:21;100958.16;;;22.34;45.74
8705;BME280;4389;41.932;25.904;2022-10-31T10:29:57;100955.84;;;22.31;46.00
8705;BME280;4389;41.932;25.904;2022-10-31T10:32:27;100957.31;;;22.40;45.61
8705;BME280;4389;41.932;25.904;2022-10-31T10:34:59;100949.13;;;22.55;45.57
8705;BME280;4389;41.932;25.904;2022-10-31T10:37:30;100941.25;;;22.53;45.41
8705;BME280;4389;41.932;25.904;2022-10-31T10:40:06;100944.97;;;22.52;45.65
8705;BME280;4389;41.932;25.904;2022-10-31T10:42:34;100945.00;;;22.59;45.24
8705;BME280;4389;41.932;25.904;2022-10-31T10:45:20;100945.69;;;22.74;45.20
8705;BME280;4389;41.932;25.904;2022-10-31T10:48:09;100936.63;;;23.07;45.26
8705;BME280;4389;41.932;25.904;2022-10-31T10:50:42;100939.38;;;23.20;44.56
8705;BME280;4389;41.932;25.904;2022-10-31T10:53:22;100948.53;;;23.26;43.80
8705;BME280;4389;41.932;25.904;2022-10-31T10:56:06;100936.88;;;23.25;43.60
8705;BME280;4389;41.932;25.904;2022-10-31T10:58:38;100931.91;;;23.22;43.65
8705;BME280;4389;41.932;25.904;2022-10-31T11:01:11;100929.00;;;23.30;43.72
8705;BME280;4389;41.932;25.904;2022-10-31T11:03:39;100928.56;;;23.46;43.37
8705;BME280;4389;41.932;25.904;2022-10-31T11:06:17;100935.84;;;23.52;43.11
8705;BME280;4389;41.932;25.904;2022-10-31T11:08:47;100933.16;;;23.65;42.86
8705;BME280;4389;41.932;25.904;2022-10-31T11:11:23;100931.50;;;23.64;42.50
8705;BME280;4389;41.932;25.904;2022-10-31T11:13:57;100927.75;;;23.65;42.48
8705;BME280;4389;41.932;25.904;2022-10-31T11:16:32;100932.31;;;23.71;42.72
8705;BME280;4389;41.932;25.904;2022-10-31T11:19:08;100921.09;;;23.68;42.75
8705;BME280;4389;41.932;25.904;2022-10-31T11:21:40;100922.56;;;23.70;42.81
8705;BME280;4389;41.932;25.904;2022-10-31T11:24:14;100916.72;;;23.86;42.27
8705;BME280;4389;41.932;25.904;2022-10-31T11:26:43;100919.41;;;23.93;41.76
8705;BME280;4389;41.932;25.904;2022-10-31T11:29:16;100919.63;;;23.91;41.24
8705;BME280;4389;41.932;25.904;2022-10-31T11:31:46;100923.16;;;23.98;41.52
8705;BME280;4389;41.932;25.904;2022-10-31T11:34:18;100909.00;;;23.96;41.33
8705;BME280;4389;41.932;25.904;2022-10-31T11:36:48;100901.94;;;23.69;41.50
8705;BME280;4389;41.932;25.904;2022-10-31T11:39:18;100911.06;;;23.81;41.65
8705;BME280;4389;41.932;25.904;2022-10-31T11:41:47;100903.16;;;24.12;41.07
8705;BME280;4389;41.932;25.904;2022-10-31T11:44:17;100912.25;;;24.24;40.62
8705;BME280;4389;41.932;25.904;2022-10-31T11:46:48;100903.72;;;24.21;40.34
8705;BME280;4389;41.932;25.904;2022-10-31T11:49:17;100904.78;;;24.20;40.46
8705;BME280;4389;41.932;25.904;2022-10-31T11:51:48;100906.22;;;24.22;40.74
8705;BME280;4389;41.932;25.904;2022-10-31T11:54:23;100902.25;;;24.25;40.66
8705;BME280;4389;41.932;25.904;2022-10-31T11:56:51;100894.34;;;24.30;40.52
8705;BME280;4389;41.932;25.904;2022-10-31T11:59:23;100896.41;;;24.34;40.27
8705;BME280;4389;41.932;25.904;2022-10-31T12:01:53;100889.53;;;24.32;40.38
8705;BME280;4389;41.932;25.904;2022-10-31T12:04:29;100888.81;;;24.05;40.58
8705;BME280;4389;41.932;25.904;2022-10-31T12:06:58;100896.28;;;24.03;40.63
8705;BME280;4389;41.932;25.904;2022-10-31T12:09:27;100888.97;;;24.17;40.66
8705;BME280;4389;41.932;25.904;2022-10-31T12:12:17;100886.44;;;24.22;40.40
8705;BME280;4389;41.932;25.904;2022-10-31T12:14:59;100888.50;;;24.33;40.60
8705;BME280;4389;41.932;25.904;2022-10-31T12:17:36;100883.06;;;24.33;40.11
8705;BME280;4389;41.932;25.904;2022-10-31T12:20:16;100883.47;;;24.36;40.30
8705;BME280;4389;41.932;25.904;2022-10-31T12:22:50;100884.69;;;24.40;40.26
8705;BME280;4389;41.932;25.904;2022-10-31T12:25:31;100882.56;;;24.48;39.70
8705;BME280;4389;41.932;25.904;2022-10-31T12:28:25;100883.81;;;24.59;39.55
8705;BME280;4389;41.932;25.904;2022-10-31T12:31:03;100889.66;;;24.56;39.42
8705;BME280;4389;41.932;25.904;2022-10-31T12:33:51;100873.81;;;24.53;39.87
8705;BME280;4389;41.932;25.904;2022-10-31T12:36:43;100880.50;;;24.57;39.57
8705;BME280;4389;41.932;25.904;2022-10-31T12:39:24;100874.81;;;24.65;39.90
8705;BME280;4389;41.932;25.904;2022-10-31T12:41:53;100877.97;;;24.62;38.99
8705;BME280;4389;41.932;25.904;2022-10-31T12:45:00;100872.84;;;24.78;39.06
8705;BME280;4389;41.932;25.904;2022-10-31T12:47:40;100882.09;;;24.64;38.76
8705;BME280;4389;41.932;25.904;2022-10-31T12:50:22;100881.81;;;24.79;38.64
8705;BME280;4389;41.932;25.904;2022-10-31T12:52:59;100873.69;;;24.79;38.38
8705;BME280;4389;41.932;25.904;2022-10-31T12:55:46;100877.88;;;24.75;38.83
8705;BME280;4389;41.932;25.904;2022-10-31T12:58:20;100867.03;;;24.81;38.65
8705;BME280;4389;41.932;25.904;2022-10-31T13:01:02;100875.31;;;24.86;38.12
8705;BME280;4389;41.932;25.904;2022-10-31T13:03:35;100879.63;;;24.94;37.76
8705;BME280;4389;41.932;25.904;2022-10-31T13:06:09;100874.34;;;25.05;38.01
8705;BME280;4389;41.932;25.904;2022-10-31T13:08:41;100871.41;;;25.07;37.32
8705;BME280;4389;41.932;25.904;2022-10-31T13:11:12;100879.38;;;25.02;37.66
8705;BME280;4389;41.932;25.904;2022-10-31T13:13:46;100872.75;;;24.98;37.65
8705;BME280;4389;41.932;25.904;2022-10-31T13:16:17;100889.00;;;24.98;38.30
8705;BME280;4389;41.932;25.904;2022-10-31T13:18:48;100873.56;;;24.98;38.43
8705;BME280;4389;41.932;25.904;2022-10-31T13:21:21;100863.13;;;24.71;38.59
8705;BME280;4389;41.932;25.904;2022-10-31T13:23:50;100866.63;;;24.78;38.75
8705;BME280;4389;41.932;25.904;2022-10-31T13:26:23;100860.75;;;24.81;38.13