sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18114;SDS011;9184;54.390;18.620;2023-05-14T00:00:14;8.80;;;7.80;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:00:46;14.48;;;7.30;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:01:17;19.27;;;8.52;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:01:47;10.73;;;7.97;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:02:18;13.18;;;7.50;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:02:49;17.30;;;7.28;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:03:20;12.32;;;7.70;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:03:50;14.85;;;7.10;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:04:21;12.30;;;7.60;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:04:53;12.00;;;7.90;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:05:23;12.02;;;8.48;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:05:54;11.07;;;7.28;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:06:25;11.32;;;7.80;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:06:56;12.10;;;8.43;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:07:26;14.27;;;8.38;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:07:59;16.75;;;7.47;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:08:31;15.10;;;7.50;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:09:01;14.85;;;8.07;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:09:33;15.88;;;8.45;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:10:05;11.15;;;8.38;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:10:36;13.68;;;8.57;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:11:06;16.48;;;7.90;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:11:40;14.65;;;8.15;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:12:10;11.57;;;8.18;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:12:41;13.90;;;7.50;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:13:11;9.52;;;7.97;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:13:43;11.73;;;8.13;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:14:13;16.00;;;7.57;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:14:44;15.93;;;8.32;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:15:15;11.95;;;7.47;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:15:46;14.57;;;7.88;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:16:16;13.57;;;8.43;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:16:48;17.80;;;8.38;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:17:18;10.73;;;8.13;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:17:49;13.02;;;7.57;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:18:20;13.25;;;8.68;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:18:51;10.02;;;7.40;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:19:21;15.15;;;7.88;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:19:53;11.55;;;9.00;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:20:23;13.88;;;7.90;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:20:54;13.48;;;8.02;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:21:24;12.35;;;9.25;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:21:55;11.70;;;8.15;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:22:26;15.15;;;8.55;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:22:56;14.15;;;8.73;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:23:28;12.57;;;8.10;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:23:58;14.07;;;8.63;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:24:29;10.18;;;7.90;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:24:59;17.23;;;8.85;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:25:31;11.82;;;8.45;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:26:01;13.13;;;8.40;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:26:32;15.25;;;8.57;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:27:05;14.25;;;8.77;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:27:35;15.55;;;8.80;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:28:06;14.32;;;8.70;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:28:39;12.68;;;8.57;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:29:09;19.75;;;7.40;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:29:40;13.38;;;8.48;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:30:11;14.77;;;8.10;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:30:43;10.45;;;8.00;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:31:13;12.02;;;8.25;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:31:45;15.07;;;9.15;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:32:15;15.50;;;8.90;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:32:46;14.25;;;8.30;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:33:18;16.13;;;9.15;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:33:49;11.73;;;8.57;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:34:19;13.43;;;8.73;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:34:51;13.05;;;8.88;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:35:21;20.33;;;9.02;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:35:52;21.75;;;9.93;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:36:23;20.05;;;11.85;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:36:54;17.10;;;12.55;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:37:24;15.20;;;11.13;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:37:56;12.98;;;10.48;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:38:26;13.93;;;10.30;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:38:57;16.27;;;10.43;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:39:29;15.35;;;10.38;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:39:59;17.08;;;10.07;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:40:30;14.77;;;9.50;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:41:01;13.00;;;9.00;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:41:32;13.60;;;8.77;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:42:02;15.43;;;8.80;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:42:35;16.50;;;10.02;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:43:06;17.30;;;9.07;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:43:36;16.48;;;9.55;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:44:08;13.90;;;9.15;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:44:39;17.17;;;9.68;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:45:09;17.65;;;9.32;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:45:41;13.18;;;8.48;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:46:12;15.68;;;8.85;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:46:43;13.45;;;9.02;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:47:14;16.38;;;8.98;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:47:45;20.30;;;9.85;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:48:16;11.30;;;8.85;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:48:48;20.45;;;10.45;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:49:18;15.02;;;9.30;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:49:49;14.57;;;9.15;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:50:20;15.05;;;8.75;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:50:51;18.23;;;10.05;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:51:22;17.35;;;9.73;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:51:53;15.38;;;10.25;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:52:24;13.38;;;9.68;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:52:54;18.35;;;9.18;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:53:26;19.27;;;10.30;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:53:57;20.58;;;9.90;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:54:28;19.27;;;9.90;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:55:00;15.60;;;9.20;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:55:33;16.70;;;9.40;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:56:04;13.98;;;8.93;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:56:34;17.52;;;9.20;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:57:06;14.43;;;8.82;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:57:38;17.63;;;9.05;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:58:10;17.23;;;9.48;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:58:42;14.02;;;8.50;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:59:12;13.15;;;8.98;;
18114;SDS011;9184;54.390;18.620;2023-05-14T00:59:43;15.77;;;9.05;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:00:15;16.38;;;9.20;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:00:45;15.52;;;8.00;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:01:16;16.38;;;9.30;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:01:47;17.38;;;8.77;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:02:18;14.23;;;9.65;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:02:48;16.73;;;9.15;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:03:19;15.65;;;8.30;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:03:50;19.00;;;9.18;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:04:22;17.30;;;9.30;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:04:53;15.38;;;8.65;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:05:23;14.32;;;9.40;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:05:57;14.15;;;9.10;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:06:31;13.95;;;9.07;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:07:08;16.30;;;9.23;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:07:42;15.68;;;9.68;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:08:17;14.82;;;8.30;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:08:54;15.00;;;8.50;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:09:31;13.52;;;8.15;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:10:05;14.23;;;8.85;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:10:37;11.43;;;8.18;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:11:11;16.00;;;9.90;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:11:46;11.38;;;8.23;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:12:24;14.20;;;8.38;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:13:01;13.45;;;7.85;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:13:36;14.45;;;8.27;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:14:12;14.07;;;8.85;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:14:48;14.52;;;9.43;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:15:22;13.65;;;9.25;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:15:54;16.23;;;8.18;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:16:26;13.70;;;8.88;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:16:58;14.25;;;8.60;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:17:30;13.88;;;8.77;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:18:03;16.65;;;9.55;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:18:34;13.50;;;8.75;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:19:04;14.50;;;8.30;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:19:38;12.50;;;8.48;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:20:08;12.32;;;8.32;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:20:39;14.40;;;9.25;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:21:18;12.95;;;8.73;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:21:50;15.10;;;9.75;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:22:21;14.90;;;8.80;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:22:52;17.10;;;8.50;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:23:23;15.05;;;8.98;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:23:53;15.15;;;8.15;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:24:24;18.83;;;8.85;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:24:55;16.85;;;9.45;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:25:25;12.18;;;9.43;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:25:56;16.38;;;9.35;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:26:27;13.57;;;9.07;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:27:02;12.95;;;8.48;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:27:34;16.60;;;8.55;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:28:10;16.38;;;9.23;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:28:42;12.82;;;8.75;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:29:15;15.57;;;9.13;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:29:48;12.02;;;8.60;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:30:22;16.30;;;8.93;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:30:56;11.85;;;8.93;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:31:28;13.27;;;9.75;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:32:01;14.50;;;9.55;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:32:32;14.23;;;9.13;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:33:04;12.35;;;9.40;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:33:35;12.52;;;8.85;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:34:06;17.27;;;10.00;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:34:38;12.70;;;8.80;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:35:10;14.18;;;9.40;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:35:40;18.50;;;9.60;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:36:11;17.17;;;9.18;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:36:43;17.90;;;8.80;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:37:15;15.05;;;8.93;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:37:46;13.60;;;9.15;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:38:17;15.02;;;8.80;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:38:50;14.65;;;9.48;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:39:21;12.50;;;8.48;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:39:52;12.25;;;8.70;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:40:24;11.63;;;9.02;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:40:56;15.40;;;9.00;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:41:26;13.65;;;9.88;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:41:58;16.90;;;9.75;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:42:30;12.60;;;9.02;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:43:01;17.33;;;9.95;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:43:32;17.60;;;9.27;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:44:03;16.15;;;8.93;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:44:35;12.07;;;8.90;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:45:06;17.83;;;9.63;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:45:37;13.43;;;9.00;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:46:07;13.15;;;8.85;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:46:39;20.08;;;9.30;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:47:09;12.52;;;9.70;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:47:40;16.52;;;9.93;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:48:10;12.80;;;8.25;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:48:42;16.98;;;9.63;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:49:12;19.70;;;9.63;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:49:43;19.42;;;9.52;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:50:13;15.95;;;10.13;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:50:45;12.38;;;9.05;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:51:15;13.60;;;9.77;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:51:46;13.30;;;9.35;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:52:18;16.15;;;10.15;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:52:50;17.20;;;10.18;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:53:22;13.82;;;9.45;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:53:54;15.23;;;9.93;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:54:24;16.65;;;10.15;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:54:54;11.75;;;9.63;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:55:27;13.43;;;9.82;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:55:58;15.73;;;9.85;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:56:29;14.57;;;9.38;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:56:59;17.73;;;10.68;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:57:31;16.27;;;9.70;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:58:02;11.32;;;9.50;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:58:32;12.80;;;9.90;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:59:03;16.63;;;10.05;;
18114;SDS011;9184;54.390;18.620;2023-05-14T01:59:34;15.73;;;9.85;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:00:05;19.15;;;10.82;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:00:35;16.00;;;8.98;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:01:07;16.85;;;9.40;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:01:37;11.32;;;9.07;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:02:08;13.20;;;8.88;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:02:39;15.13;;;9.25;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:03:10;19.88;;;10.10;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:03:40;11.40;;;9.50;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:04:11;14.60;;;9.80;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:04:42;16.05;;;10.55;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:05:13;13.40;;;9.32;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:05:43;16.17;;;10.02;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:06:14;12.40;;;8.90;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:06:45;15.52;;;9.65;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:07:15;12.52;;;8.93;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:07:47;13.80;;;8.60;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:08:19;16.83;;;9.85;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:08:49;15.65;;;9.63;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:09:20;10.60;;;8.75;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:09:50;13.85;;;9.68;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:10:22;10.80;;;9.32;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:10:52;13.93;;;9.27;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:11:23;11.93;;;9.25;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:11:53;15.07;;;9.90;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:12:25;16.02;;;9.60;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:12:55;14.02;;;9.43;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:13:26;11.68;;;8.98;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:13:56;15.98;;;9.00;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:14:28;16.05;;;8.90;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:14:58;14.52;;;9.40;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:15:29;12.75;;;9.57;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:15:59;13.90;;;9.55;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:16:31;17.10;;;10.30;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:17:01;13.13;;;9.70;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:17:32;15.75;;;9.63;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:18:03;19.27;;;9.43;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:18:34;14.77;;;9.95;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:19:05;19.55;;;9.45;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:19:35;16.40;;;10.15;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:20:07;13.05;;;9.70;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:20:39;15.52;;;9.43;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:21:09;17.50;;;10.18;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:21:41;16.52;;;9.95;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:22:12;11.90;;;9.65;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:22:42;11.55;;;8.93;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:23:16;15.75;;;9.48;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:23:47;14.05;;;9.10;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:24:19;16.20;;;9.93;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:24:49;15.68;;;10.20;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:25:21;16.88;;;10.38;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:25:51;18.98;;;9.55;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:26:22;17.48;;;8.95;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:26:53;15.20;;;9.63;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:27:24;14.18;;;9.15;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:27:55;15.45;;;8.75;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:28:26;17.67;;;8.38;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:28:56;12.80;;;9.35;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:29:27;11.70;;;8.85;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:29:58;14.63;;;9.43;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:30:29;14.85;;;9.23;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:31:00;14.90;;;9.50;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:31:32;14.45;;;9.20;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:32:02;13.85;;;9.38;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:32:33;11.75;;;8.65;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:33:04;15.95;;;9.40;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:33:35;12.20;;;9.35;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:34:05;13.55;;;9.32;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:34:36;12.65;;;10.10;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:35:08;13.88;;;9.43;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:35:38;10.30;;;8.57;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:36:09;13.82;;;9.13;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:36:39;13.35;;;8.27;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:37:11;14.00;;;9.35;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:37:41;14.13;;;9.52;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:38:12;14.50;;;9.23;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:38:44;14.60;;;9.75;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:39:15;15.27;;;9.15;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:39:45;12.85;;;9.57;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:40:16;18.63;;;9.60;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:40:48;15.43;;;10.07;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:41:18;13.35;;;9.63;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:41:50;14.18;;;9.30;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:42:21;12.30;;;9.07;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:42:51;20.30;;;10.13;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:43:22;16.40;;;9.43;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:43:53;12.82;;;9.52;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:44:23;15.57;;;10.07;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:44:55;14.52;;;9.23;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:45:25;13.82;;;9.43;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:45:56;13.57;;;9.35;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:46:27;21.30;;;10.18;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:46:58;16.30;;;9.57;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:47:28;10.48;;;8.93;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:48:00;14.85;;;9.15;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:48:30;19.73;;;10.45;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:49:01;20.77;;;10.73;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:49:33;12.32;;;9.80;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:50:03;13.30;;;10.10;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:50:35;11.85;;;9.82;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:51:06;14.88;;;10.48;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:51:37;12.43;;;8.93;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:52:07;14.13;;;9.30;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:52:39;15.00;;;9.82;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:53:10;12.55;;;9.88;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:53:41;17.60;;;10.25;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:54:13;11.93;;;9.32;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:54:46;13.02;;;10.45;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:55:16;14.75;;;9.65;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:55:47;17.33;;;10.23;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:56:18;14.68;;;9.73;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:56:49;11.82;;;9.65;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:57:19;16.10;;;9.93;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:57:51;13.00;;;9.57;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:58:22;15.77;;;9.43;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:58:52;14.27;;;9.73;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:59:24;13.35;;;9.93;;
18114;SDS011;9184;54.390;18.620;2023-05-14T02:59:54;13.82;;;9.70;;
18114;SDS011;9184;54.390;18.620;2023-05-14T03:00:25;19.38;;;10.00;;
18114;SDS011;9184;54.390;18.620;2023-05-14T03:00:55;16.52;;;9.77;;
18114;SDS011;9184;54.390;18.620;2023-05-14T03:01:27;11.18;;;9.75;;
18114;SDS011;9184;54.390;18.620;2023-05-14T03:01:57;17.25;;;9.57;;
18114;SDS011;9184;54.390;18.620;2023-05-14T03:02:28;17.25;;;10.52;;
18114;SDS011;9184;54.390;18.620;2023-05-14T03:02:58;16.95;;;10.27;;
18114;SDS011;9184;54.390;18.620;2023-05-14T03:03:30;13.85;;;9.93;;
18114;SDS011;9184;54.390;18.620;2023-05-14T03:04:00;14.52;;;10.45;;
18114;SDS011;9184;54.390;18.620;2023-05-14T03:04:31;14.02;;;9.80;;
18114;SDS011;9184;54.390;18.620;2023-05-14T03:05:02;20.20;;;10.88;;
18114;SDS011;9184;54.390;18.620;2023-05-14T03:05:33;13.38;;;10.35;;