sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68588;BMP180;55560;52.174;20.996;2023-04-30T00:01:10;100271.00;;;13.40
68588;BMP180;55560;52.174;20.996;2023-04-30T00:03:39;100266.60;;;13.40
68588;BMP180;55560;52.174;20.996;2023-04-30T00:06:07;100264.20;;;13.30
68588;BMP180;55560;52.174;20.996;2023-04-30T00:08:35;100264.20;;;13.30
68588;BMP180;55560;52.174;20.996;2023-04-30T00:11:05;100268.60;;;13.30
68588;BMP180;55560;52.174;20.996;2023-04-30T00:13:36;100268.20;;;13.30
68588;BMP180;55560;52.174;20.996;2023-04-30T00:16:08;100267.80;;;13.30
68588;BMP180;55560;52.174;20.996;2023-04-30T00:18:38;100272.20;;;13.30
68588;BMP180;55560;52.174;20.996;2023-04-30T00:21:09;100270.60;;;13.30
68588;BMP180;55560;52.174;20.996;2023-04-30T00:23:38;100271.80;;;13.30
68588;BMP180;55560;52.174;20.996;2023-04-30T00:26:06;100272.20;;;13.30
68588;BMP180;55560;52.174;20.996;2023-04-30T00:28:36;100276.60;;;13.30
68588;BMP180;55560;52.174;20.996;2023-04-30T00:31:04;100280.60;;;13.30
68588;BMP180;55560;52.174;20.996;2023-04-30T00:33:36;100283.00;;;13.30
68588;BMP180;55560;52.174;20.996;2023-04-30T00:36:06;100284.20;;;13.30
68588;BMP180;55560;52.174;20.996;2023-04-30T00:38:34;100285.80;;;13.30
68588;BMP180;55560;52.174;20.996;2023-04-30T00:41:03;100290.80;;;13.30
68588;BMP180;55560;52.174;20.996;2023-04-30T00:43:32;100289.00;;;13.24
68588;BMP180;55560;52.174;20.996;2023-04-30T00:46:01;100292.00;;;13.20
68588;BMP180;55560;52.174;20.996;2023-04-30T00:48:30;100292.20;;;13.20
68588;BMP180;55560;52.174;20.996;2023-04-30T00:51:02;100294.20;;;13.20
68588;BMP180;55560;52.174;20.996;2023-04-30T00:53:34;100295.20;;;13.10
68588;BMP180;55560;52.174;20.996;2023-04-30T00:56:08;100296.60;;;13.10
68588;BMP180;55560;52.174;20.996;2023-04-30T00:58:39;100294.80;;;13.10
68588;BMP180;55560;52.174;20.996;2023-04-30T01:01:09;100293.20;;;13.10
68588;BMP180;55560;52.174;20.996;2023-04-30T01:03:37;100293.00;;;13.00
68588;BMP180;55560;52.174;20.996;2023-04-30T01:06:08;100292.20;;;13.00
68588;BMP180;55560;52.174;20.996;2023-04-30T01:08:36;100290.00;;;13.00
68588;BMP180;55560;52.174;20.996;2023-04-30T01:11:39;100290.20;;;13.00
68588;BMP180;55560;52.174;20.996;2023-04-30T01:14:24;100287.40;;;13.00
68588;BMP180;55560;52.174;20.996;2023-04-30T01:17:12;100292.80;;;13.00
68588;BMP180;55560;52.174;20.996;2023-04-30T01:19:46;100293.80;;;13.00
68588;BMP180;55560;52.174;20.996;2023-04-30T01:22:35;100295.80;;;12.92
68588;BMP180;55560;52.174;20.996;2023-04-30T01:25:43;100292.80;;;12.90
68588;BMP180;55560;52.174;20.996;2023-04-30T01:28:17;100301.80;;;12.90
68588;BMP180;55560;52.174;20.996;2023-04-30T01:30:47;100298.00;;;12.90
68588;BMP180;55560;52.174;20.996;2023-04-30T01:33:15;100297.40;;;12.90
68588;BMP180;55560;52.174;20.996;2023-04-30T01:35:57;100294.00;;;12.90
68588;BMP180;55560;52.174;20.996;2023-04-30T01:41:33;100297.20;;;12.90
68588;BMP180;55560;52.174;20.996;2023-04-30T01:47:32;100294.40;;;12.80
68588;BMP180;55560;52.174;20.996;2023-04-30T01:53:06;100299.80;;;12.90
68588;BMP180;55560;52.174;20.996;2023-04-30T01:55:40;100304.00;;;12.90
68588;BMP180;55560;52.174;20.996;2023-04-30T01:58:12;100304.20;;;12.88
68588;BMP180;55560;52.174;20.996;2023-04-30T02:00:41;100310.60;;;12.90
68588;BMP180;55560;52.174;20.996;2023-04-30T02:03:09;100309.80;;;12.90
68588;BMP180;55560;52.174;20.996;2023-04-30T02:05:37;100308.40;;;12.90
68588;BMP180;55560;52.174;20.996;2023-04-30T02:08:05;100312.20;;;12.90
68588;BMP180;55560;52.174;20.996;2023-04-30T02:10:33;100313.40;;;12.94
68588;BMP180;55560;52.174;20.996;2023-04-30T02:13:02;100312.60;;;13.00
68588;BMP180;55560;52.174;20.996;2023-04-30T02:15:33;100310.20;;;13.00
68588;BMP180;55560;52.174;20.996;2023-04-30T02:18:01;100317.40;;;13.00
68588;BMP180;55560;52.174;20.996;2023-04-30T02:20:29;100319.40;;;13.00
68588;BMP180;55560;52.174;20.996;2023-04-30T02:23:00;100317.60;;;13.00
68588;BMP180;55560;52.174;20.996;2023-04-30T02:25:28;100320.20;;;13.00
68588;BMP180;55560;52.174;20.996;2023-04-30T02:27:56;100323.60;;;13.02
68588;BMP180;55560;52.174;20.996;2023-04-30T02:30:24;100323.20;;;13.02
68588;BMP180;55560;52.174;20.996;2023-04-30T02:32:52;100326.40;;;13.00
68588;BMP180;55560;52.174;20.996;2023-04-30T02:35:20;100329.80;;;13.00
68588;BMP180;55560;52.174;20.996;2023-04-30T02:37:48;100332.40;;;13.00
68588;BMP180;55560;52.174;20.996;2023-04-30T02:40:16;100337.40;;;12.90
68588;BMP180;55560;52.174;20.996;2023-04-30T02:42:44;100335.40;;;12.90
68588;BMP180;55560;52.174;20.996;2023-04-30T02:45:12;100337.80;;;12.88
68588;BMP180;55560;52.174;20.996;2023-04-30T02:47:40;100338.80;;;12.80
68588;BMP180;55560;52.174;20.996;2023-04-30T02:50:09;100347.20;;;12.80
68588;BMP180;55560;52.174;20.996;2023-04-30T02:52:37;100346.20;;;12.70
68588;BMP180;55560;52.174;20.996;2023-04-30T02:55:06;100343.40;;;12.70
68588;BMP180;55560;52.174;20.996;2023-04-30T02:57:34;100345.60;;;12.60
68588;BMP180;55560;52.174;20.996;2023-04-30T03:00:03;100352.80;;;12.60
68588;BMP180;55560;52.174;20.996;2023-04-30T03:02:31;100352.00;;;12.60
68588;BMP180;55560;52.174;20.996;2023-04-30T03:04:59;100356.60;;;12.60
68588;BMP180;55560;52.174;20.996;2023-04-30T03:07:27;100359.40;;;12.50
68588;BMP180;55560;52.174;20.996;2023-04-30T03:09:55;100361.00;;;12.44
68588;BMP180;55560;52.174;20.996;2023-04-30T03:12:23;100364.40;;;12.40
68588;BMP180;55560;52.174;20.996;2023-04-30T03:14:51;100365.60;;;12.40
68588;BMP180;55560;52.174;20.996;2023-04-30T03:17:19;100372.00;;;12.34
68588;BMP180;55560;52.174;20.996;2023-04-30T03:19:47;100374.00;;;12.30
68588;BMP180;55560;52.174;20.996;2023-04-30T03:22:14;100372.00;;;12.24
68588;BMP180;55560;52.174;20.996;2023-04-30T03:24:42;100374.40;;;12.20
68588;BMP180;55560;52.174;20.996;2023-04-30T03:27:10;100376.60;;;12.20
68588;BMP180;55560;52.174;20.996;2023-04-30T03:29:38;100375.60;;;12.20
68588;BMP180;55560;52.174;20.996;2023-04-30T03:32:06;100377.20;;;12.20
68588;BMP180;55560;52.174;20.996;2023-04-30T03:34:34;100387.20;;;12.16
68588;BMP180;55560;52.174;20.996;2023-04-30T03:37:02;100382.60;;;12.10
68588;BMP180;55560;52.174;20.996;2023-04-30T03:39:30;100388.80;;;12.10
68588;BMP180;55560;52.174;20.996;2023-04-30T03:41:58;100392.80;;;12.10
68588;BMP180;55560;52.174;20.996;2023-04-30T03:44:27;100393.80;;;12.10
68588;BMP180;55560;52.174;20.996;2023-04-30T03:46:54;100402.00;;;12.04
68588;BMP180;55560;52.174;20.996;2023-04-30T03:49:22;100406.00;;;12.00
68588;BMP180;55560;52.174;20.996;2023-04-30T03:51:50;100407.80;;;12.00
68588;BMP180;55560;52.174;20.996;2023-04-30T03:54:18;100413.40;;;12.00
68588;BMP180;55560;52.174;20.996;2023-04-30T03:56:46;100418.00;;;11.96
68588;BMP180;55560;52.174;20.996;2023-04-30T03:59:14;100422.80;;;11.90
68588;BMP180;55560;52.174;20.996;2023-04-30T04:01:43;100440.80;;;11.90
68588;BMP180;55560;52.174;20.996;2023-04-30T04:04:11;100441.80;;;11.80
68588;BMP180;55560;52.174;20.996;2023-04-30T04:06:40;100447.60;;;11.80
68588;BMP180;55560;52.174;20.996;2023-04-30T04:09:08;100450.80;;;11.70
68588;BMP180;55560;52.174;20.996;2023-04-30T04:11:35;100455.20;;;11.60
68588;BMP180;55560;52.174;20.996;2023-04-30T04:14:04;100455.60;;;11.60
68588;BMP180;55560;52.174;20.996;2023-04-30T04:16:32;100464.00;;;11.50
68588;BMP180;55560;52.174;20.996;2023-04-30T04:19:00;100467.40;;;11.42
68588;BMP180;55560;52.174;20.996;2023-04-30T04:21:28;100473.20;;;11.40
68588;BMP180;55560;52.174;20.996;2023-04-30T04:23:57;100478.60;;;11.40
68588;BMP180;55560;52.174;20.996;2023-04-30T04:26:25;100485.80;;;11.30
68588;BMP180;55560;52.174;20.996;2023-04-30T04:28:55;100490.40;;;11.30
68588;BMP180;55560;52.174;20.996;2023-04-30T04:31:23;100493.60;;;11.26
68588;BMP180;55560;52.174;20.996;2023-04-30T04:33:52;100491.80;;;11.20
68588;BMP180;55560;52.174;20.996;2023-04-30T04:36:26;100502.80;;;11.20
68588;BMP180;55560;52.174;20.996;2023-04-30T04:38:59;100498.00;;;11.10
68588;BMP180;55560;52.174;20.996;2023-04-30T04:41:31;100508.00;;;11.10
68588;BMP180;55560;52.174;20.996;2023-04-30T04:44:00;100509.40;;;11.10
68588;BMP180;55560;52.174;20.996;2023-04-30T04:46:30;100514.00;;;11.06
68588;BMP180;55560;52.174;20.996;2023-04-30T04:48:59;100519.60;;;11.00
68588;BMP180;55560;52.174;20.996;2023-04-30T04:51:27;100526.20;;;11.00
68588;BMP180;55560;52.174;20.996;2023-04-30T04:53:55;100532.20;;;11.00
68588;BMP180;55560;52.174;20.996;2023-04-30T04:56:23;100532.60;;;11.00
68588;BMP180;55560;52.174;20.996;2023-04-30T04:58:51;100534.80;;;11.00
68588;BMP180;55560;52.174;20.996;2023-04-30T05:01:19;100541.60;;;11.00
68588;BMP180;55560;52.174;20.996;2023-04-30T05:03:48;100544.40;;;11.00
68588;BMP180;55560;52.174;20.996;2023-04-30T05:06:18;100546.80;;;10.94
68588;BMP180;55560;52.174;20.996;2023-04-30T05:08:46;100552.60;;;10.90
68588;BMP180;55560;52.174;20.996;2023-04-30T05:11:14;100554.80;;;10.94
68588;BMP180;55560;52.174;20.996;2023-04-30T05:13:42;100558.60;;;11.00
68588;BMP180;55560;52.174;20.996;2023-04-30T05:16:10;100560.60;;;11.00
68588;BMP180;55560;52.174;20.996;2023-04-30T05:18:38;100569.00;;;11.00
68588;BMP180;55560;52.174;20.996;2023-04-30T05:21:06;100571.40;;;11.10
68588;BMP180;55560;52.174;20.996;2023-04-30T05:23:34;100576.80;;;11.10
68588;BMP180;55560;52.174;20.996;2023-04-30T05:26:02;100586.40;;;11.16
68588;BMP180;55560;52.174;20.996;2023-04-30T05:28:31;100588.20;;;11.12
68588;BMP180;55560;52.174;20.996;2023-04-30T05:30:58;100586.40;;;11.10
68588;BMP180;55560;52.174;20.996;2023-04-30T05:33:27;100591.80;;;11.10
68588;BMP180;55560;52.174;20.996;2023-04-30T05:35:54;100597.80;;;11.10
68588;BMP180;55560;52.174;20.996;2023-04-30T05:38:22;100594.80;;;11.08
68588;BMP180;55560;52.174;20.996;2023-04-30T05:40:50;100607.20;;;11.00
68588;BMP180;55560;52.174;20.996;2023-04-30T05:43:18;100609.60;;;11.00
68588;BMP180;55560;52.174;20.996;2023-04-30T05:45:46;100607.80;;;11.10
68588;BMP180;55560;52.174;20.996;2023-04-30T05:48:14;100605.20;;;11.10
68588;BMP180;55560;52.174;20.996;2023-04-30T05:50:42;100603.20;;;11.10
68588;BMP180;55560;52.174;20.996;2023-04-30T05:53:12;100607.80;;;11.10
68588;BMP180;55560;52.174;20.996;2023-04-30T05:55:40;100606.00;;;11.18
68588;BMP180;55560;52.174;20.996;2023-04-30T05:58:08;100608.20;;;11.20
68588;BMP180;55560;52.174;20.996;2023-04-30T06:00:36;100611.60;;;11.20
68588;BMP180;55560;52.174;20.996;2023-04-30T06:03:04;100620.20;;;11.20
68588;BMP180;55560;52.174;20.996;2023-04-30T06:05:32;100621.80;;;11.30
68588;BMP180;55560;52.174;20.996;2023-04-30T06:08:00;100613.40;;;11.30
68588;BMP180;55560;52.174;20.996;2023-04-30T06:10:28;100621.00;;;11.30
68588;BMP180;55560;52.174;20.996;2023-04-30T06:12:57;100625.60;;;11.40
68588;BMP180;55560;52.174;20.996;2023-04-30T06:15:25;100630.60;;;11.40
68588;BMP180;55560;52.174;20.996;2023-04-30T06:17:53;100633.60;;;11.40
68588;BMP180;55560;52.174;20.996;2023-04-30T06:20:21;100640.60;;;11.50
68588;BMP180;55560;52.174;20.996;2023-04-30T06:22:49;100641.20;;;11.50
68588;BMP180;55560;52.174;20.996;2023-04-30T06:25:17;100639.00;;;11.60
68588;BMP180;55560;52.174;20.996;2023-04-30T06:27:45;100639.00;;;11.68
68588;BMP180;55560;52.174;20.996;2023-04-30T06:30:13;100641.80;;;11.70
68588;BMP180;55560;52.174;20.996;2023-04-30T06:32:44;100641.20;;;11.70
68588;BMP180;55560;52.174;20.996;2023-04-30T06:35:12;100644.40;;;11.80
68588;BMP180;55560;52.174;20.996;2023-04-30T06:37:39;100643.60;;;11.80
68588;BMP180;55560;52.174;20.996;2023-04-30T06:40:08;100643.00;;;11.80
68588;BMP180;55560;52.174;20.996;2023-04-30T06:42:36;100649.00;;;11.90
68588;BMP180;55560;52.174;20.996;2023-04-30T06:45:04;100643.20;;;11.90
68588;BMP180;55560;52.174;20.996;2023-04-30T06:47:35;100638.80;;;11.90
68588;BMP180;55560;52.174;20.996;2023-04-30T06:50:05;100641.20;;;11.90
68588;BMP180;55560;52.174;20.996;2023-04-30T06:52:33;100634.60;;;11.90
68588;BMP180;55560;52.174;20.996;2023-04-30T06:55:01;100639.00;;;11.90
68588;BMP180;55560;52.174;20.996;2023-04-30T06:57:30;100640.60;;;11.90
68588;BMP180;55560;52.174;20.996;2023-04-30T06:59:58;100648.20;;;11.90
68588;BMP180;55560;52.174;20.996;2023-04-30T07:02:27;100646.60;;;11.90
68588;BMP180;55560;52.174;20.996;2023-04-30T07:04:56;100649.00;;;11.82
68588;BMP180;55560;52.174;20.996;2023-04-30T07:07:24;100653.60;;;11.80
68588;BMP180;55560;52.174;20.996;2023-04-30T07:09:52;100653.80;;;11.80
68588;BMP180;55560;52.174;20.996;2023-04-30T07:12:20;100659.00;;;11.80
68588;BMP180;55560;52.174;20.996;2023-04-30T07:14:49;100654.60;;;11.82
68588;BMP180;55560;52.174;20.996;2023-04-30T07:17:17;100658.40;;;11.90
68588;BMP180;55560;52.174;20.996;2023-04-30T07:19:44;100664.20;;;11.90
68588;BMP180;55560;52.174;20.996;2023-04-30T07:22:12;100672.00;;;12.00
68588;BMP180;55560;52.174;20.996;2023-04-30T07:24:42;100672.80;;;12.08
68588;BMP180;55560;52.174;20.996;2023-04-30T07:27:10;100662.80;;;12.10
68588;BMP180;55560;52.174;20.996;2023-04-30T07:29:38;100672.00;;;12.20
68588;BMP180;55560;52.174;20.996;2023-04-30T07:32:06;100670.40;;;12.20
68588;BMP180;55560;52.174;20.996;2023-04-30T07:34:34;100673.80;;;12.30
68588;BMP180;55560;52.174;20.996;2023-04-30T07:37:01;100675.40;;;12.40
68588;BMP180;55560;52.174;20.996;2023-04-30T07:39:30;100679.80;;;12.50
68588;BMP180;55560;52.174;20.996;2023-04-30T07:41:57;100674.80;;;12.50
68588;BMP180;55560;52.174;20.996;2023-04-30T07:44:25;100683.40;;;12.60
68588;BMP180;55560;52.174;20.996;2023-04-30T07:46:53;100686.00;;;12.68
68588;BMP180;55560;52.174;20.996;2023-04-30T07:49:21;100686.60;;;12.70
68588;BMP180;55560;52.174;20.996;2023-04-30T07:51:49;100689.20;;;12.80
68588;BMP180;55560;52.174;20.996;2023-04-30T07:54:17;100686.20;;;12.90
68588;BMP180;55560;52.174;20.996;2023-04-30T07:56:45;100691.20;;;13.00
68588;BMP180;55560;52.174;20.996;2023-04-30T07:59:15;100684.00;;;13.00
68588;BMP180;55560;52.174;20.996;2023-04-30T08:01:44;100689.80;;;13.00
68588;BMP180;55560;52.174;20.996;2023-04-30T08:04:12;100694.40;;;13.08
68588;BMP180;55560;52.174;20.996;2023-04-30T08:06:39;100698.40;;;13.12
68588;BMP180;55560;52.174;20.996;2023-04-30T08:09:08;100701.40;;;13.20
68588;BMP180;55560;52.174;20.996;2023-04-30T08:11:35;100697.00;;;13.20
68588;BMP180;55560;52.174;20.996;2023-04-30T08:14:03;100697.40;;;13.30
68588;BMP180;55560;52.174;20.996;2023-04-30T08:16:32;100693.80;;;13.30
68588;BMP180;55560;52.174;20.996;2023-04-30T08:19:00;100699.40;;;13.30
68588;BMP180;55560;52.174;20.996;2023-04-30T08:21:28;100704.60;;;13.30
68588;BMP180;55560;52.174;20.996;2023-04-30T08:23:56;100708.80;;;13.30
68588;BMP180;55560;52.174;20.996;2023-04-30T08:26:24;100707.40;;;13.30
68588;BMP180;55560;52.174;20.996;2023-04-30T08:28:52;100700.60;;;13.32
68588;BMP180;55560;52.174;20.996;2023-04-30T08:31:20;100709.20;;;13.40
68588;BMP180;55560;52.174;20.996;2023-04-30T08:33:51;100706.00;;;13.44
68588;BMP180;55560;52.174;20.996;2023-04-30T08:36:19;100712.00;;;13.50
68588;BMP180;55560;52.174;20.996;2023-04-30T08:38:48;100718.00;;;13.46
68588;BMP180;55560;52.174;20.996;2023-04-30T08:41:16;100717.40;;;13.40
68588;BMP180;55560;52.174;20.996;2023-04-30T08:43:44;100720.60;;;13.40
68588;BMP180;55560;52.174;20.996;2023-04-30T08:46:12;100727.40;;;13.40
68588;BMP180;55560;52.174;20.996;2023-04-30T08:48:41;100727.00;;;13.40
68588;BMP180;55560;52.174;20.996;2023-04-30T08:51:09;100730.40;;;13.40
68588;BMP180;55560;52.174;20.996;2023-04-30T08:53:38;100730.80;;;13.40
68588;BMP180;55560;52.174;20.996;2023-04-30T08:56:09;100733.80;;;13.40
68588;BMP180;55560;52.174;20.996;2023-04-30T08:58:39;100736.00;;;13.42
68588;BMP180;55560;52.174;20.996;2023-04-30T09:01:07;100741.60;;;13.40
68588;BMP180;55560;52.174;20.996;2023-04-30T09:03:36;100740.60;;;13.40
68588;BMP180;55560;52.174;20.996;2023-04-30T09:06:04;100743.20;;;13.30
68588;BMP180;55560;52.174;20.996;2023-04-30T09:08:44;100743.60;;;13.30
68588;BMP180;55560;52.174;20.996;2023-04-30T09:11:25;100741.00;;;13.30
68588;BMP180;55560;52.174;20.996;2023-04-30T09:13:57;100739.00;;;13.30
68588;BMP180;55560;52.174;20.996;2023-04-30T09:16:28;100754.40;;;13.30
68588;BMP180;55560;52.174;20.996;2023-04-30T09:18:59;100760.00;;;13.40
68588;BMP180;55560;52.174;20.996;2023-04-30T09:21:35;100759.60;;;13.40
68588;BMP180;55560;52.174;20.996;2023-04-30T09:24:04;100756.60;;;13.40
68588;BMP180;55560;52.174;20.996;2023-04-30T09:26:36;100761.60;;;13.30
68588;BMP180;55560;52.174;20.996;2023-04-30T09:29:04;100766.00;;;13.30
68588;BMP180;55560;52.174;20.996;2023-04-30T09:31:39;100766.80;;;13.30
68588;BMP180;55560;52.174;20.996;2023-04-30T09:34:07;100765.60;;;13.30
68588;BMP180;55560;52.174;20.996;2023-04-30T09:36:35;100762.00;;;13.30
68588;BMP180;55560;52.174;20.996;2023-04-30T09:39:11;100761.60;;;13.30
68588;BMP180;55560;52.174;20.996;2023-04-30T09:41:43;100761.80;;;13.30
68588;BMP180;55560;52.174;20.996;2023-04-30T09:44:35;100767.20;;;13.40
68588;BMP180;55560;52.174;20.996;2023-04-30T09:47:03;100763.00;;;13.42
68588;BMP180;55560;52.174;20.996;2023-04-30T09:49:31;100773.40;;;13.50
68588;BMP180;55560;52.174;20.996;2023-04-30T09:52:04;100773.20;;;13.50
68588;BMP180;55560;52.174;20.996;2023-04-30T09:54:33;100770.80;;;13.56
68588;BMP180;55560;52.174;20.996;2023-04-30T09:57:01;100771.80;;;13.56
68588;BMP180;55560;52.174;20.996;2023-04-30T09:59:34;100770.00;;;13.60
68588;BMP180;55560;52.174;20.996;2023-04-30T10:02:05;100769.60;;;13.60
68588;BMP180;55560;52.174;20.996;2023-04-30T10:04:36;100767.00;;;13.70
68588;BMP180;55560;52.174;20.996;2023-04-30T10:07:15;100763.80;;;13.70
68588;BMP180;55560;52.174;20.996;2023-04-30T10:09:58;100766.00;;;13.70
68588;BMP180;55560;52.174;20.996;2023-04-30T10:12:51;100762.20;;;13.78
68588;BMP180;55560;52.174;20.996;2023-04-30T10:15:26;100761.40;;;13.80
68588;BMP180;55560;52.174;20.996;2023-04-30T10:18:08;100761.80;;;13.86
68588;BMP180;55560;52.174;20.996;2023-04-30T10:20:38;100766.00;;;13.90
68588;BMP180;55560;52.174;20.996;2023-04-30T10:23:06;100770.00;;;13.90
68588;BMP180;55560;52.174;20.996;2023-04-30T10:25:37;100770.00;;;13.90
68588;BMP180;55560;52.174;20.996;2023-04-30T10:28:09;100771.80;;;13.90
68588;BMP180;55560;52.174;20.996;2023-04-30T10:30:37;100760.40;;;13.90
68588;BMP180;55560;52.174;20.996;2023-04-30T10:33:20;100758.60;;;13.90
68588;BMP180;55560;52.174;20.996;2023-04-30T10:36:05;100762.20;;;14.00
68588;BMP180;55560;52.174;20.996;2023-04-30T10:38:36;100755.00;;;14.00
68588;BMP180;55560;52.174;20.996;2023-04-30T10:41:06;100759.00;;;14.00
68588;BMP180;55560;52.174;20.996;2023-04-30T10:43:35;100760.40;;;14.10
68588;BMP180;55560;52.174;20.996;2023-04-30T10:46:03;100760.00;;;14.20
68588;BMP180;55560;52.174;20.996;2023-04-30T10:48:33;100755.20;;;14.30
68588;BMP180;55560;52.174;20.996;2023-04-30T10:51:02;100763.20;;;14.40
68588;BMP180;55560;52.174;20.996;2023-04-30T10:53:30;100758.00;;;14.40
68588;BMP180;55560;52.174;20.996;2023-04-30T10:56:01;100761.80;;;14.50
68588;BMP180;55560;52.174;20.996;2023-04-30T10:58:36;100764.80;;;14.50
68588;BMP180;55560;52.174;20.996;2023-04-30T11:01:13;100755.60;;;14.50
68588;BMP180;55560;52.174;20.996;2023-04-30T11:04:06;100760.60;;;14.50
68588;BMP180;55560;52.174;20.996;2023-04-30T11:06:54;100763.20;;;14.50
68588;BMP180;55560;52.174;20.996;2023-04-30T11:09:42;100754.80;;;14.50
68588;BMP180;55560;52.174;20.996;2023-04-30T11:12:19;100764.40;;;14.60
68588;BMP180;55560;52.174;20.996;2023-04-30T11:14:48;100772.20;;;14.60
68588;BMP180;55560;52.174;20.996;2023-04-30T11:17:23;100778.40;;;14.60
68588;BMP180;55560;52.174;20.996;2023-04-30T11:19:53;100767.80;;;14.60
68588;BMP180;55560;52.174;20.996;2023-04-30T11:22:26;100769.80;;;14.60
68588;BMP180;55560;52.174;20.996;2023-04-30T11:25:05;100768.00;;;14.60
68588;BMP180;55560;52.174;20.996;2023-04-30T11:27:38;100767.20;;;14.70
68588;BMP180;55560;52.174;20.996;2023-04-30T11:30:14;100771.20;;;14.70
68588;BMP180;55560;52.174;20.996;2023-04-30T11:32:45;100780.00;;;14.80
68588;BMP180;55560;52.174;20.996;2023-04-30T11:35:17;100782.00;;;14.80
68588;BMP180;55560;52.174;20.996;2023-04-30T11:37:47;100779.80;;;14.80
68588;BMP180;55560;52.174;20.996;2023-04-30T11:40:14;100783.60;;;14.80
68588;BMP180;55560;52.174;20.996;2023-04-30T11:42:43;100781.60;;;14.82
68588;BMP180;55560;52.174;20.996;2023-04-30T11:45:15;100781.80;;;14.90
68588;BMP180;55560;52.174;20.996;2023-04-30T11:47:52;100785.00;;;14.94
68588;BMP180;55560;52.174;20.996;2023-04-30T11:50:27;100781.40;;;15.00
68588;BMP180;55560;52.174;20.996;2023-04-30T11:52:59;100789.00;;;15.10
68588;BMP180;55560;52.174;20.996;2023-04-30T11:55:32;100794.40;;;15.20
68588;BMP180;55560;52.174;20.996;2023-04-30T11:58:00;100795.80;;;15.20
68588;BMP180;55560;52.174;20.996;2023-04-30T12:00:29;100799.80;;;15.30
68588;BMP180;55560;52.174;20.996;2023-04-30T12:03:01;100789.00;;;15.32
68588;BMP180;55560;52.174;20.996;2023-04-30T12:05:30;100797.00;;;15.40
68588;BMP180;55560;52.174;20.996;2023-04-30T12:08:02;100797.00;;;15.50
68588;BMP180;55560;52.174;20.996;2023-04-30T12:10:34;100804.00;;;15.60
68588;BMP180;55560;52.174;20.996;2023-04-30T12:13:02;100803.20;;;15.70
68588;BMP180;55560;52.174;20.996;2023-04-30T12:15:30;100796.60;;;15.70
68588;BMP180;55560;52.174;20.996;2023-04-30T12:18:10;100807.60;;;15.80
68588;BMP180;55560;52.174;20.996;2023-04-30T12:20:39;100799.80;;;15.90
68588;BMP180;55560;52.174;20.996;2023-04-30T12:23:07;100799.00;;;15.94
68588;BMP180;55560;52.174;20.996;2023-04-30T12:25:41;100793.20;;;16.02
68588;BMP180;55560;52.174;20.996;2023-04-30T12:28:10;100805.40;;;16.20
68588;BMP180;55560;52.174;20.996;2023-04-30T12:30:38;100798.80;;;16.20
68588;BMP180;55560;52.174;20.996;2023-04-30T12:33:09;100803.60;;;16.30
68588;BMP180;55560;52.174;20.996;2023-04-30T12:35:41;100801.60;;;16.30
68588;BMP180;55560;52.174;20.996;2023-04-30T12:38:10;100799.80;;;16.32
68588;BMP180;55560;52.174;20.996;2023-04-30T12:40:38;100803.60;;;16.40
68588;BMP180;55560;52.174;20.996;2023-04-30T12:43:07;100795.80;;;16.40
68588;BMP180;55560;52.174;20.996;2023-04-30T12:45:53;100787.40;;;16.48
68588;BMP180;55560;52.174;20.996;2023-04-30T12:48:23;100790.40;;;16.60
68588;BMP180;55560;52.174;20.996;2023-04-30T12:51:02;100787.00;;;16.70
68588;BMP180;55560;52.174;20.996;2023-04-30T12:53:31;100791.00;;;16.80
68588;BMP180;55560;52.174;20.996;2023-04-30T12:56:11;100788.80;;;16.84
68588;BMP180;55560;52.174;20.996;2023-04-30T12:58:40;100795.20;;;16.88
68588;BMP180;55560;52.174;20.996;2023-04-30T13:01:12;100798.00;;;17.00
68588;BMP180;55560;52.174;20.996;2023-04-30T13:03:40;100795.00;;;17.10
68588;BMP180;55560;52.174;20.996;2023-04-30T13:06:09;100792.60;;;17.12
68588;BMP180;55560;52.174;20.996;2023-04-30T13:08:37;100788.60;;;17.20
68588;BMP180;55560;52.174;20.996;2023-04-30T13:11:16;100785.40;;;17.40
68588;BMP180;55560;52.174;20.996;2023-04-30T13:13:44;100791.80;;;17.42
68588;BMP180;55560;52.174;20.996;2023-04-30T13:16:12;100796.20;;;17.50
68588;BMP180;55560;52.174;20.996;2023-04-30T13:18:40;100786.40;;;17.58
68588;BMP180;55560;52.174;20.996;2023-04-30T13:21:07;100785.60;;;17.68
68588;BMP180;55560;52.174;20.996;2023-04-30T13:23:35;100788.60;;;17.80
68588;BMP180;55560;52.174;20.996;2023-04-30T13:26:18;100789.20;;;18.08
68588;BMP180;55560;52.174;20.996;2023-04-30T13:28:46;100789.60;;;18.20
68588;BMP180;55560;52.174;20.996;2023-04-30T13:31:13;100791.00;;;18.20
68588;BMP180;55560;52.174;20.996;2023-04-30T13:33:41;100788.80;;;18.30
68588;BMP180;55560;52.174;20.996;2023-04-30T13:36:10;100791.20;;;18.60
68588;BMP180;55560;52.174;20.996;2023-04-30T13:38:38;100786.40;;;19.00
68588;BMP180;55560;52.174;20.996;2023-04-30T13:41:06;100787.20;;;19.30
68588;BMP180;55560;52.174;20.996;2023-04-30T13:43:34;100783.00;;;19.74
68588;BMP180;55560;52.174;20.996;2023-04-30T13:46:09;100781.60;;;20.42
68588;BMP180;55560;52.174;20.996;2023-04-30T13:48:36;100786.00;;;21.22
68588;BMP180;55560;52.174;20.996;2023-04-30T13:51:04;100796.40;;;22.24
68588;BMP180;55560;52.174;20.996;2023-04-30T13:53:32;100794.20;;;23.44
68588;BMP180;55560;52.174;20.996;2023-04-30T13:56:00;100797.20;;;24.50
68588;BMP180;55560;52.174;20.996;2023-04-30T13:58:29;100796.60;;;25.72
68588;BMP180;55560;52.174;20.996;2023-04-30T14:00:57;100801.60;;;26.92
68588;BMP180;55560;52.174;20.996;2023-04-30T14:03:26;100802.60;;;28.02
68588;BMP180;55560;52.174;20.996;2023-04-30T14:05:54;100803.40;;;29.10
68588;BMP180;55560;52.174;20.996;2023-04-30T14:08:22;100805.20;;;30.18
68588;BMP180;55560;52.174;20.996;2023-04-30T14:10:50;100805.40;;;31.08