sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
981;DHT22;479;53.514;9.994;2024-03-02T00:00:49;9.10;99.90
981;DHT22;479;53.514;9.994;2024-03-02T00:03:17;9.10;99.90
981;DHT22;479;53.514;9.994;2024-03-02T00:05:48;9.00;99.90
981;DHT22;479;53.514;9.994;2024-03-02T00:08:22;9.00;99.90
981;DHT22;479;53.514;9.994;2024-03-02T00:10:49;9.00;99.90
981;DHT22;479;53.514;9.994;2024-03-02T00:13:16;8.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T00:15:46;9.00;99.90
981;DHT22;479;53.514;9.994;2024-03-02T00:18:19;9.00;99.90
981;DHT22;479;53.514;9.994;2024-03-02T00:20:47;9.00;99.90
981;DHT22;479;53.514;9.994;2024-03-02T00:23:15;9.00;99.90
981;DHT22;479;53.514;9.994;2024-03-02T00:25:44;9.00;99.90
981;DHT22;479;53.514;9.994;2024-03-02T00:28:14;9.00;99.90
981;DHT22;479;53.514;9.994;2024-03-02T00:30:51;9.00;99.90
981;DHT22;479;53.514;9.994;2024-03-02T00:33:19;8.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T00:35:47;8.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T00:38:15;8.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T00:40:42;8.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T00:46:00;8.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T00:48:27;8.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T00:50:59;8.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T00:53:26;8.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T00:55:53;8.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T00:58:20;8.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T01:00:47;8.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T01:03:14;8.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T01:05:41;8.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T01:08:10;8.60;99.90
981;DHT22;479;53.514;9.994;2024-03-02T01:10:37;8.60;99.90
981;DHT22;479;53.514;9.994;2024-03-02T01:13:04;8.50;99.90
981;DHT22;479;53.514;9.994;2024-03-02T01:15:31;8.50;99.90
981;DHT22;479;53.514;9.994;2024-03-02T01:17:58;8.50;99.90
981;DHT22;479;53.514;9.994;2024-03-02T01:20:25;8.50;99.90
981;DHT22;479;53.514;9.994;2024-03-02T01:22:52;8.50;99.90
981;DHT22;479;53.514;9.994;2024-03-02T01:25:21;8.50;99.90
981;DHT22;479;53.514;9.994;2024-03-02T01:27:48;8.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T01:30:15;8.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T01:32:41;8.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T01:35:08;8.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T01:37:35;8.30;99.90
981;DHT22;479;53.514;9.994;2024-03-02T01:40:02;8.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T01:42:36;8.30;99.90
981;DHT22;479;53.514;9.994;2024-03-02T01:45:05;8.30;99.90
981;DHT22;479;53.514;9.994;2024-03-02T01:47:32;8.30;99.90
981;DHT22;479;53.514;9.994;2024-03-02T01:50:00;8.20;99.90
981;DHT22;479;53.514;9.994;2024-03-02T01:52:27;8.20;99.90
981;DHT22;479;53.514;9.994;2024-03-02T01:54:55;8.20;99.90
981;DHT22;479;53.514;9.994;2024-03-02T01:57:22;8.20;99.90
981;DHT22;479;53.514;9.994;2024-03-02T01:59:50;8.20;99.90
981;DHT22;479;53.514;9.994;2024-03-02T02:02:18;8.20;99.90
981;DHT22;479;53.514;9.994;2024-03-02T02:04:46;8.20;99.90
981;DHT22;479;53.514;9.994;2024-03-02T02:07:13;8.20;99.90
981;DHT22;479;53.514;9.994;2024-03-02T02:09:41;8.10;99.90
981;DHT22;479;53.514;9.994;2024-03-02T02:12:08;8.10;99.90
981;DHT22;479;53.514;9.994;2024-03-02T02:14:36;8.10;99.90
981;DHT22;479;53.514;9.994;2024-03-02T02:17:04;8.10;99.90
981;DHT22;479;53.514;9.994;2024-03-02T02:19:31;8.10;99.90
981;DHT22;479;53.514;9.994;2024-03-02T02:21:59;8.10;99.90
981;DHT22;479;53.514;9.994;2024-03-02T02:24:26;8.00;99.90
981;DHT22;479;53.514;9.994;2024-03-02T02:26:53;8.10;99.90
981;DHT22;479;53.514;9.994;2024-03-02T02:29:20;8.00;99.90
981;DHT22;479;53.514;9.994;2024-03-02T02:31:47;8.00;99.90
981;DHT22;479;53.514;9.994;2024-03-02T02:34:14;8.00;99.90
981;DHT22;479;53.514;9.994;2024-03-02T02:36:41;7.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T02:39:12;7.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T02:41:40;7.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T02:44:07;7.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T02:46:34;7.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T02:49:01;7.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T02:51:27;7.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T02:53:54;7.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T02:56:22;7.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T02:58:49;7.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T03:01:16;7.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T03:03:43;7.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T03:06:11;7.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T03:08:38;7.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T03:11:05;7.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T03:13:34;7.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T03:16:01;7.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T03:18:28;7.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T03:20:55;7.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T03:23:22;7.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T03:25:49;7.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T03:28:16;7.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T03:30:44;7.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T03:33:11;7.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T03:35:39;7.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T03:38:06;7.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T03:40:32;7.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T03:42:59;7.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T03:45:26;7.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T03:47:54;7.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T03:50:21;7.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T03:52:48;7.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T03:55:15;7.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T03:57:42;7.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T04:00:10;7.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T04:02:40;7.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T04:05:09;7.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T04:07:36;7.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T04:10:07;7.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T04:12:35;7.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T04:15:04;7.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T04:17:32;7.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T04:19:59;7.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T04:22:27;7.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T04:24:54;7.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T04:27:21;7.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T04:29:48;7.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T04:32:15;7.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T04:34:42;7.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T04:37:10;7.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T04:39:39;7.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T04:42:06;7.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T04:44:33;7.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T04:47:00;7.60;99.90
981;DHT22;479;53.514;9.994;2024-03-02T04:49:26;7.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T04:51:53;7.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T04:54:20;7.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T04:56:48;7.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T04:59:16;7.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T05:01:43;7.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T05:04:10;7.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T05:06:38;7.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T05:09:06;7.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T05:11:33;7.60;99.90
981;DHT22;479;53.514;9.994;2024-03-02T05:14:23;7.60;99.90
981;DHT22;479;53.514;9.994;2024-03-02T05:16:49;7.60;99.90
981;DHT22;479;53.514;9.994;2024-03-02T05:19:16;7.60;99.90
981;DHT22;479;53.514;9.994;2024-03-02T05:21:42;7.50;99.90
981;DHT22;479;53.514;9.994;2024-03-02T05:24:09;7.50;99.90
981;DHT22;479;53.514;9.994;2024-03-02T05:26:36;7.50;99.90
981;DHT22;479;53.514;9.994;2024-03-02T05:29:03;7.50;99.90
981;DHT22;479;53.514;9.994;2024-03-02T05:31:31;7.50;99.90
981;DHT22;479;53.514;9.994;2024-03-02T05:34:01;7.50;99.90
981;DHT22;479;53.514;9.994;2024-03-02T05:36:28;7.50;99.90
981;DHT22;479;53.514;9.994;2024-03-02T05:38:55;7.50;99.90
981;DHT22;479;53.514;9.994;2024-03-02T05:41:22;7.50;99.90
981;DHT22;479;53.514;9.994;2024-03-02T05:43:49;7.50;99.90
981;DHT22;479;53.514;9.994;2024-03-02T05:46:15;7.50;99.90
981;DHT22;479;53.514;9.994;2024-03-02T05:48:44;7.50;99.90
981;DHT22;479;53.514;9.994;2024-03-02T05:51:10;7.50;99.90
981;DHT22;479;53.514;9.994;2024-03-02T05:53:37;7.50;99.90
981;DHT22;479;53.514;9.994;2024-03-02T05:56:05;7.50;99.90
981;DHT22;479;53.514;9.994;2024-03-02T05:58:32;7.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T06:01:12;7.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T06:03:38;7.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T06:06:06;7.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T06:08:33;7.50;99.90
981;DHT22;479;53.514;9.994;2024-03-02T06:11:00;7.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T06:13:27;7.50;99.90
981;DHT22;479;53.514;9.994;2024-03-02T06:15:54;7.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T06:18:21;7.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T06:20:48;7.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T06:23:16;7.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T06:25:43;7.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T06:28:10;7.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T06:30:37;7.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T06:33:04;7.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T06:35:31;7.30;99.90
981;DHT22;479;53.514;9.994;2024-03-02T06:37:58;7.30;99.90
981;DHT22;479;53.514;9.994;2024-03-02T06:40:26;7.30;99.90
981;DHT22;479;53.514;9.994;2024-03-02T06:42:53;7.30;99.90
981;DHT22;479;53.514;9.994;2024-03-02T06:45:20;7.20;99.90
981;DHT22;479;53.514;9.994;2024-03-02T06:47:49;7.20;99.90
981;DHT22;479;53.514;9.994;2024-03-02T06:50:16;7.20;99.90
981;DHT22;479;53.514;9.994;2024-03-02T06:52:43;7.30;99.90
981;DHT22;479;53.514;9.994;2024-03-02T06:55:10;7.30;99.90
981;DHT22;479;53.514;9.994;2024-03-02T06:57:38;7.30;99.90
981;DHT22;479;53.514;9.994;2024-03-02T07:00:08;7.30;99.90
981;DHT22;479;53.514;9.994;2024-03-02T07:02:38;7.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T07:05:07;7.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T07:07:35;7.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T07:10:02;7.50;99.90
981;DHT22;479;53.514;9.994;2024-03-02T07:12:29;7.60;99.90
981;DHT22;479;53.514;9.994;2024-03-02T07:14:58;7.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T07:17:42;7.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T07:20:11;7.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T07:22:39;8.00;99.90
981;DHT22;479;53.514;9.994;2024-03-02T07:25:10;8.00;99.90
981;DHT22;479;53.514;9.994;2024-03-02T07:27:38;8.10;99.90
981;DHT22;479;53.514;9.994;2024-03-02T07:30:07;8.20;99.90
981;DHT22;479;53.514;9.994;2024-03-02T07:32:34;8.30;99.90
981;DHT22;479;53.514;9.994;2024-03-02T07:35:01;8.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T07:37:29;8.50;99.90
981;DHT22;479;53.514;9.994;2024-03-02T07:39:56;8.50;99.90
981;DHT22;479;53.514;9.994;2024-03-02T07:42:23;8.60;99.90
981;DHT22;479;53.514;9.994;2024-03-02T07:44:50;8.60;99.90
981;DHT22;479;53.514;9.994;2024-03-02T07:47:18;8.60;99.90
981;DHT22;479;53.514;9.994;2024-03-02T07:49:45;8.60;99.90
981;DHT22;479;53.514;9.994;2024-03-02T07:52:12;8.60;99.90
981;DHT22;479;53.514;9.994;2024-03-02T07:54:39;8.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T07:57:06;8.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T07:59:34;9.00;99.90
981;DHT22;479;53.514;9.994;2024-03-02T08:02:04;9.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T08:04:32;9.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T08:06:59;9.30;99.90
981;DHT22;479;53.514;9.994;2024-03-02T08:09:26;9.20;99.90
981;DHT22;479;53.514;9.994;2024-03-02T08:11:53;9.20;99.90
981;DHT22;479;53.514;9.994;2024-03-02T08:14:20;9.10;99.90
981;DHT22;479;53.514;9.994;2024-03-02T08:16:47;9.00;99.90
981;DHT22;479;53.514;9.994;2024-03-02T08:19:14;9.00;99.90
981;DHT22;479;53.514;9.994;2024-03-02T08:21:42;8.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T08:24:09;8.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T08:26:36;8.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T08:29:03;8.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T08:31:30;8.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T08:33:57;8.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T08:36:24;8.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T08:38:52;9.00;99.90
981;DHT22;479;53.514;9.994;2024-03-02T08:41:19;9.00;99.90
981;DHT22;479;53.514;9.994;2024-03-02T08:43:46;9.10;99.90
981;DHT22;479;53.514;9.994;2024-03-02T08:46:13;9.30;99.90
981;DHT22;479;53.514;9.994;2024-03-02T08:48:40;9.50;99.90
981;DHT22;479;53.514;9.994;2024-03-02T08:51:07;9.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T08:53:36;10.00;99.90
981;DHT22;479;53.514;9.994;2024-03-02T08:56:05;10.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T08:58:32;10.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T09:00:59;11.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T09:03:26;12.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T09:05:53;13.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T09:08:19;15.10;99.90
981;DHT22;479;53.514;9.994;2024-03-02T09:10:46;15.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T09:13:14;16.10;99.90
981;DHT22;479;53.514;9.994;2024-03-02T09:15:42;15.60;99.90
981;DHT22;479;53.514;9.994;2024-03-02T09:18:10;14.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T09:20:37;14.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T09:23:04;14.00;99.90
981;DHT22;479;53.514;9.994;2024-03-02T09:25:30;14.00;99.90
981;DHT22;479;53.514;9.994;2024-03-02T09:27:57;13.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T09:30:26;13.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T09:32:53;14.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T09:35:19;14.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T09:37:46;14.30;99.90
981;DHT22;479;53.514;9.994;2024-03-02T09:40:13;14.10;99.90
981;DHT22;479;53.514;9.994;2024-03-02T09:42:42;14.10;99.90
981;DHT22;479;53.514;9.994;2024-03-02T09:45:09;15.10;99.90
981;DHT22;479;53.514;9.994;2024-03-02T09:47:38;15.50;99.90
981;DHT22;479;53.514;9.994;2024-03-02T09:50:06;17.20;99.90
981;DHT22;479;53.514;9.994;2024-03-02T09:52:33;18.10;99.90
981;DHT22;479;53.514;9.994;2024-03-02T09:55:02;17.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T09:57:31;17.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T09:59:58;17.60;99.90
981;DHT22;479;53.514;9.994;2024-03-02T10:02:24;17.60;99.90
981;DHT22;479;53.514;9.994;2024-03-02T10:04:53;19.00;99.90
981;DHT22;479;53.514;9.994;2024-03-02T10:07:19;19.30;99.90
981;DHT22;479;53.514;9.994;2024-03-02T10:09:47;19.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T10:12:16;20.00;99.90
981;DHT22;479;53.514;9.994;2024-03-02T10:14:43;19.00;99.90
981;DHT22;479;53.514;9.994;2024-03-02T10:17:12;19.10;99.90
981;DHT22;479;53.514;9.994;2024-03-02T10:19:39;19.20;99.90
981;DHT22;479;53.514;9.994;2024-03-02T10:22:09;18.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T10:24:37;18.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T10:27:08;18.00;99.90
981;DHT22;479;53.514;9.994;2024-03-02T10:29:39;17.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T10:32:09;16.60;99.90
981;DHT22;479;53.514;9.994;2024-03-02T10:34:37;16.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T10:37:05;16.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T10:39:34;16.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T10:42:02;16.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T10:44:30;16.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T10:47:00;16.30;99.90
981;DHT22;479;53.514;9.994;2024-03-02T10:49:29;15.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T10:51:56;15.60;99.90
981;DHT22;479;53.514;9.994;2024-03-02T10:54:23;15.50;99.90
981;DHT22;479;53.514;9.994;2024-03-02T10:56:55;15.60;99.90
981;DHT22;479;53.514;9.994;2024-03-02T10:59:27;15.50;99.90
981;DHT22;479;53.514;9.994;2024-03-02T11:01:56;14.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T11:04:25;14.60;99.90
981;DHT22;479;53.514;9.994;2024-03-02T11:06:56;14.30;99.90
981;DHT22;479;53.514;9.994;2024-03-02T11:09:32;14.10;99.90
981;DHT22;479;53.514;9.994;2024-03-02T11:12:03;14.20;99.90
981;DHT22;479;53.514;9.994;2024-03-02T11:14:32;14.30;99.90
981;DHT22;479;53.514;9.994;2024-03-02T11:17:03;14.10;99.90
981;DHT22;479;53.514;9.994;2024-03-02T11:19:31;14.00;99.90
981;DHT22;479;53.514;9.994;2024-03-02T11:22:00;13.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T11:24:32;13.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T11:27:02;13.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T11:29:47;13.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T11:32:22;13.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T11:34:53;13.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T11:37:22;13.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T11:39:51;13.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T11:42:19;13.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T11:44:47;13.50;99.90
981;DHT22;479;53.514;9.994;2024-03-02T11:47:18;13.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T11:49:46;13.50;99.90
981;DHT22;479;53.514;9.994;2024-03-02T11:52:16;13.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T11:54:44;13.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T11:57:17;13.50;99.90
981;DHT22;479;53.514;9.994;2024-03-02T12:00:00;13.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T12:02:31;13.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T12:04:58;13.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T12:07:25;13.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T12:10:00;13.30;99.90
981;DHT22;479;53.514;9.994;2024-03-02T12:12:27;13.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T12:15:02;13.50;99.90
981;DHT22;479;53.514;9.994;2024-03-02T12:17:29;13.60;99.90
981;DHT22;479;53.514;9.994;2024-03-02T12:19:58;13.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T12:22:24;13.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T12:24:55;13.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T12:27:22;13.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T12:29:49;13.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T12:32:18;13.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T12:34:47;13.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T12:37:14;13.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T12:39:44;13.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T12:42:12;13.60;99.90
981;DHT22;479;53.514;9.994;2024-03-02T12:44:40;13.60;99.90
981;DHT22;479;53.514;9.994;2024-03-02T12:47:17;13.60;99.90
981;DHT22;479;53.514;9.994;2024-03-02T12:49:45;13.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T12:52:13;13.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T12:54:40;13.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T12:57:09;13.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T12:59:44;13.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T13:02:17;13.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T13:04:52;13.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T13:07:19;13.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T13:09:48;13.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T13:12:19;13.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T13:14:48;13.60;99.90
981;DHT22;479;53.514;9.994;2024-03-02T13:17:17;13.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T13:19:55;13.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T13:22:23;13.60;99.90
981;DHT22;479;53.514;9.994;2024-03-02T13:24:50;13.60;99.90
981;DHT22;479;53.514;9.994;2024-03-02T13:27:17;13.60;99.90
981;DHT22;479;53.514;9.994;2024-03-02T13:29:46;13.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T13:32:14;13.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T13:34:41;13.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T13:37:10;13.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T13:39:36;13.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T13:42:08;13.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T13:44:36;13.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T13:47:04;13.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T13:49:32;13.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T13:52:03;13.60;99.90
981;DHT22;479;53.514;9.994;2024-03-02T13:54:41;13.60;99.90
981;DHT22;479;53.514;9.994;2024-03-02T13:57:11;13.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T13:59:42;13.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T14:02:09;13.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T14:04:36;13.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T14:07:04;13.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T14:09:32;14.00;99.90
981;DHT22;479;53.514;9.994;2024-03-02T14:12:01;13.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T14:14:27;14.00;99.90
981;DHT22;479;53.514;9.994;2024-03-02T14:16:55;14.00;99.90
981;DHT22;479;53.514;9.994;2024-03-02T14:19:25;14.10;99.90
981;DHT22;479;53.514;9.994;2024-03-02T14:21:52;14.00;99.90
981;DHT22;479;53.514;9.994;2024-03-02T14:24:19;13.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T14:26:49;14.00;99.90
981;DHT22;479;53.514;9.994;2024-03-02T14:29:17;13.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T14:31:44;13.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T14:34:13;13.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T14:36:40;13.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T14:39:09;13.60;99.90
981;DHT22;479;53.514;9.994;2024-03-02T14:41:36;13.60;99.90
981;DHT22;479;53.514;9.994;2024-03-02T14:44:03;13.60;99.90
981;DHT22;479;53.514;9.994;2024-03-02T14:46:31;13.50;99.90
981;DHT22;479;53.514;9.994;2024-03-02T14:48:59;13.50;99.90
981;DHT22;479;53.514;9.994;2024-03-02T14:51:26;13.60;99.90
981;DHT22;479;53.514;9.994;2024-03-02T14:53:52;13.50;99.90
981;DHT22;479;53.514;9.994;2024-03-02T14:56:19;13.50;99.90
981;DHT22;479;53.514;9.994;2024-03-02T14:58:46;13.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T15:01:13;13.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T15:03:42;13.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T15:06:10;13.30;99.90
981;DHT22;479;53.514;9.994;2024-03-02T15:08:37;13.30;99.90
981;DHT22;479;53.514;9.994;2024-03-02T15:11:06;13.30;99.90
981;DHT22;479;53.514;9.994;2024-03-02T15:13:33;13.30;99.90
981;DHT22;479;53.514;9.994;2024-03-02T15:16:00;13.20;99.90
981;DHT22;479;53.514;9.994;2024-03-02T15:18:27;13.20;99.90
981;DHT22;479;53.514;9.994;2024-03-02T15:20:55;13.10;99.90
981;DHT22;479;53.514;9.994;2024-03-02T15:23:22;13.10;99.90
981;DHT22;479;53.514;9.994;2024-03-02T15:25:49;13.10;99.90
981;DHT22;479;53.514;9.994;2024-03-02T15:28:18;13.00;99.90
981;DHT22;479;53.514;9.994;2024-03-02T15:30:45;13.00;99.90
981;DHT22;479;53.514;9.994;2024-03-02T15:33:12;13.00;99.90
981;DHT22;479;53.514;9.994;2024-03-02T15:35:39;12.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T15:38:07;12.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T15:40:37;12.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T15:43:07;12.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T15:45:34;12.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T15:48:01;12.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T15:50:28;12.60;99.90
981;DHT22;479;53.514;9.994;2024-03-02T15:52:57;12.50;99.90
981;DHT22;479;53.514;9.994;2024-03-02T15:55:31;12.60;99.90
981;DHT22;479;53.514;9.994;2024-03-02T15:57:58;12.50;99.90
981;DHT22;479;53.514;9.994;2024-03-02T16:00:25;12.50;99.90
981;DHT22;479;53.514;9.994;2024-03-02T16:02:52;12.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T16:05:19;12.40;99.90
981;DHT22;479;53.514;9.994;2024-03-02T16:07:46;12.30;99.90
981;DHT22;479;53.514;9.994;2024-03-02T16:10:12;12.30;99.90
981;DHT22;479;53.514;9.994;2024-03-02T16:12:47;12.30;99.90
981;DHT22;479;53.514;9.994;2024-03-02T16:15:13;12.20;99.90
981;DHT22;479;53.514;9.994;2024-03-02T16:17:43;12.20;99.90
981;DHT22;479;53.514;9.994;2024-03-02T16:20:11;12.20;99.90
981;DHT22;479;53.514;9.994;2024-03-02T16:22:38;12.20;99.90
981;DHT22;479;53.514;9.994;2024-03-02T16:25:05;12.10;99.90
981;DHT22;479;53.514;9.994;2024-03-02T16:27:32;12.10;99.90
981;DHT22;479;53.514;9.994;2024-03-02T16:30:01;12.10;99.90
981;DHT22;479;53.514;9.994;2024-03-02T16:32:29;12.00;99.90
981;DHT22;479;53.514;9.994;2024-03-02T16:34:56;12.00;99.90
981;DHT22;479;53.514;9.994;2024-03-02T16:37:23;12.00;99.90
981;DHT22;479;53.514;9.994;2024-03-02T16:39:52;11.90;99.90
981;DHT22;479;53.514;9.994;2024-03-02T16:42:21;11.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T16:44:49;11.80;99.90
981;DHT22;479;53.514;9.994;2024-03-02T16:47:22;11.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T16:49:51;11.70;99.90
981;DHT22;479;53.514;9.994;2024-03-02T16:52:19;11.70;99.90