sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12689;SDS011;6409;56.294;14.480;2022-10-31T00:02:04;10.97;;;3.73;;
12689;SDS011;6409;56.294;14.480;2022-10-31T00:04:31;4.00;;;3.10;;
12689;SDS011;6409;56.294;14.480;2022-10-31T00:06:58;6.10;;;3.00;;
12689;SDS011;6409;56.294;14.480;2022-10-31T00:09:26;6.57;;;3.07;;
12689;SDS011;6409;56.294;14.480;2022-10-31T00:11:53;5.87;;;2.63;;
12689;SDS011;6409;56.294;14.480;2022-10-31T00:14:20;9.90;;;3.10;;
12689;SDS011;6409;56.294;14.480;2022-10-31T00:16:46;4.73;;;3.17;;
12689;SDS011;6409;56.294;14.480;2022-10-31T00:19:13;7.63;;;3.77;;
12689;SDS011;6409;56.294;14.480;2022-10-31T00:21:40;5.40;;;2.97;;
12689;SDS011;6409;56.294;14.480;2022-10-31T00:24:07;5.37;;;3.30;;
12689;SDS011;6409;56.294;14.480;2022-10-31T00:26:35;5.63;;;3.13;;
12689;SDS011;6409;56.294;14.480;2022-10-31T00:29:02;4.97;;;2.83;;
12689;SDS011;6409;56.294;14.480;2022-10-31T00:31:29;4.70;;;2.80;;
12689;SDS011;6409;56.294;14.480;2022-10-31T00:33:56;6.33;;;3.03;;
12689;SDS011;6409;56.294;14.480;2022-10-31T00:36:23;3.53;;;2.80;;
12689;SDS011;6409;56.294;14.480;2022-10-31T00:38:50;4.67;;;2.67;;
12689;SDS011;6409;56.294;14.480;2022-10-31T00:41:17;6.33;;;2.60;;
12689;SDS011;6409;56.294;14.480;2022-10-31T00:43:45;3.97;;;2.43;;
12689;SDS011;6409;56.294;14.480;2022-10-31T00:46:13;3.00;;;2.17;;
12689;SDS011;6409;56.294;14.480;2022-10-31T00:48:40;5.10;;;3.30;;
12689;SDS011;6409;56.294;14.480;2022-10-31T00:51:07;2.80;;;2.30;;
12689;SDS011;6409;56.294;14.480;2022-10-31T00:53:34;3.97;;;2.57;;
12689;SDS011;6409;56.294;14.480;2022-10-31T00:56:01;4.57;;;2.43;;
12689;SDS011;6409;56.294;14.480;2022-10-31T00:58:29;4.73;;;2.67;;
12689;SDS011;6409;56.294;14.480;2022-10-31T01:00:57;4.17;;;2.43;;
12689;SDS011;6409;56.294;14.480;2022-10-31T01:03:25;5.23;;;2.67;;
12689;SDS011;6409;56.294;14.480;2022-10-31T01:05:56;4.27;;;2.53;;
12689;SDS011;6409;56.294;14.480;2022-10-31T01:08:24;5.57;;;2.63;;
12689;SDS011;6409;56.294;14.480;2022-10-31T01:10:58;7.43;;;2.90;;
12689;SDS011;6409;56.294;14.480;2022-10-31T01:13:30;7.93;;;2.77;;
12689;SDS011;6409;56.294;14.480;2022-10-31T01:15:59;3.00;;;2.03;;
12689;SDS011;6409;56.294;14.480;2022-10-31T01:18:26;4.93;;;2.60;;
12689;SDS011;6409;56.294;14.480;2022-10-31T01:20:57;5.20;;;2.80;;
12689;SDS011;6409;56.294;14.480;2022-10-31T01:23:25;2.27;;;2.00;;
12689;SDS011;6409;56.294;14.480;2022-10-31T01:26:02;3.97;;;2.50;;
12689;SDS011;6409;56.294;14.480;2022-10-31T01:28:30;2.83;;;2.50;;
12689;SDS011;6409;56.294;14.480;2022-10-31T01:31:01;4.33;;;2.43;;
12689;SDS011;6409;56.294;14.480;2022-10-31T01:33:29;4.17;;;2.20;;
12689;SDS011;6409;56.294;14.480;2022-10-31T01:35:56;4.60;;;2.50;;
12689;SDS011;6409;56.294;14.480;2022-10-31T01:38:23;6.47;;;2.80;;
12689;SDS011;6409;56.294;14.480;2022-10-31T01:40:50;3.57;;;2.40;;
12689;SDS011;6409;56.294;14.480;2022-10-31T01:43:17;4.23;;;2.57;;
12689;SDS011;6409;56.294;14.480;2022-10-31T01:45:46;7.33;;;3.30;;
12689;SDS011;6409;56.294;14.480;2022-10-31T01:48:19;4.50;;;2.93;;
12689;SDS011;6409;56.294;14.480;2022-10-31T01:50:47;4.93;;;2.63;;
12689;SDS011;6409;56.294;14.480;2022-10-31T01:53:15;5.37;;;3.10;;
12689;SDS011;6409;56.294;14.480;2022-10-31T01:55:42;3.47;;;2.50;;
12689;SDS011;6409;56.294;14.480;2022-10-31T01:58:11;6.03;;;2.67;;
12689;SDS011;6409;56.294;14.480;2022-10-31T02:00:40;3.97;;;3.03;;
12689;SDS011;6409;56.294;14.480;2022-10-31T02:03:09;3.80;;;2.57;;
12689;SDS011;6409;56.294;14.480;2022-10-31T02:05:38;4.17;;;2.50;;
12689;SDS011;6409;56.294;14.480;2022-10-31T02:08:06;3.57;;;2.43;;
12689;SDS011;6409;56.294;14.480;2022-10-31T02:10:35;4.10;;;2.30;;
12689;SDS011;6409;56.294;14.480;2022-10-31T02:13:03;5.63;;;2.97;;
12689;SDS011;6409;56.294;14.480;2022-10-31T02:15:32;7.27;;;2.67;;
12689;SDS011;6409;56.294;14.480;2022-10-31T02:17:59;4.03;;;2.57;;
12689;SDS011;6409;56.294;14.480;2022-10-31T02:20:27;3.77;;;2.87;;
12689;SDS011;6409;56.294;14.480;2022-10-31T02:26:02;3.40;;;2.30;;
12689;SDS011;6409;56.294;14.480;2022-10-31T02:31:59;3.60;;;2.17;;
12689;SDS011;6409;56.294;14.480;2022-10-31T02:34:29;3.50;;;2.33;;
12689;SDS011;6409;56.294;14.480;2022-10-31T02:37:01;2.20;;;2.00;;
12689;SDS011;6409;56.294;14.480;2022-10-31T02:39:34;4.93;;;2.97;;
12689;SDS011;6409;56.294;14.480;2022-10-31T02:42:06;7.43;;;2.40;;
12689;SDS011;6409;56.294;14.480;2022-10-31T02:44:36;2.83;;;2.33;;
12689;SDS011;6409;56.294;14.480;2022-10-31T02:47:08;4.77;;;2.50;;
12689;SDS011;6409;56.294;14.480;2022-10-31T02:49:39;6.10;;;2.43;;
12689;SDS011;6409;56.294;14.480;2022-10-31T02:52:16;6.53;;;2.90;;
12689;SDS011;6409;56.294;14.480;2022-10-31T02:54:45;7.50;;;2.23;;
12689;SDS011;6409;56.294;14.480;2022-10-31T02:57:12;3.27;;;2.40;;
12689;SDS011;6409;56.294;14.480;2022-10-31T02:59:41;5.27;;;2.90;;
12689;SDS011;6409;56.294;14.480;2022-10-31T03:02:25;6.93;;;2.40;;
12689;SDS011;6409;56.294;14.480;2022-10-31T03:05:06;4.27;;;2.87;;
12689;SDS011;6409;56.294;14.480;2022-10-31T03:07:51;5.00;;;2.80;;
12689;SDS011;6409;56.294;14.480;2022-10-31T03:10:25;3.17;;;2.50;;
12689;SDS011;6409;56.294;14.480;2022-10-31T03:12:58;10.03;;;2.67;;
12689;SDS011;6409;56.294;14.480;2022-10-31T03:15:28;4.70;;;2.73;;
12689;SDS011;6409;56.294;14.480;2022-10-31T03:17:59;2.57;;;2.20;;
12689;SDS011;6409;56.294;14.480;2022-10-31T03:20:28;5.40;;;2.77;;
12689;SDS011;6409;56.294;14.480;2022-10-31T03:22:56;8.87;;;3.20;;
12689;SDS011;6409;56.294;14.480;2022-10-31T03:25:24;3.07;;;2.30;;
12689;SDS011;6409;56.294;14.480;2022-10-31T03:27:51;8.20;;;2.73;;
12689;SDS011;6409;56.294;14.480;2022-10-31T03:30:18;6.23;;;3.27;;
12689;SDS011;6409;56.294;14.480;2022-10-31T03:32:46;4.67;;;2.70;;
12689;SDS011;6409;56.294;14.480;2022-10-31T03:35:17;3.20;;;2.80;;
12689;SDS011;6409;56.294;14.480;2022-10-31T03:37:46;3.37;;;2.57;;
12689;SDS011;6409;56.294;14.480;2022-10-31T03:40:14;6.57;;;2.27;;
12689;SDS011;6409;56.294;14.480;2022-10-31T03:42:44;4.63;;;3.10;;
12689;SDS011;6409;56.294;14.480;2022-10-31T03:45:15;7.40;;;2.50;;
12689;SDS011;6409;56.294;14.480;2022-10-31T03:47:45;4.63;;;2.80;;
12689;SDS011;6409;56.294;14.480;2022-10-31T03:50:13;2.30;;;2.10;;
12689;SDS011;6409;56.294;14.480;2022-10-31T03:52:43;7.37;;;2.40;;
12689;SDS011;6409;56.294;14.480;2022-10-31T03:55:15;5.27;;;2.33;;
12689;SDS011;6409;56.294;14.480;2022-10-31T03:57:45;3.27;;;2.60;;
12689;SDS011;6409;56.294;14.480;2022-10-31T04:00:14;3.10;;;2.47;;
12689;SDS011;6409;56.294;14.480;2022-10-31T04:02:42;3.53;;;2.27;;
12689;SDS011;6409;56.294;14.480;2022-10-31T04:05:12;4.37;;;3.20;;
12689;SDS011;6409;56.294;14.480;2022-10-31T04:07:41;3.30;;;2.37;;
12689;SDS011;6409;56.294;14.480;2022-10-31T04:10:12;4.13;;;2.53;;
12689;SDS011;6409;56.294;14.480;2022-10-31T04:12:40;3.40;;;2.37;;
12689;SDS011;6409;56.294;14.480;2022-10-31T04:15:08;2.77;;;2.27;;
12689;SDS011;6409;56.294;14.480;2022-10-31T04:17:37;5.87;;;2.63;;
12689;SDS011;6409;56.294;14.480;2022-10-31T04:20:06;6.47;;;2.50;;
12689;SDS011;6409;56.294;14.480;2022-10-31T04:22:34;6.50;;;2.63;;
12689;SDS011;6409;56.294;14.480;2022-10-31T04:25:02;3.30;;;2.20;;
12689;SDS011;6409;56.294;14.480;2022-10-31T04:27:29;7.03;;;2.83;;
12689;SDS011;6409;56.294;14.480;2022-10-31T04:29:56;5.00;;;2.50;;
12689;SDS011;6409;56.294;14.480;2022-10-31T04:32:24;3.93;;;2.50;;
12689;SDS011;6409;56.294;14.480;2022-10-31T04:34:51;3.57;;;2.63;;
12689;SDS011;6409;56.294;14.480;2022-10-31T04:37:18;4.47;;;3.30;;
12689;SDS011;6409;56.294;14.480;2022-10-31T04:39:44;5.67;;;2.70;;
12689;SDS011;6409;56.294;14.480;2022-10-31T04:42:13;5.33;;;2.40;;
12689;SDS011;6409;56.294;14.480;2022-10-31T04:44:39;3.27;;;2.40;;
12689;SDS011;6409;56.294;14.480;2022-10-31T04:47:06;7.03;;;2.63;;
12689;SDS011;6409;56.294;14.480;2022-10-31T04:49:33;3.37;;;2.23;;
12689;SDS011;6409;56.294;14.480;2022-10-31T04:52:00;5.93;;;3.10;;
12689;SDS011;6409;56.294;14.480;2022-10-31T04:54:27;4.60;;;2.90;;
12689;SDS011;6409;56.294;14.480;2022-10-31T04:56:54;7.03;;;2.90;;
12689;SDS011;6409;56.294;14.480;2022-10-31T04:59:22;4.43;;;2.90;;
12689;SDS011;6409;56.294;14.480;2022-10-31T05:01:49;5.77;;;3.47;;
12689;SDS011;6409;56.294;14.480;2022-10-31T05:04:16;5.03;;;3.37;;
12689;SDS011;6409;56.294;14.480;2022-10-31T05:06:42;6.10;;;3.23;;
12689;SDS011;6409;56.294;14.480;2022-10-31T05:09:09;7.27;;;3.53;;
12689;SDS011;6409;56.294;14.480;2022-10-31T05:11:36;10.33;;;3.37;;
12689;SDS011;6409;56.294;14.480;2022-10-31T05:14:03;8.87;;;3.27;;
12689;SDS011;6409;56.294;14.480;2022-10-31T05:16:31;6.60;;;2.90;;
12689;SDS011;6409;56.294;14.480;2022-10-31T05:18:58;4.57;;;3.30;;
12689;SDS011;6409;56.294;14.480;2022-10-31T05:21:25;3.10;;;2.53;;
12689;SDS011;6409;56.294;14.480;2022-10-31T05:23:52;4.83;;;3.10;;
12689;SDS011;6409;56.294;14.480;2022-10-31T05:26:19;5.57;;;3.40;;
12689;SDS011;6409;56.294;14.480;2022-10-31T05:28:45;6.40;;;3.60;;
12689;SDS011;6409;56.294;14.480;2022-10-31T05:31:12;17.03;;;3.40;;
12689;SDS011;6409;56.294;14.480;2022-10-31T05:33:40;10.80;;;3.00;;
12689;SDS011;6409;56.294;14.480;2022-10-31T05:36:07;4.97;;;3.20;;
12689;SDS011;6409;56.294;14.480;2022-10-31T05:38:34;4.57;;;3.00;;
12689;SDS011;6409;56.294;14.480;2022-10-31T05:41:01;4.37;;;3.23;;
12689;SDS011;6409;56.294;14.480;2022-10-31T05:43:28;5.23;;;3.33;;
12689;SDS011;6409;56.294;14.480;2022-10-31T05:45:55;6.00;;;3.03;;
12689;SDS011;6409;56.294;14.480;2022-10-31T05:48:22;4.90;;;2.90;;
12689;SDS011;6409;56.294;14.480;2022-10-31T05:50:51;5.27;;;3.47;;
12689;SDS011;6409;56.294;14.480;2022-10-31T05:53:18;4.37;;;3.00;;
12689;SDS011;6409;56.294;14.480;2022-10-31T05:55:45;4.13;;;2.83;;
12689;SDS011;6409;56.294;14.480;2022-10-31T05:58:12;2.93;;;2.63;;
12689;SDS011;6409;56.294;14.480;2022-10-31T06:00:39;3.60;;;2.73;;
12689;SDS011;6409;56.294;14.480;2022-10-31T06:03:06;3.43;;;2.87;;
12689;SDS011;6409;56.294;14.480;2022-10-31T06:05:34;3.53;;;2.60;;
12689;SDS011;6409;56.294;14.480;2022-10-31T06:08:02;3.90;;;2.90;;
12689;SDS011;6409;56.294;14.480;2022-10-31T06:10:32;5.47;;;3.37;;
12689;SDS011;6409;56.294;14.480;2022-10-31T06:12:59;7.17;;;2.90;;
12689;SDS011;6409;56.294;14.480;2022-10-31T06:15:26;5.23;;;3.30;;
12689;SDS011;6409;56.294;14.480;2022-10-31T06:17:59;4.27;;;2.80;;
12689;SDS011;6409;56.294;14.480;2022-10-31T06:20:26;4.30;;;2.87;;
12689;SDS011;6409;56.294;14.480;2022-10-31T06:22:53;4.77;;;3.27;;
12689;SDS011;6409;56.294;14.480;2022-10-31T06:25:21;3.73;;;2.70;;
12689;SDS011;6409;56.294;14.480;2022-10-31T06:27:48;4.73;;;3.13;;
12689;SDS011;6409;56.294;14.480;2022-10-31T06:30:15;5.43;;;2.97;;
12689;SDS011;6409;56.294;14.480;2022-10-31T06:32:42;3.67;;;2.77;;
12689;SDS011;6409;56.294;14.480;2022-10-31T06:35:09;9.07;;;3.47;;
12689;SDS011;6409;56.294;14.480;2022-10-31T06:37:36;4.87;;;3.10;;
12689;SDS011;6409;56.294;14.480;2022-10-31T06:40:03;6.43;;;3.03;;
12689;SDS011;6409;56.294;14.480;2022-10-31T06:42:32;4.73;;;3.03;;
12689;SDS011;6409;56.294;14.480;2022-10-31T06:44:59;6.37;;;2.97;;
12689;SDS011;6409;56.294;14.480;2022-10-31T06:47:26;6.03;;;2.90;;
12689;SDS011;6409;56.294;14.480;2022-10-31T06:49:54;4.13;;;2.83;;
12689;SDS011;6409;56.294;14.480;2022-10-31T06:52:21;4.87;;;3.13;;
12689;SDS011;6409;56.294;14.480;2022-10-31T06:54:49;5.27;;;3.20;;
12689;SDS011;6409;56.294;14.480;2022-10-31T06:57:16;3.93;;;3.17;;
12689;SDS011;6409;56.294;14.480;2022-10-31T06:59:44;3.30;;;2.70;;
12689;SDS011;6409;56.294;14.480;2022-10-31T07:02:11;3.90;;;2.43;;
12689;SDS011;6409;56.294;14.480;2022-10-31T07:04:38;2.43;;;2.23;;
12689;SDS011;6409;56.294;14.480;2022-10-31T07:07:14;7.13;;;2.80;;
12689;SDS011;6409;56.294;14.480;2022-10-31T07:09:41;3.43;;;2.80;;
12689;SDS011;6409;56.294;14.480;2022-10-31T07:12:08;2.83;;;2.43;;
12689;SDS011;6409;56.294;14.480;2022-10-31T07:14:34;3.23;;;2.73;;
12689;SDS011;6409;56.294;14.480;2022-10-31T07:17:03;4.23;;;2.83;;
12689;SDS011;6409;56.294;14.480;2022-10-31T07:19:29;3.83;;;2.97;;
12689;SDS011;6409;56.294;14.480;2022-10-31T07:21:56;2.93;;;2.60;;
12689;SDS011;6409;56.294;14.480;2022-10-31T07:24:23;4.07;;;2.80;;
12689;SDS011;6409;56.294;14.480;2022-10-31T07:26:50;3.83;;;2.67;;
12689;SDS011;6409;56.294;14.480;2022-10-31T07:29:17;3.27;;;2.60;;
12689;SDS011;6409;56.294;14.480;2022-10-31T07:31:45;4.50;;;3.00;;
12689;SDS011;6409;56.294;14.480;2022-10-31T07:34:13;4.23;;;2.97;;
12689;SDS011;6409;56.294;14.480;2022-10-31T07:36:40;5.27;;;3.60;;
12689;SDS011;6409;56.294;14.480;2022-10-31T07:39:07;4.37;;;3.40;;
12689;SDS011;6409;56.294;14.480;2022-10-31T07:41:34;5.37;;;3.00;;
12689;SDS011;6409;56.294;14.480;2022-10-31T07:44:00;4.73;;;3.10;;
12689;SDS011;6409;56.294;14.480;2022-10-31T07:46:27;3.47;;;2.83;;
12689;SDS011;6409;56.294;14.480;2022-10-31T07:48:54;6.77;;;2.93;;
12689;SDS011;6409;56.294;14.480;2022-10-31T07:51:22;4.10;;;3.20;;
12689;SDS011;6409;56.294;14.480;2022-10-31T07:53:49;11.27;;;3.53;;
12689;SDS011;6409;56.294;14.480;2022-10-31T07:56:16;7.03;;;3.30;;
12689;SDS011;6409;56.294;14.480;2022-10-31T07:58:43;4.33;;;3.03;;
12689;SDS011;6409;56.294;14.480;2022-10-31T08:01:10;5.83;;;2.83;;
12689;SDS011;6409;56.294;14.480;2022-10-31T08:03:36;9.80;;;4.00;;
12689;SDS011;6409;56.294;14.480;2022-10-31T08:06:03;6.37;;;3.90;;
12689;SDS011;6409;56.294;14.480;2022-10-31T08:08:32;7.87;;;3.57;;
12689;SDS011;6409;56.294;14.480;2022-10-31T08:10:59;7.57;;;3.17;;
12689;SDS011;6409;56.294;14.480;2022-10-31T08:13:26;7.77;;;3.87;;
12689;SDS011;6409;56.294;14.480;2022-10-31T08:15:53;5.73;;;3.10;;
12689;SDS011;6409;56.294;14.480;2022-10-31T08:18:20;10.50;;;3.83;;
12689;SDS011;6409;56.294;14.480;2022-10-31T08:20:48;14.83;;;4.23;;
12689;SDS011;6409;56.294;14.480;2022-10-31T08:23:15;10.07;;;3.67;;
12689;SDS011;6409;56.294;14.480;2022-10-31T08:25:44;11.03;;;4.03;;
12689;SDS011;6409;56.294;14.480;2022-10-31T08:28:11;9.07;;;3.47;;
12689;SDS011;6409;56.294;14.480;2022-10-31T08:30:39;9.63;;;3.73;;
12689;SDS011;6409;56.294;14.480;2022-10-31T08:33:08;6.63;;;3.57;;
12689;SDS011;6409;56.294;14.480;2022-10-31T08:35:36;8.00;;;3.53;;
12689;SDS011;6409;56.294;14.480;2022-10-31T08:38:03;10.70;;;3.60;;
12689;SDS011;6409;56.294;14.480;2022-10-31T08:40:30;11.70;;;3.57;;
12689;SDS011;6409;56.294;14.480;2022-10-31T08:43:00;9.07;;;4.00;;
12689;SDS011;6409;56.294;14.480;2022-10-31T08:45:28;9.33;;;4.10;;
12689;SDS011;6409;56.294;14.480;2022-10-31T08:47:56;6.93;;;4.00;;
12689;SDS011;6409;56.294;14.480;2022-10-31T08:50:24;8.17;;;4.43;;
12689;SDS011;6409;56.294;14.480;2022-10-31T08:52:51;6.90;;;3.57;;
12689;SDS011;6409;56.294;14.480;2022-10-31T08:55:18;10.97;;;4.30;;
12689;SDS011;6409;56.294;14.480;2022-10-31T08:57:45;7.17;;;3.97;;
12689;SDS011;6409;56.294;14.480;2022-10-31T09:00:13;8.27;;;3.70;;
12689;SDS011;6409;56.294;14.480;2022-10-31T09:02:40;5.37;;;3.07;;
12689;SDS011;6409;56.294;14.480;2022-10-31T09:05:07;7.83;;;3.53;;
12689;SDS011;6409;56.294;14.480;2022-10-31T09:07:34;11.77;;;4.43;;
12689;SDS011;6409;56.294;14.480;2022-10-31T09:10:01;7.40;;;3.70;;
12689;SDS011;6409;56.294;14.480;2022-10-31T09:12:28;17.73;;;4.90;;
12689;SDS011;6409;56.294;14.480;2022-10-31T09:14:55;7.37;;;3.70;;
12689;SDS011;6409;56.294;14.480;2022-10-31T09:17:23;7.23;;;3.50;;
12689;SDS011;6409;56.294;14.480;2022-10-31T09:19:51;10.63;;;4.50;;
12689;SDS011;6409;56.294;14.480;2022-10-31T09:22:18;7.47;;;3.70;;
12689;SDS011;6409;56.294;14.480;2022-10-31T09:24:45;9.00;;;4.70;;
12689;SDS011;6409;56.294;14.480;2022-10-31T09:27:12;5.17;;;3.43;;
12689;SDS011;6409;56.294;14.480;2022-10-31T09:29:39;6.30;;;4.10;;
12689;SDS011;6409;56.294;14.480;2022-10-31T09:32:05;14.17;;;4.60;;
12689;SDS011;6409;56.294;14.480;2022-10-31T09:34:34;12.97;;;4.30;;
12689;SDS011;6409;56.294;14.480;2022-10-31T09:37:00;8.27;;;4.33;;
12689;SDS011;6409;56.294;14.480;2022-10-31T09:39:27;6.60;;;3.77;;
12689;SDS011;6409;56.294;14.480;2022-10-31T09:41:58;6.23;;;3.23;;
12689;SDS011;6409;56.294;14.480;2022-10-31T09:44:33;7.10;;;3.97;;
12689;SDS011;6409;56.294;14.480;2022-10-31T09:47:09;9.13;;;3.83;;
12689;SDS011;6409;56.294;14.480;2022-10-31T09:49:51;7.90;;;3.80;;
12689;SDS011;6409;56.294;14.480;2022-10-31T09:52:28;8.13;;;3.63;;
12689;SDS011;6409;56.294;14.480;2022-10-31T09:54:58;7.77;;;3.50;;
12689;SDS011;6409;56.294;14.480;2022-10-31T09:57:27;7.23;;;4.17;;
12689;SDS011;6409;56.294;14.480;2022-10-31T09:59:56;9.13;;;3.97;;
12689;SDS011;6409;56.294;14.480;2022-10-31T10:02:23;11.70;;;3.73;;
12689;SDS011;6409;56.294;14.480;2022-10-31T10:04:55;13.47;;;4.10;;
12689;SDS011;6409;56.294;14.480;2022-10-31T10:07:25;9.60;;;4.70;;
12689;SDS011;6409;56.294;14.480;2022-10-31T10:10:10;7.67;;;4.10;;
12689;SDS011;6409;56.294;14.480;2022-10-31T10:12:45;6.37;;;3.67;;
12689;SDS011;6409;56.294;14.480;2022-10-31T10:15:25;5.20;;;3.70;;
12689;SDS011;6409;56.294;14.480;2022-10-31T10:18:05;6.17;;;4.00;;
12689;SDS011;6409;56.294;14.480;2022-10-31T10:20:37;11.87;;;4.10;;
12689;SDS011;6409;56.294;14.480;2022-10-31T10:23:15;5.03;;;3.50;;
12689;SDS011;6409;56.294;14.480;2022-10-31T10:25:57;7.07;;;4.33;;
12689;SDS011;6409;56.294;14.480;2022-10-31T10:28:29;6.70;;;4.10;;
12689;SDS011;6409;56.294;14.480;2022-10-31T10:31:05;10.43;;;3.80;;
12689;SDS011;6409;56.294;14.480;2022-10-31T10:33:35;6.17;;;3.90;;
12689;SDS011;6409;56.294;14.480;2022-10-31T10:36:06;8.33;;;3.87;;
12689;SDS011;6409;56.294;14.480;2022-10-31T10:38:37;6.23;;;4.00;;
12689;SDS011;6409;56.294;14.480;2022-10-31T10:41:10;7.83;;;4.20;;
12689;SDS011;6409;56.294;14.480;2022-10-31T10:43:40;7.33;;;3.40;;
12689;SDS011;6409;56.294;14.480;2022-10-31T10:46:17;8.00;;;3.90;;
12689;SDS011;6409;56.294;14.480;2022-10-31T10:49:06;7.67;;;4.13;;
12689;SDS011;6409;56.294;14.480;2022-10-31T10:51:43;17.20;;;4.67;;
12689;SDS011;6409;56.294;14.480;2022-10-31T10:57:11;7.93;;;4.63;;
12689;SDS011;6409;56.294;14.480;2022-10-31T10:59:46;8.40;;;4.20;;
12689;SDS011;6409;56.294;14.480;2022-10-31T11:02:16;10.47;;;4.80;;
12689;SDS011;6409;56.294;14.480;2022-10-31T11:04:44;7.93;;;4.27;;
12689;SDS011;6409;56.294;14.480;2022-10-31T11:07:14;9.23;;;4.00;;
12689;SDS011;6409;56.294;14.480;2022-10-31T11:09:41;6.33;;;3.50;;
12689;SDS011;6409;56.294;14.480;2022-10-31T11:12:09;6.33;;;3.57;;
12689;SDS011;6409;56.294;14.480;2022-10-31T11:14:42;11.90;;;4.23;;
12689;SDS011;6409;56.294;14.480;2022-10-31T11:17:17;8.50;;;3.90;;
12689;SDS011;6409;56.294;14.480;2022-10-31T11:19:58;8.20;;;4.17;;
12689;SDS011;6409;56.294;14.480;2022-10-31T11:22:28;6.47;;;3.73;;
12689;SDS011;6409;56.294;14.480;2022-10-31T11:24:55;9.50;;;4.43;;
12689;SDS011;6409;56.294;14.480;2022-10-31T11:27:22;10.80;;;4.30;;
12689;SDS011;6409;56.294;14.480;2022-10-31T11:29:49;7.03;;;4.50;;
12689;SDS011;6409;56.294;14.480;2022-10-31T11:32:19;10.97;;;4.33;;
12689;SDS011;6409;56.294;14.480;2022-10-31T11:34:48;6.73;;;3.53;;
12689;SDS011;6409;56.294;14.480;2022-10-31T11:37:18;7.80;;;3.70;;
12689;SDS011;6409;56.294;14.480;2022-10-31T11:39:49;9.53;;;4.30;;
12689;SDS011;6409;56.294;14.480;2022-10-31T11:42:19;4.87;;;4.00;;
12689;SDS011;6409;56.294;14.480;2022-10-31T11:44:47;5.63;;;3.53;;
12689;SDS011;6409;56.294;14.480;2022-10-31T11:47:16;6.83;;;4.07;;
12689;SDS011;6409;56.294;14.480;2022-10-31T11:49:44;9.40;;;4.17;;
12689;SDS011;6409;56.294;14.480;2022-10-31T11:52:15;5.77;;;3.80;;
12689;SDS011;6409;56.294;14.480;2022-10-31T11:54:45;8.70;;;3.87;;
12689;SDS011;6409;56.294;14.480;2022-10-31T11:57:28;8.40;;;4.17;;
12689;SDS011;6409;56.294;14.480;2022-10-31T11:59:57;7.43;;;3.57;;
12689;SDS011;6409;56.294;14.480;2022-10-31T12:02:25;10.83;;;4.60;;
12689;SDS011;6409;56.294;14.480;2022-10-31T12:04:58;8.83;;;3.63;;
12689;SDS011;6409;56.294;14.480;2022-10-31T12:07:28;4.60;;;3.30;;
12689;SDS011;6409;56.294;14.480;2022-10-31T12:09:55;8.97;;;4.27;;
12689;SDS011;6409;56.294;14.480;2022-10-31T12:12:33;7.80;;;3.60;;
12689;SDS011;6409;56.294;14.480;2022-10-31T12:15:21;9.07;;;4.07;;
12689;SDS011;6409;56.294;14.480;2022-10-31T12:17:55;5.80;;;3.60;;
12689;SDS011;6409;56.294;14.480;2022-10-31T12:20:41;6.40;;;3.23;;
12689;SDS011;6409;56.294;14.480;2022-10-31T12:23:15;7.17;;;4.30;;
12689;SDS011;6409;56.294;14.480;2022-10-31T12:25:48;5.63;;;3.33;;
12689;SDS011;6409;56.294;14.480;2022-10-31T12:28:30;8.20;;;3.33;;
12689;SDS011;6409;56.294;14.480;2022-10-31T12:31:12;4.93;;;3.30;;
12689;SDS011;6409;56.294;14.480;2022-10-31T12:33:51;5.77;;;3.77;;
12689;SDS011;6409;56.294;14.480;2022-10-31T12:36:35;4.97;;;3.50;;
12689;SDS011;6409;56.294;14.480;2022-10-31T12:39:18;5.33;;;3.63;;
12689;SDS011;6409;56.294;14.480;2022-10-31T12:41:52;6.97;;;3.63;;
12689;SDS011;6409;56.294;14.480;2022-10-31T12:44:34;5.17;;;3.40;;
12689;SDS011;6409;56.294;14.480;2022-10-31T12:47:22;6.37;;;3.70;;
12689;SDS011;6409;56.294;14.480;2022-10-31T12:50:12;7.90;;;4.00;;
12689;SDS011;6409;56.294;14.480;2022-10-31T12:52:49;7.63;;;3.93;;
12689;SDS011;6409;56.294;14.480;2022-10-31T12:55:29;6.23;;;3.77;;
12689;SDS011;6409;56.294;14.480;2022-10-31T12:58:03;6.80;;;3.73;;
12689;SDS011;6409;56.294;14.480;2022-10-31T13:00:35;5.80;;;3.60;;
12689;SDS011;6409;56.294;14.480;2022-10-31T13:03:08;7.60;;;4.27;;
12689;SDS011;6409;56.294;14.480;2022-10-31T13:05:41;14.27;;;3.70;;
12689;SDS011;6409;56.294;14.480;2022-10-31T13:08:10;5.67;;;3.77;;
12689;SDS011;6409;56.294;14.480;2022-10-31T13:10:40;5.07;;;3.50;;
12689;SDS011;6409;56.294;14.480;2022-10-31T13:13:11;7.07;;;3.70;;
12689;SDS011;6409;56.294;14.480;2022-10-31T13:15:45;9.97;;;4.40;;
12689;SDS011;6409;56.294;14.480;2022-10-31T13:18:16;7.87;;;3.53;;
12689;SDS011;6409;56.294;14.480;2022-10-31T13:20:49;6.17;;;3.73;;
12689;SDS011;6409;56.294;14.480;2022-10-31T13:23:19;12.03;;;3.73;;
12689;SDS011;6409;56.294;14.480;2022-10-31T13:25:49;8.10;;;4.03;;
12689;SDS011;6409;56.294;14.480;2022-10-31T13:28:21;8.97;;;3.83;;
12689;SDS011;6409;56.294;14.480;2022-10-31T13:30:53;5.33;;;3.20;;
12689;SDS011;6409;56.294;14.480;2022-10-31T13:33:21;8.90;;;4.00;;
12689;SDS011;6409;56.294;14.480;2022-10-31T13:35:54;11.17;;;4.97;;
12689;SDS011;6409;56.294;14.480;2022-10-31T13:38:29;7.67;;;3.90;;
12689;SDS011;6409;56.294;14.480;2022-10-31T13:41:00;8.03;;;4.43;;
12689;SDS011;6409;56.294;14.480;2022-10-31T13:43:32;8.03;;;4.10;;
12689;SDS011;6409;56.294;14.480;2022-10-31T13:48:51;8.23;;;3.90;;
12689;SDS011;6409;56.294;14.480;2022-10-31T13:51:24;8.37;;;4.50;;
12689;SDS011;6409;56.294;14.480;2022-10-31T13:53:57;9.30;;;4.20;;
12689;SDS011;6409;56.294;14.480;2022-10-31T13:56:25;9.47;;;4.63;;
12689;SDS011;6409;56.294;14.480;2022-10-31T13:59:04;7.97;;;4.07;;
12689;SDS011;6409;56.294;14.480;2022-10-31T14:01:49;12.90;;;4.07;;
12689;SDS011;6409;56.294;14.480;2022-10-31T14:04:22;5.30;;;3.73;;
12689;SDS011;6409;56.294;14.480;2022-10-31T14:06:52;10.90;;;3.40;;
12689;SDS011;6409;56.294;14.480;2022-10-31T14:09:24;7.40;;;3.93;;
12689;SDS011;6409;56.294;14.480;2022-10-31T14:11:54;8.83;;;3.63;;
12689;SDS011;6409;56.294;14.480;2022-10-31T14:14:23;13.10;;;4.00;;
12689;SDS011;6409;56.294;14.480;2022-10-31T14:16:56;8.50;;;4.30;;
12689;SDS011;6409;56.294;14.480;2022-10-31T14:19:24;7.80;;;3.47;;
12689;SDS011;6409;56.294;14.480;2022-10-31T14:21:52;9.53;;;3.60;;
12689;SDS011;6409;56.294;14.480;2022-10-31T14:24:33;6.23;;;3.80;;
12689;SDS011;6409;56.294;14.480;2022-10-31T14:27:02;9.73;;;4.73;;
12689;SDS011;6409;56.294;14.480;2022-10-31T14:29:33;5.07;;;3.73;;
12689;SDS011;6409;56.294;14.480;2022-10-31T14:32:04;7.00;;;3.90;;
12689;SDS011;6409;56.294;14.480;2022-10-31T14:34:39;8.30;;;4.30;;
12689;SDS011;6409;56.294;14.480;2022-10-31T14:45:47;6.97;;;3.37;;
12689;SDS011;6409;56.294;14.480;2022-10-31T14:48:28;10.30;;;3.77;;
12689;SDS011;6409;56.294;14.480;2022-10-31T14:51:08;4.83;;;3.77;;
12689;SDS011;6409;56.294;14.480;2022-10-31T14:53:39;7.07;;;3.33;;
12689;SDS011;6409;56.294;14.480;2022-10-31T14:56:11;4.73;;;3.40;;
12689;SDS011;6409;56.294;14.480;2022-10-31T14:58:38;7.90;;;4.03;;
12689;SDS011;6409;56.294;14.480;2022-10-31T15:01:07;4.30;;;3.03;;
12689;SDS011;6409;56.294;14.480;2022-10-31T15:03:44;9.03;;;3.30;;
12689;SDS011;6409;56.294;14.480;2022-10-31T15:06:12;6.40;;;4.03;;
12689;SDS011;6409;56.294;14.480;2022-10-31T15:08:44;4.67;;;3.57;;
12689;SDS011;6409;56.294;14.480;2022-10-31T15:11:12;6.77;;;3.30;;
12689;SDS011;6409;56.294;14.480;2022-10-31T15:13:45;6.20;;;3.27;;
12689;SDS011;6409;56.294;14.480;2022-10-31T15:16:14;7.63;;;3.23;;
12689;SDS011;6409;56.294;14.480;2022-10-31T15:18:49;4.97;;;3.50;;
12689;SDS011;6409;56.294;14.480;2022-10-31T15:21:20;10.23;;;3.13;;
12689;SDS011;6409;56.294;14.480;2022-10-31T15:23:49;4.50;;;3.00;;