sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
580;DHT22;276;48.392;9.950;2023-04-16T00:01:03;10.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T00:03:31;10.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T00:05:56;10.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T00:08:23;10.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T00:10:51;10.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T00:13:17;10.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T00:15:45;10.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T00:18:11;10.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T00:20:37;10.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T00:23:05;10.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T00:25:32;10.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T00:27:58;10.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T00:30:26;10.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T00:32:54;10.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T00:35:20;10.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T00:37:45;10.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T00:40:16;10.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T00:42:41;10.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T00:45:07;10.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T00:47:33;10.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T00:49:59;10.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T00:52:25;10.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T00:54:51;10.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T00:57:18;10.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T00:59:45;10.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T01:02:11;10.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T01:04:37;10.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T01:07:02;10.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T01:09:30;10.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T01:11:58;10.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T01:14:23;10.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T01:16:49;10.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T01:19:15;10.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T01:21:40;10.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T01:24:08;10.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T01:26:34;10.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T01:28:59;10.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T01:31:25;10.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T01:33:51;10.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T01:36:18;10.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T01:38:47;10.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T01:41:12;10.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T01:43:38;10.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T01:46:12;10.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T01:48:40;10.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T01:51:08;10.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T01:53:35;10.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T01:56:00;10.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T01:58:28;10.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T02:00:56;10.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T02:03:27;10.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T02:05:52;10.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T02:08:20;10.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T02:10:49;10.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T02:13:15;10.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T02:15:47;10.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T02:18:16;10.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T02:20:46;10.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T02:23:15;10.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T02:25:43;10.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T02:28:10;10.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T02:30:37;10.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T02:33:06;10.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T02:35:33;10.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T02:38:02;10.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T02:40:31;10.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T02:42:57;10.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T02:45:23;10.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T02:47:49;10.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T02:50:15;10.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T02:52:43;10.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T02:55:10;10.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T02:57:35;10.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T03:00:01;10.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T03:02:29;10.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T03:04:55;10.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T03:07:20;10.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T03:09:46;10.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T03:12:14;10.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T03:14:39;10.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T03:17:05;10.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T03:19:33;10.80;99.90
580;DHT22;276;48.392;9.950;2023-04-16T03:21:59;10.80;99.90
580;DHT22;276;48.392;9.950;2023-04-16T03:24:24;10.80;99.90
580;DHT22;276;48.392;9.950;2023-04-16T03:26:50;10.80;99.90
580;DHT22;276;48.392;9.950;2023-04-16T03:29:18;10.80;99.90
580;DHT22;276;48.392;9.950;2023-04-16T03:31:44;10.80;99.90
580;DHT22;276;48.392;9.950;2023-04-16T03:34:09;10.80;99.90
580;DHT22;276;48.392;9.950;2023-04-16T03:36:37;10.80;99.90
580;DHT22;276;48.392;9.950;2023-04-16T03:39:02;10.90;99.90
580;DHT22;276;48.392;9.950;2023-04-16T03:41:30;10.90;99.90
580;DHT22;276;48.392;9.950;2023-04-16T03:43:56;10.90;99.90
580;DHT22;276;48.392;9.950;2023-04-16T03:46:22;10.90;99.90
580;DHT22;276;48.392;9.950;2023-04-16T03:48:47;10.90;99.90
580;DHT22;276;48.392;9.950;2023-04-16T03:51:15;10.90;99.90
580;DHT22;276;48.392;9.950;2023-04-16T03:53:41;10.90;99.90
580;DHT22;276;48.392;9.950;2023-04-16T03:56:08;10.90;99.90
580;DHT22;276;48.392;9.950;2023-04-16T03:58:38;10.90;99.90
580;DHT22;276;48.392;9.950;2023-04-16T04:01:04;10.90;99.90
580;DHT22;276;48.392;9.950;2023-04-16T04:03:30;10.90;99.90
580;DHT22;276;48.392;9.950;2023-04-16T04:05:55;10.90;99.90
580;DHT22;276;48.392;9.950;2023-04-16T04:08:21;10.90;99.90
580;DHT22;276;48.392;9.950;2023-04-16T04:10:46;10.90;99.90
580;DHT22;276;48.392;9.950;2023-04-16T04:13:14;10.80;99.90
580;DHT22;276;48.392;9.950;2023-04-16T04:15:40;10.80;99.90
580;DHT22;276;48.392;9.950;2023-04-16T04:18:06;10.90;99.90
580;DHT22;276;48.392;9.950;2023-04-16T04:20:31;10.80;99.90
580;DHT22;276;48.392;9.950;2023-04-16T04:22:59;10.90;99.90
580;DHT22;276;48.392;9.950;2023-04-16T04:25:29;10.90;99.90
580;DHT22;276;48.392;9.950;2023-04-16T04:27:55;10.90;99.90
580;DHT22;276;48.392;9.950;2023-04-16T04:30:20;10.90;99.90
580;DHT22;276;48.392;9.950;2023-04-16T04:32:49;10.90;99.90
580;DHT22;276;48.392;9.950;2023-04-16T04:35:14;11.00;99.90
580;DHT22;276;48.392;9.950;2023-04-16T04:37:40;10.90;99.90
580;DHT22;276;48.392;9.950;2023-04-16T04:40:06;11.00;99.90
580;DHT22;276;48.392;9.950;2023-04-16T04:42:35;11.00;99.90
580;DHT22;276;48.392;9.950;2023-04-16T04:45:01;11.00;99.90
580;DHT22;276;48.392;9.950;2023-04-16T04:47:29;11.00;99.90
580;DHT22;276;48.392;9.950;2023-04-16T04:49:54;11.00;99.90
580;DHT22;276;48.392;9.950;2023-04-16T04:52:20;11.00;99.90
580;DHT22;276;48.392;9.950;2023-04-16T04:54:48;11.10;99.90
580;DHT22;276;48.392;9.950;2023-04-16T04:57:16;11.10;99.90
580;DHT22;276;48.392;9.950;2023-04-16T04:59:42;11.10;99.90
580;DHT22;276;48.392;9.950;2023-04-16T05:02:07;11.10;99.90
580;DHT22;276;48.392;9.950;2023-04-16T05:04:33;11.10;99.90
580;DHT22;276;48.392;9.950;2023-04-16T05:07:05;11.10;99.90
580;DHT22;276;48.392;9.950;2023-04-16T05:09:31;11.10;99.90
580;DHT22;276;48.392;9.950;2023-04-16T05:11:57;11.10;99.90
580;DHT22;276;48.392;9.950;2023-04-16T05:14:23;11.20;99.90
580;DHT22;276;48.392;9.950;2023-04-16T05:16:48;11.10;99.90
580;DHT22;276;48.392;9.950;2023-04-16T05:19:15;11.10;99.90
580;DHT22;276;48.392;9.950;2023-04-16T05:21:43;11.20;99.90
580;DHT22;276;48.392;9.950;2023-04-16T05:24:09;11.10;99.90
580;DHT22;276;48.392;9.950;2023-04-16T05:26:35;11.10;99.90
580;DHT22;276;48.392;9.950;2023-04-16T05:29:00;11.20;99.90
580;DHT22;276;48.392;9.950;2023-04-16T05:31:26;11.20;99.90
580;DHT22;276;48.392;9.950;2023-04-16T05:33:54;11.10;99.90
580;DHT22;276;48.392;9.950;2023-04-16T05:36:22;11.20;99.90
580;DHT22;276;48.392;9.950;2023-04-16T05:38:50;11.20;99.90
580;DHT22;276;48.392;9.950;2023-04-16T05:41:15;11.30;99.90
580;DHT22;276;48.392;9.950;2023-04-16T05:43:41;11.20;99.90
580;DHT22;276;48.392;9.950;2023-04-16T05:46:09;11.30;99.90
580;DHT22;276;48.392;9.950;2023-04-16T05:48:37;11.20;99.90
580;DHT22;276;48.392;9.950;2023-04-16T05:51:02;11.30;99.90
580;DHT22;276;48.392;9.950;2023-04-16T05:53:28;11.20;99.90
580;DHT22;276;48.392;9.950;2023-04-16T05:55:54;11.30;99.90
580;DHT22;276;48.392;9.950;2023-04-16T05:58:21;11.30;99.90
580;DHT22;276;48.392;9.950;2023-04-16T06:00:47;11.30;99.90
580;DHT22;276;48.392;9.950;2023-04-16T06:03:15;11.30;99.90
580;DHT22;276;48.392;9.950;2023-04-16T06:05:41;11.40;99.90
580;DHT22;276;48.392;9.950;2023-04-16T06:08:06;11.40;99.90
580;DHT22;276;48.392;9.950;2023-04-16T06:10:34;11.40;99.90
580;DHT22;276;48.392;9.950;2023-04-16T06:13:00;11.40;99.90
580;DHT22;276;48.392;9.950;2023-04-16T06:15:26;11.40;99.90
580;DHT22;276;48.392;9.950;2023-04-16T06:17:51;11.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T06:20:17;11.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T06:22:42;11.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T06:25:10;11.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T06:27:36;11.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T06:30:01;11.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T06:32:29;11.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T06:34:55;11.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T06:37:23;11.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T06:39:50;11.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T06:42:19;11.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T06:44:46;11.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T06:47:12;11.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T06:49:38;11.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T06:52:04;11.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T06:54:32;11.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T06:57:00;11.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T06:59:28;11.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T07:01:56;11.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T07:04:22;11.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T07:06:50;11.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T07:09:16;11.80;99.90
580;DHT22;276;48.392;9.950;2023-04-16T07:11:44;11.80;99.90
580;DHT22;276;48.392;9.950;2023-04-16T07:14:10;11.80;99.90
580;DHT22;276;48.392;9.950;2023-04-16T07:16:35;11.80;99.90
580;DHT22;276;48.392;9.950;2023-04-16T07:19:02;11.80;99.90
580;DHT22;276;48.392;9.950;2023-04-16T07:21:27;11.80;99.90
580;DHT22;276;48.392;9.950;2023-04-16T07:23:54;11.80;99.90
580;DHT22;276;48.392;9.950;2023-04-16T07:26:19;11.90;99.90
580;DHT22;276;48.392;9.950;2023-04-16T07:28:50;11.90;99.90
580;DHT22;276;48.392;9.950;2023-04-16T07:31:20;12.00;99.90
580;DHT22;276;48.392;9.950;2023-04-16T07:33:50;12.00;99.90
580;DHT22;276;48.392;9.950;2023-04-16T07:36:16;12.10;99.90
580;DHT22;276;48.392;9.950;2023-04-16T07:38:44;12.10;99.90
580;DHT22;276;48.392;9.950;2023-04-16T07:41:12;12.10;99.90
580;DHT22;276;48.392;9.950;2023-04-16T07:43:42;12.20;99.90
580;DHT22;276;48.392;9.950;2023-04-16T07:46:10;12.20;99.90
580;DHT22;276;48.392;9.950;2023-04-16T07:48:38;12.20;99.90
580;DHT22;276;48.392;9.950;2023-04-16T07:51:03;12.20;99.90
580;DHT22;276;48.392;9.950;2023-04-16T07:53:31;12.20;99.90
580;DHT22;276;48.392;9.950;2023-04-16T07:55:57;12.30;99.90
580;DHT22;276;48.392;9.950;2023-04-16T07:58:23;12.30;99.90
580;DHT22;276;48.392;9.950;2023-04-16T08:00:48;12.30;99.90
580;DHT22;276;48.392;9.950;2023-04-16T08:03:16;12.30;99.90
580;DHT22;276;48.392;9.950;2023-04-16T08:05:44;12.40;99.90
580;DHT22;276;48.392;9.950;2023-04-16T08:08:11;12.40;99.90
580;DHT22;276;48.392;9.950;2023-04-16T08:10:37;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T08:13:03;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T08:15:29;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T08:17:55;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T08:20:21;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T08:22:49;12.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T08:25:14;12.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T08:27:42;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T08:30:08;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T08:32:33;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T08:34:59;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T08:37:27;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T08:39:55;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T08:42:28;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T08:45:06;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T08:47:34;12.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T08:50:05;12.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T08:52:31;12.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T08:55:12;12.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T08:57:46;12.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T09:00:12;12.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T09:02:38;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T09:05:06;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T09:07:34;12.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T09:10:01;12.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T09:12:28;12.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T09:14:55;12.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T09:17:21;12.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T09:19:47;12.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T09:22:13;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T09:24:38;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T09:27:04;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T09:32:04;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T09:34:33;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T09:37:20;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T09:39:54;12.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T09:42:33;12.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T09:45:00;12.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T09:47:38;12.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T09:50:08;12.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T09:52:37;12.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T09:55:08;12.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T09:57:36;12.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T10:00:06;12.80;99.90
580;DHT22;276;48.392;9.950;2023-04-16T10:02:33;12.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T10:05:03;12.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T10:07:37;12.80;99.90
580;DHT22;276;48.392;9.950;2023-04-16T10:10:05;12.80;99.90
580;DHT22;276;48.392;9.950;2023-04-16T10:12:31;12.80;99.90
580;DHT22;276;48.392;9.950;2023-04-16T10:14:57;12.80;99.90
580;DHT22;276;48.392;9.950;2023-04-16T10:17:23;12.80;99.90
580;DHT22;276;48.392;9.950;2023-04-16T10:19:50;12.80;99.90
580;DHT22;276;48.392;9.950;2023-04-16T10:22:15;12.80;99.90
580;DHT22;276;48.392;9.950;2023-04-16T10:24:41;12.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T10:27:10;12.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T10:29:38;12.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T10:32:07;12.80;99.90
580;DHT22;276;48.392;9.950;2023-04-16T10:34:35;12.80;99.90
580;DHT22;276;48.392;9.950;2023-04-16T10:37:00;12.80;99.90
580;DHT22;276;48.392;9.950;2023-04-16T10:39:27;12.90;99.90
580;DHT22;276;48.392;9.950;2023-04-16T10:42:10;12.90;99.90
580;DHT22;276;48.392;9.950;2023-04-16T10:44:36;13.00;99.90
580;DHT22;276;48.392;9.950;2023-04-16T10:47:09;13.00;99.90
580;DHT22;276;48.392;9.950;2023-04-16T10:49:36;13.10;99.90
580;DHT22;276;48.392;9.950;2023-04-16T10:52:11;13.10;99.90
580;DHT22;276;48.392;9.950;2023-04-16T10:54:41;13.20;99.90
580;DHT22;276;48.392;9.950;2023-04-16T10:57:16;13.20;99.90
580;DHT22;276;48.392;9.950;2023-04-16T10:59:45;13.20;99.90
580;DHT22;276;48.392;9.950;2023-04-16T11:02:18;13.20;99.90
580;DHT22;276;48.392;9.950;2023-04-16T11:04:46;13.10;99.90
580;DHT22;276;48.392;9.950;2023-04-16T11:12:23;13.00;99.90
580;DHT22;276;48.392;9.950;2023-04-16T11:17:49;12.80;99.90
580;DHT22;276;48.392;9.950;2023-04-16T11:22:41;12.80;99.90
580;DHT22;276;48.392;9.950;2023-04-16T11:25:07;12.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T11:27:36;12.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T11:30:04;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T11:32:33;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T11:35:18;12.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T11:37:44;12.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T11:40:13;12.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T11:42:40;12.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T11:45:08;12.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T11:47:49;12.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T11:50:21;12.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T11:52:47;12.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T11:55:13;12.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T11:57:42;12.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T12:00:10;12.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T12:05:25;12.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T12:07:58;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T12:10:24;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T12:12:50;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T12:15:16;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T12:17:42;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T12:20:12;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T12:22:43;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T12:25:14;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T12:27:53;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T12:30:24;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T12:33:18;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T12:35:48;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T12:38:15;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T12:40:41;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T12:43:08;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T12:45:37;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T12:48:03;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T12:50:33;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T12:53:02;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T12:55:27;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T12:57:55;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T13:00:21;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T13:02:47;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T13:05:13;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T13:07:43;12.40;99.90
580;DHT22;276;48.392;9.950;2023-04-16T13:10:11;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T13:12:37;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T13:15:05;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T13:17:31;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T13:19:57;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T13:22:25;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T13:24:53;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T13:27:19;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T13:29:45;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T13:32:11;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T13:34:38;12.70;99.90
580;DHT22;276;48.392;9.950;2023-04-16T13:37:03;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T13:39:32;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T13:41:58;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T13:44:26;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T13:46:55;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T13:49:23;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T13:51:48;12.40;99.90
580;DHT22;276;48.392;9.950;2023-04-16T13:54:14;12.40;99.90
580;DHT22;276;48.392;9.950;2023-04-16T13:56:42;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T13:59:08;12.40;99.90
580;DHT22;276;48.392;9.950;2023-04-16T14:01:33;12.40;99.90
580;DHT22;276;48.392;9.950;2023-04-16T14:04:02;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T14:06:31;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T14:08:56;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T14:11:22;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T14:13:50;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T14:16:18;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T14:18:44;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T14:21:09;12.40;99.90
580;DHT22;276;48.392;9.950;2023-04-16T14:23:37;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T14:26:03;12.40;99.90
580;DHT22;276;48.392;9.950;2023-04-16T14:28:31;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T14:30:57;12.40;99.90
580;DHT22;276;48.392;9.950;2023-04-16T14:33:22;12.40;99.90
580;DHT22;276;48.392;9.950;2023-04-16T14:35:48;12.40;99.90
580;DHT22;276;48.392;9.950;2023-04-16T14:38:14;12.40;99.90
580;DHT22;276;48.392;9.950;2023-04-16T14:40:40;12.40;99.90
580;DHT22;276;48.392;9.950;2023-04-16T14:43:06;12.40;99.90
580;DHT22;276;48.392;9.950;2023-04-16T14:45:34;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T14:48:02;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T14:50:35;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T14:53:10;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T14:55:36;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T14:58:04;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T15:00:33;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T15:02:59;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T15:05:25;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T15:07:51;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T15:10:17;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T15:12:45;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T15:15:10;12.60;99.90
580;DHT22;276;48.392;9.950;2023-04-16T15:17:36;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T15:20:02;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T15:22:32;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T15:24:58;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T15:27:23;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T15:29:49;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T15:32:18;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T15:34:44;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T15:37:11;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T15:39:36;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T15:42:04;12.40;99.90
580;DHT22;276;48.392;9.950;2023-04-16T15:44:33;12.40;99.90
580;DHT22;276;48.392;9.950;2023-04-16T15:46:59;12.40;99.90
580;DHT22;276;48.392;9.950;2023-04-16T15:49:27;12.40;99.90
580;DHT22;276;48.392;9.950;2023-04-16T15:51:52;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T15:54:21;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T15:56:46;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T15:59:14;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T16:01:42;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T16:04:08;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T16:06:34;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T16:09:02;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T16:11:28;12.50;99.90
580;DHT22;276;48.392;9.950;2023-04-16T16:13:53;12.40;99.90
580;DHT22;276;48.392;9.950;2023-04-16T16:16:19;12.40;99.90
580;DHT22;276;48.392;9.950;2023-04-16T16:18:46;12.40;99.90
580;DHT22;276;48.392;9.950;2023-04-16T16:21:14;12.40;99.90
580;DHT22;276;48.392;9.950;2023-04-16T16:23:43;12.40;99.90
580;DHT22;276;48.392;9.950;2023-04-16T16:26:08;12.40;99.90
580;DHT22;276;48.392;9.950;2023-04-16T16:28:34;12.30;99.90
580;DHT22;276;48.392;9.950;2023-04-16T16:31:04;12.30;99.90
580;DHT22;276;48.392;9.950;2023-04-16T16:33:34;12.30;99.90
580;DHT22;276;48.392;9.950;2023-04-16T16:36:00;12.30;99.90
580;DHT22;276;48.392;9.950;2023-04-16T16:38:28;12.30;99.90
580;DHT22;276;48.392;9.950;2023-04-16T16:40:53;12.30;99.90
580;DHT22;276;48.392;9.950;2023-04-16T16:43:21;12.30;99.90
580;DHT22;276;48.392;9.950;2023-04-16T16:45:50;12.30;99.90
580;DHT22;276;48.392;9.950;2023-04-16T16:48:20;12.40;99.90
580;DHT22;276;48.392;9.950;2023-04-16T16:50:48;12.30;99.90