sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22436;DHT22;11385;50.822;4.324;2022-07-04T00:01:14;18.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T00:03:41;18.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T00:06:07;18.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T00:08:34;18.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T00:11:01;18.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T00:13:28;18.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T00:15:55;18.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T00:18:21;18.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T00:20:48;18.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T00:23:14;18.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T00:25:41;17.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T00:28:08;17.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T00:30:34;17.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T00:33:01;17.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T00:35:28;17.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T00:37:54;17.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T00:40:21;17.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T00:42:48;17.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T00:45:15;17.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T00:47:41;17.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T00:50:08;17.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T00:52:35;17.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T00:55:03;17.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T00:57:30;17.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T00:59:56;17.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T01:02:23;17.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T01:04:50;17.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T01:07:16;17.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T01:09:43;17.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T01:12:11;17.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T01:14:38;17.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T01:17:05;17.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T01:19:32;17.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T01:22:04;17.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T01:24:32;17.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T01:26:58;17.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T01:29:25;16.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T01:31:52;16.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T01:34:20;16.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T01:36:46;16.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T01:39:13;17.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T01:41:40;16.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T01:44:06;16.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T01:46:33;16.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T01:48:59;17.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T01:51:26;16.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T01:53:53;16.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T01:56:19;16.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T01:58:46;16.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T02:01:12;16.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T02:03:45;16.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T02:06:11;16.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T02:08:38;16.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T02:11:10;16.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T02:13:37;16.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T02:16:04;16.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T02:18:30;16.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T02:20:57;16.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T02:23:24;16.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T02:25:50;16.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T02:28:17;16.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T02:30:44;16.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T02:33:10;16.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T02:35:38;16.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T02:38:05;16.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T02:40:32;16.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T02:42:58;16.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T02:45:25;16.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T02:47:51;16.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T02:50:18;16.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T02:52:45;16.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T02:55:11;16.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T02:57:38;16.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T03:00:05;16.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T03:02:32;16.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T03:04:59;16.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T03:07:25;16.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T03:09:52;16.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T03:12:19;16.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T03:14:45;16.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T03:17:12;16.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T03:19:39;16.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T03:22:05;16.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T03:24:32;16.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T03:26:59;15.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T03:29:25;16.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T03:31:52;16.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T03:34:19;16.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T03:36:45;15.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T03:39:12;16.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T03:41:39;15.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T03:44:05;15.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T03:46:32;15.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T03:48:59;15.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T03:51:25;15.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T03:53:52;15.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T03:56:19;15.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T03:58:45;15.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T04:01:16;15.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T04:03:43;15.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T04:06:16;15.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T04:08:42;15.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T04:11:09;15.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T04:13:36;15.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T04:16:03;15.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T04:18:30;15.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T04:20:57;15.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T04:23:24;15.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T04:25:50;15.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T04:28:17;15.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T04:30:44;15.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T04:33:10;15.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T04:35:37;15.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T04:38:04;15.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T04:40:30;15.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T04:42:57;15.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T04:45:23;15.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T04:47:50;15.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T04:50:20;15.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T04:52:47;15.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T04:55:13;15.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T04:57:40;15.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T05:00:07;15.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T05:02:34;15.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T05:05:01;15.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T05:07:27;15.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T05:09:54;15.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T05:12:22;15.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T05:14:49;15.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T05:17:16;15.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T05:19:42;15.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T05:22:09;15.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T05:24:36;16.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T05:27:07;16.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T05:29:34;16.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T05:32:00;16.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T05:34:27;16.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T05:36:54;16.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T05:39:20;16.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T05:41:47;16.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T05:44:14;16.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T05:46:40;16.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T05:49:07;16.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T05:51:33;16.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T05:54:00;16.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T05:56:27;16.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T05:58:53;16.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T06:01:20;16.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T06:03:47;16.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T06:06:14;16.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T06:08:41;16.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T06:11:08;16.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T06:13:35;16.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T06:16:02;16.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T06:18:28;16.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T06:20:55;16.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T06:23:22;16.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T06:25:49;16.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T06:28:16;16.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T06:30:43;16.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T06:33:10;16.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T06:35:36;16.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T06:38:09;16.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T06:40:37;16.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T06:43:04;16.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T06:45:31;16.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T06:48:01;16.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T06:50:28;17.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T06:52:57;17.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T06:55:23;17.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T06:57:50;17.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T07:00:16;17.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T07:02:43;17.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T07:05:10;17.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T07:07:36;17.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T07:10:03;17.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T07:12:33;17.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T07:15:00;17.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T07:17:27;18.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T07:19:54;18.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T07:22:20;18.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T07:24:47;18.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T07:27:14;18.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T07:29:40;18.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T07:32:07;18.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T07:34:34;18.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T07:37:01;18.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T07:39:28;18.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T07:41:54;18.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T07:44:21;18.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T07:46:48;18.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T07:49:14;18.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T07:51:41;18.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T07:54:08;18.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T07:56:34;18.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T07:59:01;19.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T08:01:28;19.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T08:03:54;19.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T08:06:27;19.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T08:08:54;19.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T08:11:20;19.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T08:13:47;19.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T08:16:13;19.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T08:18:40;19.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T08:21:07;19.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T08:23:33;19.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T08:26:01;20.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T08:28:29;20.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T08:30:56;20.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T08:33:24;20.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T08:35:50;20.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T08:38:17;20.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T08:40:44;20.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T08:43:14;20.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T08:45:41;20.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T08:48:09;20.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T08:53:21;20.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T08:55:48;20.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T08:58:21;20.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T09:00:53;20.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T09:03:21;20.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T09:05:48;20.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T09:08:16;20.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T09:10:42;20.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T09:13:10;20.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T09:15:38;21.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T09:18:05;21.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T09:20:33;21.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T09:22:59;21.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T09:25:26;21.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T09:27:55;21.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T09:30:25;21.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T09:32:54;21.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T09:35:23;21.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T09:37:53;21.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T09:40:37;21.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T09:43:11;21.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T09:45:52;21.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T09:48:09;21.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T09:50:35;21.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T09:53:03;21.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T09:55:34;21.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T09:58:01;21.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T10:00:32;22.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T10:03:20;22.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T10:08:21;22.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T10:10:47;21.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T10:13:14;21.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T10:15:42;21.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T10:18:09;21.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T10:20:36;22.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T10:23:03;22.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T10:25:29;22.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T10:27:56;22.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T10:30:26;23.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T10:32:56;22.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T10:38:05;23.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T10:40:41;23.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T10:45:47;22.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T10:48:21;22.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T10:51:00;22.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T10:53:28;22.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T10:58:41;23.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T11:01:10;23.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T11:03:44;24.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T11:16:51;24.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T11:19:18;24.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T11:21:45;23.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T11:24:12;23.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T11:26:39;23.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T11:29:05;23.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T11:31:37;23.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T11:34:04;23.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T11:36:30;24.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T11:38:59;24.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T11:41:28;24.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T11:44:19;24.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T11:47:12;24.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T11:49:45;23.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T11:52:13;23.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T11:54:42;23.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T11:57:16;23.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T11:59:51;23.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T12:02:14;23.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T12:04:41;23.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T12:07:11;24.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T12:09:38;24.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T12:12:05;24.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T12:14:31;25.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T12:19:37;25.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T12:22:04;25.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T12:24:41;25.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T12:27:16;25.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T12:29:49;25.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T12:32:16;25.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T12:34:45;25.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T12:37:14;25.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T12:39:43;25.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T12:42:15;25.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T12:44:44;25.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T12:47:12;25.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T12:49:42;25.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T12:52:12;25.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T12:54:40;25.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T12:57:12;25.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T12:59:40;26.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T13:02:08;26.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T13:04:36;26.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T13:07:12;26.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T13:09:42;26.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T13:12:10;26.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T13:14:42;26.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T13:17:09;26.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T13:19:35;26.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T13:22:03;26.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T13:24:29;26.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T13:26:56;25.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T13:29:22;26.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T13:31:49;27.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T13:34:17;27.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T13:36:44;27.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T13:39:11;27.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T13:41:38;26.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T13:44:06;26.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T13:46:34;25.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T13:49:03;25.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T13:51:30;25.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T13:53:57;26.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T13:56:24;26.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T13:58:51;26.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T14:01:18;26.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T14:03:47;26.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T14:06:16;26.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T14:08:43;26.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T14:11:10;26.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T14:13:37;26.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T14:16:05;26.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T14:18:33;26.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T14:21:00;26.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T14:23:27;26.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T14:25:59;26.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T14:28:25;26.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T14:30:52;26.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T14:33:19;26.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T14:35:46;26.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T14:38:12;26.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T14:40:39;26.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T14:43:07;26.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T14:45:34;26.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T14:48:01;26.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T14:50:27;26.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T14:52:54;27.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T14:55:20;27.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T14:57:47;27.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T15:00:14;27.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T15:02:40;26.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T15:05:07;26.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T15:07:34;27.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T15:10:00;27.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T15:12:27;28.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T15:14:53;28.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T15:17:20;28.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T15:19:47;29.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T15:22:19;29.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T15:24:51;28.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T15:27:18;29.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T15:29:44;28.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T15:32:11;29.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T15:34:38;29.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T15:37:05;29.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T15:39:31;28.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T15:41:58;28.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T15:44:25;28.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T15:46:51;28.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T15:49:23;28.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T15:51:50;28.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T15:54:17;28.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T15:56:43;28.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-04T15:59:10;28.30;99.90