sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6251;SDS011;3159;52.414;9.784;2023-09-19T00:02:26;1.23;;;0.87;;
6251;SDS011;3159;52.414;9.784;2023-09-19T00:04:54;1.20;;;0.83;;
6251;SDS011;3159;52.414;9.784;2023-09-19T00:07:21;0.70;;;0.70;;
6251;SDS011;3159;52.414;9.784;2023-09-19T00:09:48;1.03;;;0.93;;
6251;SDS011;3159;52.414;9.784;2023-09-19T00:12:15;1.33;;;1.13;;
6251;SDS011;3159;52.414;9.784;2023-09-19T00:14:43;1.00;;;0.90;;
6251;SDS011;3159;52.414;9.784;2023-09-19T00:17:11;1.87;;;1.40;;
6251;SDS011;3159;52.414;9.784;2023-09-19T00:19:38;1.60;;;1.20;;
6251;SDS011;3159;52.414;9.784;2023-09-19T00:22:07;2.33;;;1.30;;
6251;SDS011;3159;52.414;9.784;2023-09-19T00:24:35;1.63;;;1.20;;
6251;SDS011;3159;52.414;9.784;2023-09-19T00:27:02;1.10;;;0.90;;
6251;SDS011;3159;52.414;9.784;2023-09-19T00:29:30;2.40;;;1.47;;
6251;SDS011;3159;52.414;9.784;2023-09-19T00:31:58;2.17;;;1.67;;
6251;SDS011;3159;52.414;9.784;2023-09-19T00:34:27;3.20;;;1.63;;
6251;SDS011;3159;52.414;9.784;2023-09-19T00:36:54;3.20;;;1.63;;
6251;SDS011;3159;52.414;9.784;2023-09-19T00:39:21;1.83;;;1.40;;
6251;SDS011;3159;52.414;9.784;2023-09-19T00:41:50;2.80;;;1.57;;
6251;SDS011;3159;52.414;9.784;2023-09-19T00:44:17;2.10;;;1.60;;
6251;SDS011;3159;52.414;9.784;2023-09-19T00:46:46;2.73;;;1.60;;
6251;SDS011;3159;52.414;9.784;2023-09-19T00:49:14;3.07;;;2.00;;
6251;SDS011;3159;52.414;9.784;2023-09-19T00:51:43;2.13;;;1.77;;
6251;SDS011;3159;52.414;9.784;2023-09-19T00:54:12;3.73;;;2.20;;
6251;SDS011;3159;52.414;9.784;2023-09-19T00:56:43;2.70;;;1.80;;
6251;SDS011;3159;52.414;9.784;2023-09-19T00:59:11;3.27;;;2.10;;
6251;SDS011;3159;52.414;9.784;2023-09-19T01:01:38;4.23;;;2.20;;
6251;SDS011;3159;52.414;9.784;2023-09-19T01:04:06;3.70;;;2.30;;
6251;SDS011;3159;52.414;9.784;2023-09-19T01:06:34;3.23;;;2.13;;
6251;SDS011;3159;52.414;9.784;2023-09-19T01:09:03;2.87;;;2.07;;
6251;SDS011;3159;52.414;9.784;2023-09-19T01:11:32;2.47;;;1.67;;
6251;SDS011;3159;52.414;9.784;2023-09-19T01:14:08;4.27;;;1.97;;
6251;SDS011;3159;52.414;9.784;2023-09-19T01:16:43;4.50;;;2.23;;
6251;SDS011;3159;52.414;9.784;2023-09-19T01:22:25;3.30;;;2.30;;
6251;SDS011;3159;52.414;9.784;2023-09-19T01:25:14;5.07;;;2.13;;
6251;SDS011;3159;52.414;9.784;2023-09-19T01:28:14;3.03;;;2.20;;
6251;SDS011;3159;52.414;9.784;2023-09-19T01:31:03;3.27;;;2.00;;
6251;SDS011;3159;52.414;9.784;2023-09-19T01:36:22;4.80;;;2.60;;
6251;SDS011;3159;52.414;9.784;2023-09-19T01:38:49;3.00;;;2.33;;
6251;SDS011;3159;52.414;9.784;2023-09-19T01:41:17;4.63;;;2.27;;
6251;SDS011;3159;52.414;9.784;2023-09-19T01:43:50;3.50;;;2.40;;
6251;SDS011;3159;52.414;9.784;2023-09-19T01:46:21;5.47;;;2.30;;
6251;SDS011;3159;52.414;9.784;2023-09-19T01:48:54;3.77;;;2.47;;
6251;SDS011;3159;52.414;9.784;2023-09-19T01:51:32;2.80;;;2.30;;
6251;SDS011;3159;52.414;9.784;2023-09-19T01:54:04;2.83;;;2.33;;
6251;SDS011;3159;52.414;9.784;2023-09-19T01:56:36;4.33;;;2.73;;
6251;SDS011;3159;52.414;9.784;2023-09-19T01:59:11;5.67;;;2.50;;
6251;SDS011;3159;52.414;9.784;2023-09-19T02:01:44;4.63;;;2.60;;
6251;SDS011;3159;52.414;9.784;2023-09-19T02:04:11;7.73;;;2.87;;
6251;SDS011;3159;52.414;9.784;2023-09-19T02:06:39;4.67;;;2.67;;
6251;SDS011;3159;52.414;9.784;2023-09-19T02:09:07;3.07;;;2.20;;
6251;SDS011;3159;52.414;9.784;2023-09-19T02:11:34;3.77;;;2.70;;
6251;SDS011;3159;52.414;9.784;2023-09-19T02:14:02;6.20;;;2.50;;
6251;SDS011;3159;52.414;9.784;2023-09-19T02:16:29;4.23;;;2.83;;
6251;SDS011;3159;52.414;9.784;2023-09-19T02:18:58;6.43;;;3.30;;
6251;SDS011;3159;52.414;9.784;2023-09-19T02:21:30;5.73;;;2.80;;
6251;SDS011;3159;52.414;9.784;2023-09-19T02:23:57;5.10;;;3.20;;
6251;SDS011;3159;52.414;9.784;2023-09-19T02:26:24;3.93;;;2.50;;
6251;SDS011;3159;52.414;9.784;2023-09-19T02:28:52;3.83;;;2.93;;
6251;SDS011;3159;52.414;9.784;2023-09-19T02:31:19;8.93;;;2.90;;
6251;SDS011;3159;52.414;9.784;2023-09-19T02:33:46;5.93;;;2.87;;
6251;SDS011;3159;52.414;9.784;2023-09-19T02:36:14;6.87;;;2.70;;
6251;SDS011;3159;52.414;9.784;2023-09-19T02:38:42;5.90;;;2.80;;
6251;SDS011;3159;52.414;9.784;2023-09-19T02:41:09;3.60;;;2.80;;
6251;SDS011;3159;52.414;9.784;2023-09-19T02:43:37;5.70;;;2.83;;
6251;SDS011;3159;52.414;9.784;2023-09-19T02:46:04;4.57;;;2.90;;
6251;SDS011;3159;52.414;9.784;2023-09-19T02:48:31;3.27;;;2.77;;
6251;SDS011;3159;52.414;9.784;2023-09-19T02:50:59;6.67;;;2.87;;
6251;SDS011;3159;52.414;9.784;2023-09-19T02:53:28;3.93;;;2.43;;
6251;SDS011;3159;52.414;9.784;2023-09-19T02:55:57;5.03;;;3.13;;
6251;SDS011;3159;52.414;9.784;2023-09-19T02:58:24;4.93;;;2.67;;
6251;SDS011;3159;52.414;9.784;2023-09-19T03:00:52;5.27;;;3.03;;
6251;SDS011;3159;52.414;9.784;2023-09-19T03:03:20;6.77;;;3.30;;
6251;SDS011;3159;52.414;9.784;2023-09-19T03:05:48;4.60;;;3.00;;
6251;SDS011;3159;52.414;9.784;2023-09-19T03:08:16;6.80;;;3.23;;
6251;SDS011;3159;52.414;9.784;2023-09-19T03:10:47;4.50;;;3.03;;
6251;SDS011;3159;52.414;9.784;2023-09-19T03:13:14;5.43;;;2.90;;
6251;SDS011;3159;52.414;9.784;2023-09-19T03:15:41;4.03;;;2.73;;
6251;SDS011;3159;52.414;9.784;2023-09-19T03:18:11;3.43;;;2.70;;
6251;SDS011;3159;52.414;9.784;2023-09-19T03:20:39;7.47;;;2.87;;
6251;SDS011;3159;52.414;9.784;2023-09-19T03:23:07;3.93;;;2.67;;
6251;SDS011;3159;52.414;9.784;2023-09-19T03:25:35;3.93;;;2.60;;
6251;SDS011;3159;52.414;9.784;2023-09-19T03:28:04;4.70;;;2.73;;
6251;SDS011;3159;52.414;9.784;2023-09-19T03:30:32;4.50;;;3.07;;
6251;SDS011;3159;52.414;9.784;2023-09-19T03:32:59;4.97;;;2.60;;
6251;SDS011;3159;52.414;9.784;2023-09-19T03:35:26;6.67;;;2.53;;
6251;SDS011;3159;52.414;9.784;2023-09-19T03:37:54;6.37;;;2.80;;
6251;SDS011;3159;52.414;9.784;2023-09-19T03:40:21;4.70;;;2.30;;
6251;SDS011;3159;52.414;9.784;2023-09-19T03:42:48;4.57;;;2.30;;
6251;SDS011;3159;52.414;9.784;2023-09-19T03:45:16;8.60;;;2.77;;
6251;SDS011;3159;52.414;9.784;2023-09-19T03:47:43;6.80;;;2.63;;
6251;SDS011;3159;52.414;9.784;2023-09-19T03:50:12;7.03;;;2.73;;
6251;SDS011;3159;52.414;9.784;2023-09-19T03:52:43;6.43;;;2.73;;
6251;SDS011;3159;52.414;9.784;2023-09-19T03:55:10;4.87;;;2.60;;
6251;SDS011;3159;52.414;9.784;2023-09-19T03:57:36;6.07;;;2.60;;
6251;SDS011;3159;52.414;9.784;2023-09-19T04:00:04;3.80;;;2.20;;
6251;SDS011;3159;52.414;9.784;2023-09-19T04:02:37;4.50;;;2.07;;
6251;SDS011;3159;52.414;9.784;2023-09-19T04:05:05;6.93;;;2.20;;
6251;SDS011;3159;52.414;9.784;2023-09-19T04:07:32;6.57;;;1.90;;
6251;SDS011;3159;52.414;9.784;2023-09-19T04:10:00;4.17;;;2.03;;
6251;SDS011;3159;52.414;9.784;2023-09-19T04:12:28;5.70;;;2.30;;
6251;SDS011;3159;52.414;9.784;2023-09-19T04:14:55;5.97;;;2.00;;
6251;SDS011;3159;52.414;9.784;2023-09-19T04:17:22;5.60;;;2.20;;
6251;SDS011;3159;52.414;9.784;2023-09-19T04:19:50;7.77;;;2.27;;
6251;SDS011;3159;52.414;9.784;2023-09-19T04:22:18;5.63;;;2.07;;
6251;SDS011;3159;52.414;9.784;2023-09-19T04:24:45;4.57;;;2.07;;
6251;SDS011;3159;52.414;9.784;2023-09-19T04:27:12;6.87;;;2.37;;
6251;SDS011;3159;52.414;9.784;2023-09-19T04:29:39;5.53;;;2.33;;
6251;SDS011;3159;52.414;9.784;2023-09-19T04:32:07;3.90;;;2.07;;
6251;SDS011;3159;52.414;9.784;2023-09-19T04:34:34;6.53;;;2.47;;
6251;SDS011;3159;52.414;9.784;2023-09-19T04:37:04;5.33;;;1.93;;
6251;SDS011;3159;52.414;9.784;2023-09-19T04:39:31;4.97;;;2.27;;
6251;SDS011;3159;52.414;9.784;2023-09-19T04:41:59;4.63;;;2.10;;
6251;SDS011;3159;52.414;9.784;2023-09-19T04:44:25;3.57;;;1.97;;
6251;SDS011;3159;52.414;9.784;2023-09-19T04:46:53;6.03;;;2.33;;
6251;SDS011;3159;52.414;9.784;2023-09-19T04:49:19;7.87;;;2.63;;
6251;SDS011;3159;52.414;9.784;2023-09-19T04:51:46;4.23;;;2.10;;
6251;SDS011;3159;52.414;9.784;2023-09-19T04:54:14;5.87;;;2.23;;
6251;SDS011;3159;52.414;9.784;2023-09-19T04:56:43;3.83;;;1.90;;
6251;SDS011;3159;52.414;9.784;2023-09-19T04:59:10;4.63;;;2.50;;
6251;SDS011;3159;52.414;9.784;2023-09-19T05:01:37;4.23;;;2.00;;
6251;SDS011;3159;52.414;9.784;2023-09-19T05:04:04;6.87;;;2.20;;
6251;SDS011;3159;52.414;9.784;2023-09-19T05:06:31;5.13;;;2.70;;
6251;SDS011;3159;52.414;9.784;2023-09-19T05:09:00;9.13;;;2.40;;
6251;SDS011;3159;52.414;9.784;2023-09-19T05:11:32;5.87;;;3.17;;
6251;SDS011;3159;52.414;9.784;2023-09-19T05:14:01;4.83;;;2.17;;
6251;SDS011;3159;52.414;9.784;2023-09-19T05:16:29;7.03;;;2.50;;
6251;SDS011;3159;52.414;9.784;2023-09-19T05:18:56;8.57;;;2.90;;
6251;SDS011;3159;52.414;9.784;2023-09-19T05:21:25;5.80;;;3.00;;
6251;SDS011;3159;52.414;9.784;2023-09-19T05:23:53;8.17;;;3.57;;
6251;SDS011;3159;52.414;9.784;2023-09-19T05:26:20;6.20;;;3.17;;
6251;SDS011;3159;52.414;9.784;2023-09-19T05:28:49;6.23;;;3.73;;
6251;SDS011;3159;52.414;9.784;2023-09-19T05:31:17;6.33;;;3.33;;
6251;SDS011;3159;52.414;9.784;2023-09-19T05:33:45;6.17;;;4.03;;
6251;SDS011;3159;52.414;9.784;2023-09-19T05:36:12;7.47;;;4.07;;
6251;SDS011;3159;52.414;9.784;2023-09-19T05:38:40;9.07;;;4.23;;
6251;SDS011;3159;52.414;9.784;2023-09-19T05:41:10;6.20;;;3.87;;
6251;SDS011;3159;52.414;9.784;2023-09-19T05:43:39;8.73;;;3.50;;
6251;SDS011;3159;52.414;9.784;2023-09-19T05:46:07;8.50;;;3.60;;
6251;SDS011;3159;52.414;9.784;2023-09-19T05:48:34;7.23;;;4.10;;
6251;SDS011;3159;52.414;9.784;2023-09-19T05:51:01;10.87;;;4.27;;
6251;SDS011;3159;52.414;9.784;2023-09-19T05:53:28;8.53;;;4.57;;
6251;SDS011;3159;52.414;9.784;2023-09-19T05:55:55;7.30;;;4.10;;
6251;SDS011;3159;52.414;9.784;2023-09-19T05:58:23;7.23;;;3.83;;
6251;SDS011;3159;52.414;9.784;2023-09-19T06:00:50;7.73;;;3.87;;
6251;SDS011;3159;52.414;9.784;2023-09-19T06:03:18;7.30;;;4.10;;
6251;SDS011;3159;52.414;9.784;2023-09-19T06:05:45;13.23;;;4.23;;
6251;SDS011;3159;52.414;9.784;2023-09-19T06:08:14;9.23;;;4.53;;
6251;SDS011;3159;52.414;9.784;2023-09-19T06:10:41;7.13;;;4.20;;
6251;SDS011;3159;52.414;9.784;2023-09-19T06:13:08;6.77;;;4.30;;
6251;SDS011;3159;52.414;9.784;2023-09-19T06:15:35;9.33;;;4.30;;
6251;SDS011;3159;52.414;9.784;2023-09-19T06:18:03;8.07;;;4.00;;
6251;SDS011;3159;52.414;9.784;2023-09-19T06:20:32;7.83;;;3.87;;
6251;SDS011;3159;52.414;9.784;2023-09-19T06:22:59;6.63;;;3.70;;
6251;SDS011;3159;52.414;9.784;2023-09-19T06:25:27;10.07;;;4.43;;
6251;SDS011;3159;52.414;9.784;2023-09-19T06:27:54;6.00;;;3.77;;
6251;SDS011;3159;52.414;9.784;2023-09-19T06:30:22;10.47;;;4.60;;
6251;SDS011;3159;52.414;9.784;2023-09-19T06:32:55;12.67;;;4.33;;
6251;SDS011;3159;52.414;9.784;2023-09-19T06:35:22;7.47;;;4.00;;
6251;SDS011;3159;52.414;9.784;2023-09-19T06:37:50;9.50;;;4.00;;
6251;SDS011;3159;52.414;9.784;2023-09-19T06:40:17;7.40;;;3.97;;
6251;SDS011;3159;52.414;9.784;2023-09-19T06:42:45;8.90;;;3.77;;
6251;SDS011;3159;52.414;9.784;2023-09-19T06:45:13;8.30;;;3.93;;
6251;SDS011;3159;52.414;9.784;2023-09-19T06:47:43;8.13;;;3.90;;
6251;SDS011;3159;52.414;9.784;2023-09-19T06:50:11;7.80;;;4.30;;
6251;SDS011;3159;52.414;9.784;2023-09-19T06:52:39;7.80;;;3.83;;
6251;SDS011;3159;52.414;9.784;2023-09-19T06:55:08;6.93;;;3.50;;
6251;SDS011;3159;52.414;9.784;2023-09-19T06:57:38;6.83;;;3.70;;
6251;SDS011;3159;52.414;9.784;2023-09-19T07:00:06;9.93;;;3.33;;
6251;SDS011;3159;52.414;9.784;2023-09-19T07:02:40;5.53;;;3.00;;
6251;SDS011;3159;52.414;9.784;2023-09-19T07:05:07;7.80;;;3.50;;
6251;SDS011;3159;52.414;9.784;2023-09-19T07:07:34;4.80;;;2.70;;
6251;SDS011;3159;52.414;9.784;2023-09-19T07:10:01;7.30;;;2.77;;
6251;SDS011;3159;52.414;9.784;2023-09-19T07:12:32;4.67;;;2.60;;
6251;SDS011;3159;52.414;9.784;2023-09-19T07:14:59;5.87;;;2.70;;
6251;SDS011;3159;52.414;9.784;2023-09-19T07:17:26;6.97;;;2.23;;
6251;SDS011;3159;52.414;9.784;2023-09-19T07:19:54;5.80;;;2.50;;
6251;SDS011;3159;52.414;9.784;2023-09-19T07:22:22;6.00;;;2.03;;
6251;SDS011;3159;52.414;9.784;2023-09-19T07:24:51;9.50;;;2.27;;
6251;SDS011;3159;52.414;9.784;2023-09-19T07:27:17;6.37;;;2.10;;
6251;SDS011;3159;52.414;9.784;2023-09-19T07:29:46;6.27;;;2.27;;
6251;SDS011;3159;52.414;9.784;2023-09-19T07:32:14;5.73;;;2.17;;
6251;SDS011;3159;52.414;9.784;2023-09-19T07:34:42;3.97;;;1.60;;
6251;SDS011;3159;52.414;9.784;2023-09-19T07:37:10;6.27;;;2.00;;
6251;SDS011;3159;52.414;9.784;2023-09-19T07:39:39;7.87;;;1.87;;
6251;SDS011;3159;52.414;9.784;2023-09-19T07:42:06;3.70;;;2.07;;
6251;SDS011;3159;52.414;9.784;2023-09-19T07:44:34;8.37;;;1.70;;
6251;SDS011;3159;52.414;9.784;2023-09-19T07:47:03;7.33;;;1.77;;
6251;SDS011;3159;52.414;9.784;2023-09-19T07:49:30;6.27;;;2.20;;
6251;SDS011;3159;52.414;9.784;2023-09-19T07:51:57;5.33;;;1.90;;
6251;SDS011;3159;52.414;9.784;2023-09-19T07:54:24;4.67;;;1.80;;
6251;SDS011;3159;52.414;9.784;2023-09-19T07:56:51;5.53;;;2.00;;
6251;SDS011;3159;52.414;9.784;2023-09-19T07:59:20;3.67;;;1.53;;
6251;SDS011;3159;52.414;9.784;2023-09-19T08:01:47;9.03;;;2.10;;
6251;SDS011;3159;52.414;9.784;2023-09-19T08:04:16;5.43;;;1.93;;
6251;SDS011;3159;52.414;9.784;2023-09-19T08:06:44;4.07;;;1.67;;
6251;SDS011;3159;52.414;9.784;2023-09-19T08:09:11;7.73;;;2.07;;
6251;SDS011;3159;52.414;9.784;2023-09-19T08:11:42;5.17;;;2.10;;
6251;SDS011;3159;52.414;9.784;2023-09-19T08:14:10;6.43;;;2.30;;
6251;SDS011;3159;52.414;9.784;2023-09-19T08:16:39;7.83;;;2.07;;
6251;SDS011;3159;52.414;9.784;2023-09-19T08:19:07;6.23;;;1.87;;
6251;SDS011;3159;52.414;9.784;2023-09-19T08:21:37;6.63;;;2.17;;
6251;SDS011;3159;52.414;9.784;2023-09-19T08:24:05;7.13;;;1.93;;
6251;SDS011;3159;52.414;9.784;2023-09-19T08:26:33;7.00;;;2.10;;
6251;SDS011;3159;52.414;9.784;2023-09-19T08:29:02;8.13;;;2.00;;
6251;SDS011;3159;52.414;9.784;2023-09-19T08:31:32;4.73;;;1.60;;
6251;SDS011;3159;52.414;9.784;2023-09-19T08:33:59;4.40;;;1.50;;
6251;SDS011;3159;52.414;9.784;2023-09-19T08:36:26;4.60;;;1.80;;
6251;SDS011;3159;52.414;9.784;2023-09-19T08:38:54;7.73;;;2.20;;
6251;SDS011;3159;52.414;9.784;2023-09-19T08:41:21;4.10;;;1.40;;
6251;SDS011;3159;52.414;9.784;2023-09-19T08:43:48;3.47;;;1.50;;
6251;SDS011;3159;52.414;9.784;2023-09-19T08:46:16;4.63;;;1.63;;
6251;SDS011;3159;52.414;9.784;2023-09-19T08:48:45;5.03;;;1.63;;
6251;SDS011;3159;52.414;9.784;2023-09-19T08:51:17;5.67;;;1.80;;
6251;SDS011;3159;52.414;9.784;2023-09-19T08:53:50;4.77;;;1.73;;
6251;SDS011;3159;52.414;9.784;2023-09-19T08:56:20;5.50;;;2.07;;
6251;SDS011;3159;52.414;9.784;2023-09-19T08:58:53;5.83;;;1.73;;
6251;SDS011;3159;52.414;9.784;2023-09-19T09:01:26;2.30;;;1.03;;
6251;SDS011;3159;52.414;9.784;2023-09-19T09:03:55;3.73;;;1.60;;
6251;SDS011;3159;52.414;9.784;2023-09-19T09:06:24;5.40;;;1.93;;
6251;SDS011;3159;52.414;9.784;2023-09-19T09:08:53;5.00;;;1.40;;
6251;SDS011;3159;52.414;9.784;2023-09-19T09:11:23;4.10;;;1.67;;
6251;SDS011;3159;52.414;9.784;2023-09-19T09:13:53;4.67;;;1.70;;
6251;SDS011;3159;52.414;9.784;2023-09-19T09:16:20;3.83;;;1.70;;
6251;SDS011;3159;52.414;9.784;2023-09-19T09:18:50;4.83;;;1.60;;
6251;SDS011;3159;52.414;9.784;2023-09-19T09:21:19;8.47;;;1.43;;
6251;SDS011;3159;52.414;9.784;2023-09-19T09:23:46;5.57;;;1.73;;
6251;SDS011;3159;52.414;9.784;2023-09-19T09:26:14;5.70;;;1.90;;
6251;SDS011;3159;52.414;9.784;2023-09-19T09:28:45;4.00;;;1.60;;
6251;SDS011;3159;52.414;9.784;2023-09-19T09:31:21;6.10;;;1.73;;
6251;SDS011;3159;52.414;9.784;2023-09-19T09:33:52;8.27;;;1.67;;
6251;SDS011;3159;52.414;9.784;2023-09-19T09:36:32;6.13;;;1.60;;
6251;SDS011;3159;52.414;9.784;2023-09-19T09:39:01;5.50;;;1.60;;
6251;SDS011;3159;52.414;9.784;2023-09-19T09:41:41;5.90;;;1.97;;
6251;SDS011;3159;52.414;9.784;2023-09-19T09:44:16;3.83;;;1.57;;
6251;SDS011;3159;52.414;9.784;2023-09-19T09:46:46;3.70;;;1.77;;
6251;SDS011;3159;52.414;9.784;2023-09-19T09:49:47;5.37;;;1.77;;
6251;SDS011;3159;52.414;9.784;2023-09-19T09:52:19;2.30;;;1.27;;
6251;SDS011;3159;52.414;9.784;2023-09-19T09:54:58;3.47;;;1.43;;
6251;SDS011;3159;52.414;9.784;2023-09-19T09:57:26;5.37;;;1.53;;
6251;SDS011;3159;52.414;9.784;2023-09-19T09:59:56;3.70;;;1.60;;
6251;SDS011;3159;52.414;9.784;2023-09-19T10:02:40;4.87;;;1.47;;
6251;SDS011;3159;52.414;9.784;2023-09-19T10:05:12;5.43;;;1.80;;
6251;SDS011;3159;52.414;9.784;2023-09-19T10:07:55;4.93;;;1.60;;
6251;SDS011;3159;52.414;9.784;2023-09-19T10:10:38;3.67;;;1.60;;
6251;SDS011;3159;52.414;9.784;2023-09-19T10:13:18;5.43;;;1.73;;
6251;SDS011;3159;52.414;9.784;2023-09-19T10:15:51;5.30;;;1.70;;
6251;SDS011;3159;52.414;9.784;2023-09-19T10:18:20;3.47;;;1.50;;
6251;SDS011;3159;52.414;9.784;2023-09-19T10:20:48;6.57;;;1.90;;
6251;SDS011;3159;52.414;9.784;2023-09-19T10:23:16;5.47;;;1.73;;
6251;SDS011;3159;52.414;9.784;2023-09-19T10:25:49;4.30;;;2.00;;
6251;SDS011;3159;52.414;9.784;2023-09-19T10:28:18;8.00;;;1.87;;
6251;SDS011;3159;52.414;9.784;2023-09-19T10:30:47;6.03;;;1.97;;
6251;SDS011;3159;52.414;9.784;2023-09-19T10:33:17;7.20;;;1.80;;
6251;SDS011;3159;52.414;9.784;2023-09-19T10:35:47;5.33;;;1.73;;
6251;SDS011;3159;52.414;9.784;2023-09-19T10:38:17;6.83;;;2.37;;
6251;SDS011;3159;52.414;9.784;2023-09-19T10:40:48;6.83;;;2.00;;
6251;SDS011;3159;52.414;9.784;2023-09-19T10:43:17;3.50;;;1.60;;
6251;SDS011;3159;52.414;9.784;2023-09-19T10:45:44;5.47;;;2.30;;
6251;SDS011;3159;52.414;9.784;2023-09-19T10:48:17;6.43;;;2.13;;
6251;SDS011;3159;52.414;9.784;2023-09-19T10:50:46;5.57;;;2.10;;
6251;SDS011;3159;52.414;9.784;2023-09-19T10:53:16;3.67;;;1.63;;
6251;SDS011;3159;52.414;9.784;2023-09-19T10:55:47;5.67;;;1.87;;
6251;SDS011;3159;52.414;9.784;2023-09-19T10:58:27;4.80;;;2.17;;
6251;SDS011;3159;52.414;9.784;2023-09-19T11:00:55;7.00;;;2.23;;
6251;SDS011;3159;52.414;9.784;2023-09-19T11:03:29;7.17;;;2.00;;
6251;SDS011;3159;52.414;9.784;2023-09-19T11:06:00;8.57;;;2.43;;
6251;SDS011;3159;52.414;9.784;2023-09-19T11:08:53;4.93;;;2.40;;
6251;SDS011;3159;52.414;9.784;2023-09-19T11:11:39;6.80;;;1.90;;
6251;SDS011;3159;52.414;9.784;2023-09-19T11:14:13;5.27;;;2.13;;
6251;SDS011;3159;52.414;9.784;2023-09-19T11:16:41;5.67;;;2.07;;
6251;SDS011;3159;52.414;9.784;2023-09-19T11:23:22;3.23;;;1.47;;
6251;SDS011;3159;52.414;9.784;2023-09-19T11:25:52;5.20;;;1.70;;
6251;SDS011;3159;52.414;9.784;2023-09-19T11:28:29;5.57;;;1.87;;
6251;SDS011;3159;52.414;9.784;2023-09-19T11:30:56;4.70;;;2.00;;
6251;SDS011;3159;52.414;9.784;2023-09-19T11:33:24;4.53;;;1.57;;
6251;SDS011;3159;52.414;9.784;2023-09-19T11:36:04;6.40;;;2.27;;
6251;SDS011;3159;52.414;9.784;2023-09-19T11:41:37;4.20;;;1.80;;
6251;SDS011;3159;52.414;9.784;2023-09-19T11:47:02;6.17;;;1.97;;
6251;SDS011;3159;52.414;9.784;2023-09-19T11:49:31;4.93;;;1.90;;
6251;SDS011;3159;52.414;9.784;2023-09-19T11:52:01;8.90;;;1.83;;
6251;SDS011;3159;52.414;9.784;2023-09-19T11:54:32;5.17;;;1.70;;
6251;SDS011;3159;52.414;9.784;2023-09-19T11:56:59;6.67;;;1.70;;
6251;SDS011;3159;52.414;9.784;2023-09-19T11:59:28;3.43;;;1.80;;
6251;SDS011;3159;52.414;9.784;2023-09-19T12:01:56;7.87;;;1.80;;
6251;SDS011;3159;52.414;9.784;2023-09-19T12:04:33;9.60;;;2.00;;
6251;SDS011;3159;52.414;9.784;2023-09-19T12:07:05;6.83;;;1.97;;
6251;SDS011;3159;52.414;9.784;2023-09-19T12:09:36;5.20;;;1.80;;
6251;SDS011;3159;52.414;9.784;2023-09-19T12:12:05;3.83;;;1.83;;
6251;SDS011;3159;52.414;9.784;2023-09-19T12:14:34;3.70;;;1.40;;
6251;SDS011;3159;52.414;9.784;2023-09-19T12:17:01;7.90;;;1.80;;
6251;SDS011;3159;52.414;9.784;2023-09-19T12:19:29;4.43;;;1.60;;
6251;SDS011;3159;52.414;9.784;2023-09-19T12:21:57;7.03;;;2.17;;
6251;SDS011;3159;52.414;9.784;2023-09-19T12:24:30;7.77;;;2.00;;
6251;SDS011;3159;52.414;9.784;2023-09-19T12:27:01;3.93;;;1.87;;
6251;SDS011;3159;52.414;9.784;2023-09-19T12:29:41;5.10;;;1.70;;
6251;SDS011;3159;52.414;9.784;2023-09-19T12:32:09;8.03;;;2.20;;
6251;SDS011;3159;52.414;9.784;2023-09-19T12:34:36;5.50;;;2.00;;
6251;SDS011;3159;52.414;9.784;2023-09-19T12:37:07;5.27;;;2.00;;
6251;SDS011;3159;52.414;9.784;2023-09-19T12:39:42;5.27;;;1.83;;
6251;SDS011;3159;52.414;9.784;2023-09-19T12:42:13;5.17;;;2.13;;
6251;SDS011;3159;52.414;9.784;2023-09-19T12:44:42;7.03;;;1.73;;
6251;SDS011;3159;52.414;9.784;2023-09-19T12:47:12;6.33;;;2.37;;
6251;SDS011;3159;52.414;9.784;2023-09-19T12:52:42;5.13;;;2.00;;
6251;SDS011;3159;52.414;9.784;2023-09-19T12:55:22;6.13;;;2.10;;
6251;SDS011;3159;52.414;9.784;2023-09-19T12:57:59;4.50;;;2.13;;
6251;SDS011;3159;52.414;9.784;2023-09-19T13:00:34;10.23;;;2.23;;
6251;SDS011;3159;52.414;9.784;2023-09-19T13:03:13;7.40;;;2.57;;
6251;SDS011;3159;52.414;9.784;2023-09-19T13:05:50;7.33;;;2.10;;
6251;SDS011;3159;52.414;9.784;2023-09-19T13:08:23;5.87;;;2.17;;
6251;SDS011;3159;52.414;9.784;2023-09-19T13:11:02;4.97;;;2.17;;
6251;SDS011;3159;52.414;9.784;2023-09-19T13:13:32;5.50;;;1.90;;
6251;SDS011;3159;52.414;9.784;2023-09-19T13:16:01;5.97;;;2.00;;
6251;SDS011;3159;52.414;9.784;2023-09-19T13:18:29;5.70;;;2.40;;
6251;SDS011;3159;52.414;9.784;2023-09-19T13:21:07;4.47;;;1.77;;
6251;SDS011;3159;52.414;9.784;2023-09-19T13:23:40;7.80;;;2.43;;
6251;SDS011;3159;52.414;9.784;2023-09-19T13:26:10;3.90;;;2.20;;
6251;SDS011;3159;52.414;9.784;2023-09-19T13:28:37;7.33;;;2.20;;
6251;SDS011;3159;52.414;9.784;2023-09-19T13:31:04;6.40;;;2.07;;
6251;SDS011;3159;52.414;9.784;2023-09-19T13:33:33;6.20;;;1.90;;
6251;SDS011;3159;52.414;9.784;2023-09-19T13:36:00;3.73;;;1.73;;
6251;SDS011;3159;52.414;9.784;2023-09-19T13:38:27;5.20;;;2.50;;
6251;SDS011;3159;52.414;9.784;2023-09-19T13:40:54;7.00;;;1.97;;
6251;SDS011;3159;52.414;9.784;2023-09-19T13:43:23;4.10;;;2.00;;
6251;SDS011;3159;52.414;9.784;2023-09-19T13:45:50;3.80;;;1.87;;
6251;SDS011;3159;52.414;9.784;2023-09-19T13:48:17;6.17;;;2.03;;
6251;SDS011;3159;52.414;9.784;2023-09-19T13:50:47;5.43;;;2.10;;
6251;SDS011;3159;52.414;9.784;2023-09-19T13:53:14;5.50;;;1.87;;
6251;SDS011;3159;52.414;9.784;2023-09-19T13:55:43;4.83;;;1.87;;
6251;SDS011;3159;52.414;9.784;2023-09-19T13:58:10;5.47;;;2.27;;
6251;SDS011;3159;52.414;9.784;2023-09-19T14:00:40;4.80;;;1.83;;
6251;SDS011;3159;52.414;9.784;2023-09-19T14:03:08;5.20;;;2.00;;
6251;SDS011;3159;52.414;9.784;2023-09-19T14:05:35;6.40;;;2.30;;
6251;SDS011;3159;52.414;9.784;2023-09-19T14:08:03;4.63;;;2.13;;
6251;SDS011;3159;52.414;9.784;2023-09-19T14:10:30;7.20;;;2.37;;
6251;SDS011;3159;52.414;9.784;2023-09-19T14:12:57;7.43;;;2.07;;
6251;SDS011;3159;52.414;9.784;2023-09-19T14:15:25;4.53;;;1.90;;
6251;SDS011;3159;52.414;9.784;2023-09-19T14:17:57;4.87;;;2.00;;
6251;SDS011;3159;52.414;9.784;2023-09-19T14:20:25;4.93;;;2.07;;
6251;SDS011;3159;52.414;9.784;2023-09-19T14:22:53;5.57;;;2.40;;
6251;SDS011;3159;52.414;9.784;2023-09-19T14:25:20;4.63;;;1.90;;
6251;SDS011;3159;52.414;9.784;2023-09-19T14:27:47;5.37;;;1.80;;
6251;SDS011;3159;52.414;9.784;2023-09-19T14:30:14;7.63;;;2.17;;
6251;SDS011;3159;52.414;9.784;2023-09-19T14:32:41;3.77;;;1.93;;
6251;SDS011;3159;52.414;9.784;2023-09-19T14:35:10;4.03;;;1.67;;
6251;SDS011;3159;52.414;9.784;2023-09-19T14:37:40;3.37;;;1.70;;
6251;SDS011;3159;52.414;9.784;2023-09-19T14:40:07;7.50;;;2.43;;
6251;SDS011;3159;52.414;9.784;2023-09-19T14:42:38;5.80;;;1.80;;
6251;SDS011;3159;52.414;9.784;2023-09-19T14:45:06;4.27;;;1.97;;
6251;SDS011;3159;52.414;9.784;2023-09-19T14:47:34;7.73;;;2.13;;
6251;SDS011;3159;52.414;9.784;2023-09-19T14:50:02;5.23;;;1.77;;
6251;SDS011;3159;52.414;9.784;2023-09-19T14:52:33;6.63;;;2.03;;
6251;SDS011;3159;52.414;9.784;2023-09-19T14:55:01;4.10;;;1.63;;
6251;SDS011;3159;52.414;9.784;2023-09-19T14:57:30;4.50;;;2.00;;
6251;SDS011;3159;52.414;9.784;2023-09-19T14:59:56;7.87;;;2.20;;
6251;SDS011;3159;52.414;9.784;2023-09-19T15:02:23;6.87;;;2.20;;
6251;SDS011;3159;52.414;9.784;2023-09-19T15:04:51;4.13;;;1.90;;
6251;SDS011;3159;52.414;9.784;2023-09-19T15:07:18;5.93;;;1.83;;
6251;SDS011;3159;52.414;9.784;2023-09-19T15:09:46;3.83;;;1.70;;
6251;SDS011;3159;52.414;9.784;2023-09-19T15:12:13;6.57;;;1.60;;
6251;SDS011;3159;52.414;9.784;2023-09-19T15:14:42;2.93;;;1.63;;
6251;SDS011;3159;52.414;9.784;2023-09-19T15:17:09;6.33;;;2.20;;
6251;SDS011;3159;52.414;9.784;2023-09-19T15:19:36;3.93;;;1.80;;
6251;SDS011;3159;52.414;9.784;2023-09-19T15:22:04;2.80;;;1.33;;
6251;SDS011;3159;52.414;9.784;2023-09-19T15:24:32;6.17;;;1.57;;
6251;SDS011;3159;52.414;9.784;2023-09-19T15:27:01;4.97;;;1.90;;
6251;SDS011;3159;52.414;9.784;2023-09-19T15:29:28;5.17;;;1.97;;
6251;SDS011;3159;52.414;9.784;2023-09-19T15:31:55;3.43;;;1.50;;
6251;SDS011;3159;52.414;9.784;2023-09-19T15:34:27;4.53;;;1.60;;
6251;SDS011;3159;52.414;9.784;2023-09-19T15:36:55;4.90;;;1.70;;
6251;SDS011;3159;52.414;9.784;2023-09-19T15:39:22;4.00;;;1.90;;
6251;SDS011;3159;52.414;9.784;2023-09-19T15:41:49;3.60;;;1.50;;
6251;SDS011;3159;52.414;9.784;2023-09-19T15:44:18;3.40;;;1.87;;
6251;SDS011;3159;52.414;9.784;2023-09-19T15:46:45;4.90;;;1.70;;
6251;SDS011;3159;52.414;9.784;2023-09-19T15:49:13;4.07;;;1.53;;