sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31113;DHT22;17763;48.730;9.136;2023-04-25T00:00:17;7.80;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T00:02:43;7.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T00:05:08;7.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T00:07:34;7.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T00:10:00;7.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T00:12:25;7.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T00:14:54;7.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T00:17:22;7.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T00:19:50;7.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T00:22:15;7.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T00:24:43;7.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T00:27:09;7.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T00:29:34;7.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T00:32:02;7.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T00:34:28;7.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T00:36:54;7.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T00:39:19;7.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T00:41:45;7.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T00:44:10;7.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T00:46:37;7.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T00:49:03;7.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T00:51:29;7.80;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T00:53:56;7.80;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T00:56:21;7.80;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T00:58:47;7.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T01:01:13;7.80;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T01:03:39;7.80;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T01:06:09;7.80;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T01:08:35;7.80;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T01:11:01;7.80;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T01:13:26;7.80;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T01:15:52;7.80;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T01:18:18;7.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T01:20:44;7.80;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T01:23:11;7.80;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T01:25:36;7.80;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T01:28:02;7.80;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T01:30:30;7.80;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T01:32:56;7.80;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T01:35:22;7.80;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T01:37:49;7.80;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T01:40:14;7.80;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T01:42:41;7.80;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T01:45:07;7.80;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T01:47:33;7.80;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T01:50:01;7.70;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T01:52:26;7.70;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T01:54:52;7.70;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T01:57:18;7.60;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T01:59:44;7.60;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T02:02:09;7.60;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T02:04:35;7.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T02:07:01;7.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T02:09:26;7.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T02:11:52;7.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T02:14:18;7.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T02:16:46;7.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T02:19:12;7.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T02:21:37;7.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T02:24:03;7.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T02:26:29;7.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T02:28:57;7.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T02:31:23;7.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T02:33:48;7.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T02:36:14;7.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T02:38:40;7.20;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T02:41:08;7.20;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T02:43:34;7.20;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T02:45:59;7.20;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T02:48:25;7.10;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T02:50:50;7.10;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T02:53:16;7.10;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T02:55:44;7.10;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T02:58:12;7.10;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T03:00:38;7.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T03:03:03;7.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T03:05:29;7.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T03:07:54;7.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T03:10:20;7.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T03:12:46;7.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T03:15:11;6.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T03:17:39;7.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T03:20:08;7.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T03:22:34;7.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T03:24:59;7.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T03:27:25;7.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T03:29:51;7.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T03:32:19;7.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T03:34:44;7.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T03:37:11;7.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T03:39:36;7.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T03:42:05;7.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T03:44:30;7.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T03:46:56;7.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T03:49:22;7.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T03:51:47;7.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T03:54:13;7.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T03:56:39;7.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T03:59:05;7.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T04:01:33;7.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T04:04:01;7.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T04:06:26;7.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T04:08:54;7.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T04:11:20;7.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T04:13:46;6.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T04:16:12;7.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T04:18:40;7.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T04:21:05;7.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T04:23:31;6.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T04:25:59;6.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T04:28:25;6.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T04:30:54;6.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T04:33:23;6.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T04:35:49;6.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T04:38:17;6.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T04:40:43;6.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T04:43:09;6.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T04:45:35;6.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T04:48:02;6.80;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T04:50:28;6.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T04:52:53;6.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T04:55:20;6.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T04:57:46;6.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T05:00:14;6.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T05:02:40;6.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T05:05:06;7.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T05:07:32;7.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T05:09:58;7.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T05:12:24;7.10;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T05:14:52;7.10;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T05:17:18;7.20;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T05:19:43;7.20;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T05:22:09;7.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T05:24:37;7.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T05:27:02;7.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T05:29:28;7.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T05:31:54;7.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T05:34:19;7.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T05:36:45;7.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T05:39:14;7.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T05:41:40;7.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T05:44:08;7.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T05:46:34;7.60;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T05:49:02;7.60;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T05:51:30;7.60;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T05:53:56;7.60;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T05:56:25;7.60;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T05:58:50;7.70;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T06:01:19;7.60;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T06:03:44;7.60;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T06:06:12;7.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T06:08:41;7.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T06:11:06;7.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T06:13:32;7.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T06:16:00;7.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T06:18:25;7.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T06:20:51;7.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T06:23:17;7.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T06:25:42;7.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T06:28:08;7.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T06:30:33;7.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T06:32:59;7.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T06:35:25;7.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T06:37:50;7.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T06:40:16;7.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T06:42:42;7.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T06:45:08;7.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T06:47:34;7.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T06:49:59;7.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T06:52:25;7.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T06:54:50;7.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T06:57:16;7.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T06:59:42;7.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T07:02:07;7.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T07:04:33;7.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T07:06:59;7.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T07:09:27;7.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T07:11:53;7.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T07:14:21;7.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T07:16:47;7.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T07:19:13;7.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T07:21:38;7.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T07:24:04;7.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T07:26:30;7.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T07:28:55;7.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T07:31:21;7.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T07:33:47;7.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T07:36:13;7.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T07:38:43;7.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T07:41:08;7.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T07:43:34;7.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T07:46:00;7.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T07:48:25;7.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T07:50:51;7.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T07:53:16;7.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T07:55:43;7.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T07:58:09;7.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T08:00:35;7.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T08:03:03;7.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T08:05:31;7.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T08:07:57;7.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T08:10:22;7.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T08:12:48;7.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T08:15:14;7.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T08:17:40;7.60;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T08:20:06;7.60;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T08:22:34;7.60;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T08:25:00;7.70;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T08:27:25;7.60;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T08:29:51;7.60;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T08:32:18;7.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T08:34:43;7.60;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T08:37:09;7.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T08:39:35;7.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T08:42:02;7.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T08:44:33;7.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T08:46:59;7.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T08:49:24;7.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T08:51:52;7.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T08:54:19;7.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T08:56:48;7.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T08:59:14;7.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T09:01:40;7.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T09:04:06;7.20;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T09:06:31;7.20;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T09:09:04;7.20;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T09:11:30;7.20;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T09:14:12;7.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T09:21:51;7.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T09:24:35;7.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T09:27:07;7.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T09:29:37;7.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T09:32:18;7.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T09:34:46;7.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T09:37:17;7.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T09:39:44;7.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T09:42:09;7.20;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T09:44:35;7.10;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T09:47:03;7.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T09:49:33;7.10;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T09:51:59;7.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T09:54:25;6.80;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T09:56:52;6.70;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T09:59:21;6.70;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T10:01:48;6.70;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T10:04:16;6.70;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T10:06:43;6.70;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T10:09:10;6.70;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T10:11:36;6.70;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T10:14:03;6.80;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T10:16:29;6.80;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T10:19:00;6.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T10:21:26;7.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T10:23:56;7.10;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T10:26:22;7.10;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T10:28:58;7.20;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T10:31:24;7.20;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T10:33:50;7.10;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T10:36:19;7.10;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T10:38:47;7.10;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T10:41:13;7.10;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T10:43:49;7.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T10:48:48;6.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T10:51:30;6.70;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T10:54:01;6.70;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T10:56:30;6.70;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T10:59:07;6.80;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T11:01:48;6.80;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T11:09:17;6.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T11:11:42;6.80;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T11:14:10;6.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T11:16:38;6.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T11:19:04;6.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T11:21:32;6.20;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T11:23:58;6.20;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T11:26:25;6.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T11:28:51;6.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T11:31:19;6.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T11:33:45;6.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T11:36:11;6.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T11:38:37;6.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T11:41:05;6.60;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T11:43:31;6.80;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T11:45:57;6.80;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T11:48:22;7.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T11:50:48;7.20;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T11:53:13;7.20;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T11:55:39;7.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T11:58:05;7.20;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T12:00:33;7.20;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T12:02:59;7.20;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T12:05:26;7.20;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T12:07:52;7.10;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T12:10:21;7.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T12:12:49;7.10;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T12:15:18;7.20;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T12:17:49;7.10;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T12:20:19;7.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T12:22:46;7.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T12:25:12;7.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T12:27:40;7.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T12:30:09;7.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T12:32:36;7.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T12:35:03;7.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T12:37:29;7.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T12:39:57;7.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T12:42:22;7.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T12:44:50;7.60;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T12:47:18;7.80;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T12:49:45;8.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T12:52:10;8.10;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T12:54:36;8.20;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T12:57:01;8.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T12:59:28;8.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T13:01:53;8.70;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T13:04:19;8.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T13:06:48;9.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T13:09:14;9.10;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T13:11:40;9.10;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T13:14:08;9.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T13:16:34;9.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T13:19:00;9.80;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T13:21:25;9.60;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T13:23:51;9.60;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T13:26:18;9.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T13:28:44;9.70;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T13:31:10;9.80;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T13:33:36;9.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T13:36:01;9.80;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T13:38:27;9.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T13:40:52;9.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T13:43:19;10.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T13:45:45;9.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T13:48:14;9.70;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T13:50:40;9.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T13:53:08;9.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T13:55:34;9.10;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T13:58:00;9.20;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T14:00:32;9.10;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T14:03:00;9.20;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T14:05:25;9.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T14:07:54;9.10;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T14:10:21;9.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T14:12:47;9.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T14:15:13;9.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T14:17:38;9.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T14:20:05;9.60;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T14:22:31;9.80;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T14:24:56;10.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T14:27:24;10.20;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T14:29:53;10.20;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T14:32:18;10.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T14:34:45;10.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T14:37:10;10.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T14:39:36;10.60;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T14:42:02;10.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T14:44:28;10.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T14:46:54;10.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T14:49:19;10.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T14:51:45;10.40;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T14:54:10;10.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T14:56:37;10.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T14:59:05;10.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T15:01:30;10.60;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T15:03:58;10.60;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T15:06:24;10.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T15:08:51;10.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T15:11:18;10.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T15:13:43;10.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T15:16:09;10.20;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T15:18:37;10.10;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T15:21:02;10.20;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T15:23:28;10.50;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T15:25:53;10.70;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T15:28:19;10.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T15:30:46;11.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T15:33:12;11.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T15:35:38;10.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T15:38:07;10.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T15:40:32;10.90;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T15:42:58;11.00;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T15:45:24;11.30;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T15:47:51;11.60;99.90
31113;DHT22;17763;48.730;9.136;2023-04-25T15:50:19;11.60;98.90
31113;DHT22;17763;48.730;9.136;2023-04-25T15:52:45;11.40;98.90