sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68379;SDS011;57711;53.196;19.638;2022-12-07T00:01:17;33.00;;;16.90;;
68379;SDS011;57711;53.196;19.638;2022-12-07T00:03:50;41.00;;;26.10;;
68379;SDS011;57711;53.196;19.638;2022-12-07T00:06:19;32.40;;;16.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T00:08:47;26.30;;;14.00;;
68379;SDS011;57711;53.196;19.638;2022-12-07T00:13:46;31.30;;;17.60;;
68379;SDS011;57711;53.196;19.638;2022-12-07T00:16:15;31.60;;;17.00;;
68379;SDS011;57711;53.196;19.638;2022-12-07T00:18:44;44.20;;;23.30;;
68379;SDS011;57711;53.196;19.638;2022-12-07T00:21:12;34.60;;;17.00;;
68379;SDS011;57711;53.196;19.638;2022-12-07T00:23:42;35.50;;;18.00;;
68379;SDS011;57711;53.196;19.638;2022-12-07T00:26:12;32.00;;;16.30;;
68379;SDS011;57711;53.196;19.638;2022-12-07T00:28:46;39.00;;;21.00;;
68379;SDS011;57711;53.196;19.638;2022-12-07T00:31:21;30.50;;;17.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T00:33:51;32.60;;;17.20;;
68379;SDS011;57711;53.196;19.638;2022-12-07T00:36:20;31.90;;;16.30;;
68379;SDS011;57711;53.196;19.638;2022-12-07T00:38:53;45.60;;;22.20;;
68379;SDS011;57711;53.196;19.638;2022-12-07T00:41:22;39.90;;;19.70;;
68379;SDS011;57711;53.196;19.638;2022-12-07T00:43:51;42.90;;;19.50;;
68379;SDS011;57711;53.196;19.638;2022-12-07T00:46:19;46.30;;;18.90;;
68379;SDS011;57711;53.196;19.638;2022-12-07T00:48:47;70.50;;;29.60;;
68379;SDS011;57711;53.196;19.638;2022-12-07T00:51:16;56.50;;;23.60;;
68379;SDS011;57711;53.196;19.638;2022-12-07T00:53:45;53.80;;;23.70;;
68379;SDS011;57711;53.196;19.638;2022-12-07T00:56:14;47.90;;;23.30;;
68379;SDS011;57711;53.196;19.638;2022-12-07T00:58:43;52.80;;;26.70;;
68379;SDS011;57711;53.196;19.638;2022-12-07T01:01:10;74.10;;;34.20;;
68379;SDS011;57711;53.196;19.638;2022-12-07T01:03:38;64.90;;;27.30;;
68379;SDS011;57711;53.196;19.638;2022-12-07T01:06:05;47.90;;;24.30;;
68379;SDS011;57711;53.196;19.638;2022-12-07T01:08:32;31.60;;;15.80;;
68379;SDS011;57711;53.196;19.638;2022-12-07T01:11:02;33.30;;;15.20;;
68379;SDS011;57711;53.196;19.638;2022-12-07T01:13:31;26.30;;;14.10;;
68379;SDS011;57711;53.196;19.638;2022-12-07T01:15:59;33.40;;;15.70;;
68379;SDS011;57711;53.196;19.638;2022-12-07T01:18:28;37.70;;;17.60;;
68379;SDS011;57711;53.196;19.638;2022-12-07T01:20:58;35.00;;;17.60;;
68379;SDS011;57711;53.196;19.638;2022-12-07T01:23:29;41.20;;;19.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T01:25:57;29.60;;;16.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T01:28:25;35.60;;;17.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T01:30:57;28.70;;;15.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T01:33:32;24.00;;;13.90;;
68379;SDS011;57711;53.196;19.638;2022-12-07T01:36:02;24.40;;;14.30;;
68379;SDS011;57711;53.196;19.638;2022-12-07T01:38:30;20.50;;;12.20;;
68379;SDS011;57711;53.196;19.638;2022-12-07T01:40:59;22.50;;;13.20;;
68379;SDS011;57711;53.196;19.638;2022-12-07T01:43:28;26.10;;;13.10;;
68379;SDS011;57711;53.196;19.638;2022-12-07T01:45:56;18.10;;;11.00;;
68379;SDS011;57711;53.196;19.638;2022-12-07T01:48:25;27.90;;;16.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T01:50:55;43.90;;;21.30;;
68379;SDS011;57711;53.196;19.638;2022-12-07T01:53:26;67.60;;;27.30;;
68379;SDS011;57711;53.196;19.638;2022-12-07T01:55:56;22.20;;;12.90;;
68379;SDS011;57711;53.196;19.638;2022-12-07T01:58:25;45.30;;;23.80;;
68379;SDS011;57711;53.196;19.638;2022-12-07T02:00:53;68.90;;;32.60;;
68379;SDS011;57711;53.196;19.638;2022-12-07T02:03:30;22.70;;;12.60;;
68379;SDS011;57711;53.196;19.638;2022-12-07T02:06:02;19.20;;;11.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T02:08:32;14.20;;;8.60;;
68379;SDS011;57711;53.196;19.638;2022-12-07T02:11:00;13.60;;;8.70;;
68379;SDS011;57711;53.196;19.638;2022-12-07T02:13:30;15.70;;;8.80;;
68379;SDS011;57711;53.196;19.638;2022-12-07T02:24:48;21.10;;;13.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T02:27:34;21.70;;;13.60;;
68379;SDS011;57711;53.196;19.638;2022-12-07T02:40:46;70.80;;;35.30;;
68379;SDS011;57711;53.196;19.638;2022-12-07T02:43:19;33.00;;;17.20;;
68379;SDS011;57711;53.196;19.638;2022-12-07T02:45:54;33.30;;;16.20;;
68379;SDS011;57711;53.196;19.638;2022-12-07T02:48:25;32.40;;;15.10;;
68379;SDS011;57711;53.196;19.638;2022-12-07T02:50:54;23.20;;;14.60;;
68379;SDS011;57711;53.196;19.638;2022-12-07T02:53:31;28.90;;;15.80;;
68379;SDS011;57711;53.196;19.638;2022-12-07T02:56:01;27.40;;;15.60;;
68379;SDS011;57711;53.196;19.638;2022-12-07T03:03:47;28.40;;;15.20;;
68379;SDS011;57711;53.196;19.638;2022-12-07T03:06:28;27.50;;;15.10;;
68379;SDS011;57711;53.196;19.638;2022-12-07T03:09:06;20.00;;;12.10;;
68379;SDS011;57711;53.196;19.638;2022-12-07T03:11:47;20.20;;;12.10;;
68379;SDS011;57711;53.196;19.638;2022-12-07T03:14:38;29.30;;;16.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T03:17:13;172.10;;;68.00;;
68379;SDS011;57711;53.196;19.638;2022-12-07T03:19:43;154.50;;;56.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T03:22:13;157.80;;;54.60;;
68379;SDS011;57711;53.196;19.638;2022-12-07T03:24:44;132.50;;;50.30;;
68379;SDS011;57711;53.196;19.638;2022-12-07T03:29:48;21.80;;;11.10;;
68379;SDS011;57711;53.196;19.638;2022-12-07T03:32:22;18.80;;;10.10;;
68379;SDS011;57711;53.196;19.638;2022-12-07T03:35:05;16.00;;;9.70;;
68379;SDS011;57711;53.196;19.638;2022-12-07T03:42:45;12.70;;;9.00;;
68379;SDS011;57711;53.196;19.638;2022-12-07T03:45:13;16.50;;;9.00;;
68379;SDS011;57711;53.196;19.638;2022-12-07T03:47:50;17.20;;;10.00;;
68379;SDS011;57711;53.196;19.638;2022-12-07T03:53:22;10.70;;;7.80;;
68379;SDS011;57711;53.196;19.638;2022-12-07T03:55:56;14.60;;;9.20;;
68379;SDS011;57711;53.196;19.638;2022-12-07T03:58:25;11.00;;;7.30;;
68379;SDS011;57711;53.196;19.638;2022-12-07T04:00:52;24.50;;;14.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T04:03:19;36.90;;;16.60;;
68379;SDS011;57711;53.196;19.638;2022-12-07T04:05:46;26.00;;;12.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T04:08:14;64.90;;;25.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T04:10:41;37.30;;;15.90;;
68379;SDS011;57711;53.196;19.638;2022-12-07T04:13:08;40.00;;;18.00;;
68379;SDS011;57711;53.196;19.638;2022-12-07T04:15:36;36.40;;;20.70;;
68379;SDS011;57711;53.196;19.638;2022-12-07T04:18:03;19.40;;;10.10;;
68379;SDS011;57711;53.196;19.638;2022-12-07T04:20:30;12.60;;;7.50;;
68379;SDS011;57711;53.196;19.638;2022-12-07T04:22:57;12.00;;;6.70;;
68379;SDS011;57711;53.196;19.638;2022-12-07T04:25:24;7.60;;;5.30;;
68379;SDS011;57711;53.196;19.638;2022-12-07T04:27:51;12.40;;;6.90;;
68379;SDS011;57711;53.196;19.638;2022-12-07T04:30:18;11.00;;;6.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T04:32:45;12.90;;;10.30;;
68379;SDS011;57711;53.196;19.638;2022-12-07T04:35:12;23.90;;;19.70;;
68379;SDS011;57711;53.196;19.638;2022-12-07T04:37:40;19.40;;;14.20;;
68379;SDS011;57711;53.196;19.638;2022-12-07T04:40:09;16.60;;;13.00;;
68379;SDS011;57711;53.196;19.638;2022-12-07T04:42:37;20.50;;;13.90;;
68379;SDS011;57711;53.196;19.638;2022-12-07T04:45:05;17.00;;;11.00;;
68379;SDS011;57711;53.196;19.638;2022-12-07T04:47:32;11.60;;;7.60;;
68379;SDS011;57711;53.196;19.638;2022-12-07T04:49:59;7.90;;;5.60;;
68379;SDS011;57711;53.196;19.638;2022-12-07T04:52:27;10.10;;;8.00;;
68379;SDS011;57711;53.196;19.638;2022-12-07T04:54:54;8.60;;;6.30;;
68379;SDS011;57711;53.196;19.638;2022-12-07T04:57:21;9.20;;;5.90;;
68379;SDS011;57711;53.196;19.638;2022-12-07T04:59:48;8.20;;;5.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T05:02:15;6.30;;;4.90;;
68379;SDS011;57711;53.196;19.638;2022-12-07T05:04:43;5.20;;;4.50;;
68379;SDS011;57711;53.196;19.638;2022-12-07T05:07:10;5.40;;;4.50;;
68379;SDS011;57711;53.196;19.638;2022-12-07T05:09:37;7.20;;;5.30;;
68379;SDS011;57711;53.196;19.638;2022-12-07T05:12:04;6.50;;;5.70;;
68379;SDS011;57711;53.196;19.638;2022-12-07T05:14:31;7.70;;;5.90;;
68379;SDS011;57711;53.196;19.638;2022-12-07T05:16:58;7.10;;;4.70;;
68379;SDS011;57711;53.196;19.638;2022-12-07T05:19:26;5.50;;;3.60;;
68379;SDS011;57711;53.196;19.638;2022-12-07T05:21:53;7.00;;;4.20;;
68379;SDS011;57711;53.196;19.638;2022-12-07T05:24:20;6.20;;;4.70;;
68379;SDS011;57711;53.196;19.638;2022-12-07T05:26:47;6.40;;;3.90;;
68379;SDS011;57711;53.196;19.638;2022-12-07T05:29:15;11.70;;;7.90;;
68379;SDS011;57711;53.196;19.638;2022-12-07T05:31:43;15.50;;;11.50;;
68379;SDS011;57711;53.196;19.638;2022-12-07T05:34:12;11.90;;;7.00;;
68379;SDS011;57711;53.196;19.638;2022-12-07T05:36:40;10.90;;;7.50;;
68379;SDS011;57711;53.196;19.638;2022-12-07T05:39:07;9.80;;;7.20;;
68379;SDS011;57711;53.196;19.638;2022-12-07T05:41:36;10.70;;;6.10;;
68379;SDS011;57711;53.196;19.638;2022-12-07T05:46:49;8.20;;;5.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T05:49:16;7.90;;;5.90;;
68379;SDS011;57711;53.196;19.638;2022-12-07T05:51:44;13.40;;;8.00;;
68379;SDS011;57711;53.196;19.638;2022-12-07T05:54:11;42.30;;;21.90;;
68379;SDS011;57711;53.196;19.638;2022-12-07T05:56:38;28.70;;;13.60;;
68379;SDS011;57711;53.196;19.638;2022-12-07T05:59:05;12.70;;;8.70;;
68379;SDS011;57711;53.196;19.638;2022-12-07T06:04:23;9.20;;;7.30;;
68379;SDS011;57711;53.196;19.638;2022-12-07T06:06:52;10.80;;;7.30;;
68379;SDS011;57711;53.196;19.638;2022-12-07T06:09:20;9.70;;;5.10;;
68379;SDS011;57711;53.196;19.638;2022-12-07T06:11:48;7.80;;;5.50;;
68379;SDS011;57711;53.196;19.638;2022-12-07T06:14:34;7.90;;;5.70;;
68379;SDS011;57711;53.196;19.638;2022-12-07T06:17:02;12.60;;;10.60;;
68379;SDS011;57711;53.196;19.638;2022-12-07T06:19:29;13.40;;;9.00;;
68379;SDS011;57711;53.196;19.638;2022-12-07T06:21:57;8.50;;;5.90;;
68379;SDS011;57711;53.196;19.638;2022-12-07T06:24:24;11.80;;;8.80;;
68379;SDS011;57711;53.196;19.638;2022-12-07T06:26:52;10.30;;;7.00;;
68379;SDS011;57711;53.196;19.638;2022-12-07T06:29:19;8.80;;;5.70;;
68379;SDS011;57711;53.196;19.638;2022-12-07T06:31:46;10.60;;;8.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T06:34:14;11.60;;;7.30;;
68379;SDS011;57711;53.196;19.638;2022-12-07T06:36:44;14.10;;;8.10;;
68379;SDS011;57711;53.196;19.638;2022-12-07T06:39:12;12.30;;;8.30;;
68379;SDS011;57711;53.196;19.638;2022-12-07T06:41:39;14.40;;;8.60;;
68379;SDS011;57711;53.196;19.638;2022-12-07T06:44:06;13.20;;;9.00;;
68379;SDS011;57711;53.196;19.638;2022-12-07T06:46:34;10.60;;;8.00;;
68379;SDS011;57711;53.196;19.638;2022-12-07T06:49:04;12.50;;;9.10;;
68379;SDS011;57711;53.196;19.638;2022-12-07T06:51:32;10.40;;;6.80;;
68379;SDS011;57711;53.196;19.638;2022-12-07T06:53:59;11.10;;;8.00;;
68379;SDS011;57711;53.196;19.638;2022-12-07T06:56:26;12.10;;;8.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T06:58:53;9.40;;;7.30;;
68379;SDS011;57711;53.196;19.638;2022-12-07T07:01:20;10.50;;;7.30;;
68379;SDS011;57711;53.196;19.638;2022-12-07T07:03:47;10.70;;;7.30;;
68379;SDS011;57711;53.196;19.638;2022-12-07T07:06:15;8.20;;;5.50;;
68379;SDS011;57711;53.196;19.638;2022-12-07T07:08:42;7.90;;;5.10;;
68379;SDS011;57711;53.196;19.638;2022-12-07T07:11:11;8.60;;;6.00;;
68379;SDS011;57711;53.196;19.638;2022-12-07T07:13:39;9.20;;;7.00;;
68379;SDS011;57711;53.196;19.638;2022-12-07T07:16:06;7.60;;;6.60;;
68379;SDS011;57711;53.196;19.638;2022-12-07T07:18:33;11.50;;;8.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T07:21:01;8.70;;;6.30;;
68379;SDS011;57711;53.196;19.638;2022-12-07T07:23:28;7.60;;;5.30;;
68379;SDS011;57711;53.196;19.638;2022-12-07T07:25:56;6.90;;;5.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T07:28:23;16.90;;;10.10;;
68379;SDS011;57711;53.196;19.638;2022-12-07T07:30:50;28.20;;;14.10;;
68379;SDS011;57711;53.196;19.638;2022-12-07T07:33:18;40.60;;;18.50;;
68379;SDS011;57711;53.196;19.638;2022-12-07T07:35:45;23.00;;;11.60;;
68379;SDS011;57711;53.196;19.638;2022-12-07T07:38:12;23.30;;;13.10;;
68379;SDS011;57711;53.196;19.638;2022-12-07T07:40:39;19.90;;;10.30;;
68379;SDS011;57711;53.196;19.638;2022-12-07T07:43:06;25.10;;;13.00;;
68379;SDS011;57711;53.196;19.638;2022-12-07T07:45:34;9.90;;;6.60;;
68379;SDS011;57711;53.196;19.638;2022-12-07T07:48:01;9.40;;;7.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T07:50:28;11.00;;;8.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T07:52:56;15.00;;;10.00;;
68379;SDS011;57711;53.196;19.638;2022-12-07T07:55:24;14.20;;;9.70;;
68379;SDS011;57711;53.196;19.638;2022-12-07T07:57:51;12.90;;;8.30;;
68379;SDS011;57711;53.196;19.638;2022-12-07T08:00:20;14.30;;;10.00;;
68379;SDS011;57711;53.196;19.638;2022-12-07T08:02:48;21.10;;;13.80;;
68379;SDS011;57711;53.196;19.638;2022-12-07T08:05:16;16.90;;;10.80;;
68379;SDS011;57711;53.196;19.638;2022-12-07T08:07:43;18.20;;;11.30;;
68379;SDS011;57711;53.196;19.638;2022-12-07T08:10:11;10.80;;;8.00;;
68379;SDS011;57711;53.196;19.638;2022-12-07T08:12:40;10.30;;;8.10;;
68379;SDS011;57711;53.196;19.638;2022-12-07T08:15:28;11.90;;;7.50;;
68379;SDS011;57711;53.196;19.638;2022-12-07T08:17:57;10.40;;;7.50;;
68379;SDS011;57711;53.196;19.638;2022-12-07T08:20:25;14.70;;;8.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T08:22:52;7.90;;;6.20;;
68379;SDS011;57711;53.196;19.638;2022-12-07T08:25:20;9.90;;;7.10;;
68379;SDS011;57711;53.196;19.638;2022-12-07T08:27:48;8.30;;;5.90;;
68379;SDS011;57711;53.196;19.638;2022-12-07T08:30:16;9.90;;;5.70;;
68379;SDS011;57711;53.196;19.638;2022-12-07T08:32:46;9.10;;;5.60;;
68379;SDS011;57711;53.196;19.638;2022-12-07T08:35:14;11.60;;;6.20;;
68379;SDS011;57711;53.196;19.638;2022-12-07T08:37:41;15.30;;;8.70;;
68379;SDS011;57711;53.196;19.638;2022-12-07T08:40:10;9.40;;;6.30;;
68379;SDS011;57711;53.196;19.638;2022-12-07T08:42:42;7.60;;;5.30;;
68379;SDS011;57711;53.196;19.638;2022-12-07T08:45:12;6.80;;;4.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T08:47:42;8.80;;;5.80;;
68379;SDS011;57711;53.196;19.638;2022-12-07T08:50:12;10.10;;;7.50;;
68379;SDS011;57711;53.196;19.638;2022-12-07T08:52:40;7.30;;;5.50;;
68379;SDS011;57711;53.196;19.638;2022-12-07T08:55:11;8.60;;;5.60;;
68379;SDS011;57711;53.196;19.638;2022-12-07T08:57:39;8.40;;;6.30;;
68379;SDS011;57711;53.196;19.638;2022-12-07T09:00:07;11.40;;;8.90;;
68379;SDS011;57711;53.196;19.638;2022-12-07T09:02:35;26.70;;;20.80;;
68379;SDS011;57711;53.196;19.638;2022-12-07T09:05:02;12.80;;;9.10;;
68379;SDS011;57711;53.196;19.638;2022-12-07T09:07:30;9.80;;;7.80;;
68379;SDS011;57711;53.196;19.638;2022-12-07T09:09:59;8.20;;;6.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T09:12:27;10.90;;;8.00;;
68379;SDS011;57711;53.196;19.638;2022-12-07T09:14:54;10.80;;;7.70;;
68379;SDS011;57711;53.196;19.638;2022-12-07T09:17:21;14.60;;;8.10;;
68379;SDS011;57711;53.196;19.638;2022-12-07T09:19:48;9.00;;;6.80;;
68379;SDS011;57711;53.196;19.638;2022-12-07T09:22:15;14.20;;;9.00;;
68379;SDS011;57711;53.196;19.638;2022-12-07T09:24:43;13.00;;;9.00;;
68379;SDS011;57711;53.196;19.638;2022-12-07T09:27:12;10.80;;;8.20;;
68379;SDS011;57711;53.196;19.638;2022-12-07T09:29:39;11.30;;;7.10;;
68379;SDS011;57711;53.196;19.638;2022-12-07T09:32:07;15.70;;;10.70;;
68379;SDS011;57711;53.196;19.638;2022-12-07T09:34:37;13.50;;;8.90;;
68379;SDS011;57711;53.196;19.638;2022-12-07T09:37:04;31.00;;;16.10;;
68379;SDS011;57711;53.196;19.638;2022-12-07T09:39:33;49.80;;;29.20;;
68379;SDS011;57711;53.196;19.638;2022-12-07T09:42:02;29.00;;;16.10;;
68379;SDS011;57711;53.196;19.638;2022-12-07T09:44:31;26.60;;;15.90;;
68379;SDS011;57711;53.196;19.638;2022-12-07T09:46:58;28.50;;;18.50;;
68379;SDS011;57711;53.196;19.638;2022-12-07T09:49:27;51.30;;;27.20;;
68379;SDS011;57711;53.196;19.638;2022-12-07T09:52:17;88.00;;;40.00;;
68379;SDS011;57711;53.196;19.638;2022-12-07T09:54:48;547.10;;;180.10;;
68379;SDS011;57711;53.196;19.638;2022-12-07T09:57:17;445.70;;;116.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T09:59:49;329.80;;;90.70;;
68379;SDS011;57711;53.196;19.638;2022-12-07T10:04:52;117.30;;;41.10;;
68379;SDS011;57711;53.196;19.638;2022-12-07T10:07:19;92.50;;;38.70;;
68379;SDS011;57711;53.196;19.638;2022-12-07T10:09:47;63.40;;;32.50;;
68379;SDS011;57711;53.196;19.638;2022-12-07T10:12:15;41.10;;;23.50;;
68379;SDS011;57711;53.196;19.638;2022-12-07T10:15:04;28.10;;;19.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T10:17:36;53.90;;;36.70;;
68379;SDS011;57711;53.196;19.638;2022-12-07T10:20:21;31.70;;;19.10;;
68379;SDS011;57711;53.196;19.638;2022-12-07T10:25:22;24.00;;;14.60;;
68379;SDS011;57711;53.196;19.638;2022-12-07T10:28:03;81.90;;;37.10;;
68379;SDS011;57711;53.196;19.638;2022-12-07T10:30:55;112.20;;;31.30;;
68379;SDS011;57711;53.196;19.638;2022-12-07T10:36:19;431.20;;;114.60;;
68379;SDS011;57711;53.196;19.638;2022-12-07T10:38:50;299.20;;;108.80;;
68379;SDS011;57711;53.196;19.638;2022-12-07T10:41:19;86.10;;;37.00;;
68379;SDS011;57711;53.196;19.638;2022-12-07T10:43:47;59.00;;;27.60;;
68379;SDS011;57711;53.196;19.638;2022-12-07T10:52:22;35.80;;;20.00;;
68379;SDS011;57711;53.196;19.638;2022-12-07T11:10:52;23.00;;;11.60;;
68379;SDS011;57711;53.196;19.638;2022-12-07T11:13:27;23.60;;;15.00;;
68379;SDS011;57711;53.196;19.638;2022-12-07T11:16:09;27.90;;;15.80;;
68379;SDS011;57711;53.196;19.638;2022-12-07T11:22:03;32.70;;;19.30;;
68379;SDS011;57711;53.196;19.638;2022-12-07T11:30:19;22.00;;;13.60;;
68379;SDS011;57711;53.196;19.638;2022-12-07T11:38:15;29.30;;;15.60;;
68379;SDS011;57711;53.196;19.638;2022-12-07T11:40:53;28.80;;;14.60;;
68379;SDS011;57711;53.196;19.638;2022-12-07T11:46:34;24.80;;;13.20;;
68379;SDS011;57711;53.196;19.638;2022-12-07T11:49:10;30.40;;;15.30;;
68379;SDS011;57711;53.196;19.638;2022-12-07T11:51:55;35.20;;;18.60;;
68379;SDS011;57711;53.196;19.638;2022-12-07T11:54:30;20.40;;;11.60;;
68379;SDS011;57711;53.196;19.638;2022-12-07T11:57:03;34.00;;;18.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T11:59:43;20.30;;;10.50;;
68379;SDS011;57711;53.196;19.638;2022-12-07T12:02:18;26.50;;;14.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T12:07:22;21.80;;;12.10;;
68379;SDS011;57711;53.196;19.638;2022-12-07T12:10:29;19.80;;;11.90;;
68379;SDS011;57711;53.196;19.638;2022-12-07T12:13:11;14.90;;;9.00;;
68379;SDS011;57711;53.196;19.638;2022-12-07T12:19:22;15.10;;;8.70;;
68379;SDS011;57711;53.196;19.638;2022-12-07T12:21:55;28.60;;;17.20;;
68379;SDS011;57711;53.196;19.638;2022-12-07T12:24:36;21.80;;;13.00;;
68379;SDS011;57711;53.196;19.638;2022-12-07T12:27:15;19.70;;;12.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T12:29:55;33.10;;;17.50;;
68379;SDS011;57711;53.196;19.638;2022-12-07T12:35:21;34.50;;;22.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T12:38:48;46.70;;;23.60;;
68379;SDS011;57711;53.196;19.638;2022-12-07T12:46:57;69.00;;;34.00;;
68379;SDS011;57711;53.196;19.638;2022-12-07T12:51:53;82.80;;;42.30;;
68379;SDS011;57711;53.196;19.638;2022-12-07T12:54:23;59.00;;;27.60;;
68379;SDS011;57711;53.196;19.638;2022-12-07T12:59:39;54.00;;;26.60;;
68379;SDS011;57711;53.196;19.638;2022-12-07T13:02:23;55.70;;;25.90;;
68379;SDS011;57711;53.196;19.638;2022-12-07T13:21:00;38.00;;;22.50;;
68379;SDS011;57711;53.196;19.638;2022-12-07T13:23:37;39.50;;;22.50;;
68379;SDS011;57711;53.196;19.638;2022-12-07T13:29:20;83.80;;;33.20;;
68379;SDS011;57711;53.196;19.638;2022-12-07T13:31:55;84.40;;;37.20;;
68379;SDS011;57711;53.196;19.638;2022-12-07T13:34:28;106.50;;;44.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T13:36:58;143.00;;;47.50;;
68379;SDS011;57711;53.196;19.638;2022-12-07T13:39:28;106.80;;;41.60;;
68379;SDS011;57711;53.196;19.638;2022-12-07T13:41:56;138.20;;;54.20;;
68379;SDS011;57711;53.196;19.638;2022-12-07T13:44:26;102.30;;;40.30;;
68379;SDS011;57711;53.196;19.638;2022-12-07T13:49:29;180.70;;;57.20;;
68379;SDS011;57711;53.196;19.638;2022-12-07T13:52:13;281.60;;;75.50;;
68379;SDS011;57711;53.196;19.638;2022-12-07T13:54:47;232.10;;;63.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T13:57:16;266.20;;;60.90;;
68379;SDS011;57711;53.196;19.638;2022-12-07T13:59:44;191.00;;;53.60;;
68379;SDS011;57711;53.196;19.638;2022-12-07T14:02:23;118.80;;;43.50;;
68379;SDS011;57711;53.196;19.638;2022-12-07T14:05:24;147.70;;;51.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T14:08:01;128.10;;;53.30;;
68379;SDS011;57711;53.196;19.638;2022-12-07T14:10:39;107.70;;;42.70;;
68379;SDS011;57711;53.196;19.638;2022-12-07T14:16:03;84.10;;;42.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T14:18:45;95.30;;;44.10;;
68379;SDS011;57711;53.196;19.638;2022-12-07T14:23:40;47.50;;;26.20;;
68379;SDS011;57711;53.196;19.638;2022-12-07T14:26:10;52.30;;;28.90;;
68379;SDS011;57711;53.196;19.638;2022-12-07T14:28:43;46.50;;;24.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T14:31:13;39.30;;;23.10;;
68379;SDS011;57711;53.196;19.638;2022-12-07T14:33:58;47.00;;;29.80;;
68379;SDS011;57711;53.196;19.638;2022-12-07T14:36:26;54.50;;;30.80;;
68379;SDS011;57711;53.196;19.638;2022-12-07T14:38:53;67.70;;;38.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T14:41:23;71.80;;;40.30;;
68379;SDS011;57711;53.196;19.638;2022-12-07T14:44:10;91.00;;;44.20;;
68379;SDS011;57711;53.196;19.638;2022-12-07T14:46:58;71.40;;;34.50;;
68379;SDS011;57711;53.196;19.638;2022-12-07T14:49:45;61.70;;;28.70;;
68379;SDS011;57711;53.196;19.638;2022-12-07T14:52:14;45.70;;;25.80;;
68379;SDS011;57711;53.196;19.638;2022-12-07T14:55:11;53.20;;;25.10;;
68379;SDS011;57711;53.196;19.638;2022-12-07T14:57:41;48.50;;;23.10;;
68379;SDS011;57711;53.196;19.638;2022-12-07T15:00:09;55.10;;;26.10;;
68379;SDS011;57711;53.196;19.638;2022-12-07T15:02:40;80.30;;;35.10;;
68379;SDS011;57711;53.196;19.638;2022-12-07T15:05:07;75.20;;;31.80;;
68379;SDS011;57711;53.196;19.638;2022-12-07T15:07:41;45.10;;;22.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T15:10:19;41.70;;;23.00;;
68379;SDS011;57711;53.196;19.638;2022-12-07T15:12:50;44.40;;;23.30;;
68379;SDS011;57711;53.196;19.638;2022-12-07T15:15:17;52.60;;;28.70;;
68379;SDS011;57711;53.196;19.638;2022-12-07T15:17:44;61.50;;;31.90;;
68379;SDS011;57711;53.196;19.638;2022-12-07T15:20:13;100.70;;;48.70;;
68379;SDS011;57711;53.196;19.638;2022-12-07T15:22:43;45.40;;;27.00;;
68379;SDS011;57711;53.196;19.638;2022-12-07T15:25:13;67.40;;;36.90;;
68379;SDS011;57711;53.196;19.638;2022-12-07T15:27:41;87.40;;;51.20;;
68379;SDS011;57711;53.196;19.638;2022-12-07T15:30:08;79.30;;;41.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T15:32:35;61.50;;;37.20;;
68379;SDS011;57711;53.196;19.638;2022-12-07T15:35:03;71.40;;;39.70;;
68379;SDS011;57711;53.196;19.638;2022-12-07T15:37:31;87.80;;;50.70;;
68379;SDS011;57711;53.196;19.638;2022-12-07T15:39:58;1194.60;;;706.10;;
68379;SDS011;57711;53.196;19.638;2022-12-07T15:42:33;552.40;;;269.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T15:45:00;1116.80;;;685.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T15:47:38;368.60;;;164.50;;
68379;SDS011;57711;53.196;19.638;2022-12-07T15:50:29;894.00;;;579.70;;
68379;SDS011;57711;53.196;19.638;2022-12-07T15:52:56;331.30;;;176.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T15:55:23;428.00;;;260.10;;
68379;SDS011;57711;53.196;19.638;2022-12-07T15:57:50;149.00;;;64.20;;
68379;SDS011;57711;53.196;19.638;2022-12-07T16:00:18;83.10;;;49.90;;
68379;SDS011;57711;53.196;19.638;2022-12-07T16:02:45;88.90;;;44.80;;
68379;SDS011;57711;53.196;19.638;2022-12-07T16:05:13;46.20;;;23.60;;
68379;SDS011;57711;53.196;19.638;2022-12-07T16:07:41;46.40;;;24.00;;
68379;SDS011;57711;53.196;19.638;2022-12-07T16:10:08;28.00;;;16.30;;
68379;SDS011;57711;53.196;19.638;2022-12-07T16:12:36;20.60;;;14.20;;
68379;SDS011;57711;53.196;19.638;2022-12-07T16:15:03;19.30;;;12.50;;
68379;SDS011;57711;53.196;19.638;2022-12-07T16:17:31;41.20;;;22.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T16:19:58;27.70;;;18.60;;
68379;SDS011;57711;53.196;19.638;2022-12-07T16:22:25;25.40;;;17.20;;
68379;SDS011;57711;53.196;19.638;2022-12-07T16:24:52;32.30;;;19.90;;
68379;SDS011;57711;53.196;19.638;2022-12-07T16:27:19;47.50;;;29.90;;
68379;SDS011;57711;53.196;19.638;2022-12-07T16:29:46;44.90;;;28.80;;
68379;SDS011;57711;53.196;19.638;2022-12-07T16:32:14;38.60;;;26.80;;
68379;SDS011;57711;53.196;19.638;2022-12-07T16:34:41;46.10;;;26.70;;
68379;SDS011;57711;53.196;19.638;2022-12-07T16:37:08;38.60;;;25.40;;
68379;SDS011;57711;53.196;19.638;2022-12-07T16:39:36;37.10;;;23.10;;
68379;SDS011;57711;53.196;19.638;2022-12-07T16:42:03;30.90;;;19.70;;
68379;SDS011;57711;53.196;19.638;2022-12-07T16:44:30;41.30;;;26.90;;
68379;SDS011;57711;53.196;19.638;2022-12-07T16:46:58;44.90;;;24.20;;
68379;SDS011;57711;53.196;19.638;2022-12-07T16:49:26;45.20;;;26.60;;
68379;SDS011;57711;53.196;19.638;2022-12-07T16:51:54;34.20;;;18.60;;