sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4530;DHT22;2277;51.626;7.516;2023-06-22T00:01:53;25.50;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T00:04:19;25.40;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T00:06:44;25.40;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T00:09:10;25.40;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T00:11:36;25.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T00:14:02;25.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T00:16:28;25.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T00:18:54;25.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T00:21:19;25.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T00:23:46;25.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T00:26:12;25.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T00:28:38;25.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T00:31:04;25.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T00:33:29;25.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T00:35:55;25.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T00:38:20;25.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T00:40:46;25.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T00:43:12;25.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T00:45:38;25.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T00:48:04;25.00;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T00:50:31;25.00;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T00:53:05;25.00;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T00:55:40;24.90;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T00:58:08;24.90;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T01:00:36;24.90;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T01:03:03;24.90;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T01:05:29;24.80;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T01:13:20;24.70;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T01:16:02;24.70;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T01:18:31;24.70;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T01:20:58;24.60;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T01:26:17;24.60;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T01:28:50;24.60;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T01:31:20;24.50;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T01:33:51;24.50;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T01:36:19;24.50;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T01:38:45;24.40;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T01:41:12;24.40;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T01:43:39;24.40;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T01:46:05;24.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T01:48:31;24.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T01:50:57;24.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T01:53:23;24.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T01:55:49;24.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T01:58:15;24.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T02:00:51;24.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T02:03:21;24.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T02:05:58;24.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T02:08:32;24.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T02:10:59;24.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T02:13:26;24.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T02:15:52;24.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T02:18:17;24.00;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T02:20:43;24.00;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T02:23:09;24.00;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T02:25:35;24.00;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T02:28:01;24.00;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T02:30:26;24.00;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T02:32:52;23.90;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T02:35:28;23.90;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T02:37:58;23.90;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T02:40:24;23.80;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T02:42:50;23.80;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T02:45:16;23.80;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T02:47:41;23.80;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T02:50:07;23.80;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T02:52:33;23.70;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T02:54:59;23.70;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T02:57:25;23.70;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T02:59:50;23.70;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T03:02:16;23.60;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T03:04:41;23.60;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T03:07:08;23.60;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T03:09:34;23.50;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T03:11:59;23.50;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T03:14:25;23.50;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T03:16:51;23.50;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T03:19:17;23.50;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T03:21:42;23.50;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T03:24:08;23.40;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T03:26:34;23.50;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T03:29:00;23.50;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T03:31:26;23.40;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T03:33:51;23.40;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T03:36:18;23.40;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T03:38:48;23.40;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T03:41:14;23.40;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T03:43:40;23.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T03:46:06;23.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T03:48:31;23.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T03:51:00;23.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T03:53:25;23.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T03:55:52;23.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T03:58:19;23.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T04:00:49;23.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T04:03:15;23.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T04:05:41;23.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T04:08:07;23.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T04:10:33;23.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T04:12:59;23.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T04:15:25;23.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T04:17:50;23.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T04:20:16;23.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T04:22:42;23.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T04:25:08;23.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T04:27:34;23.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T04:30:06;23.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T04:32:33;23.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T04:34:58;23.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T04:37:26;23.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T04:39:51;23.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T04:42:18;23.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T04:44:43;23.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T04:47:09;23.40;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T04:49:35;23.40;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T04:52:10;23.40;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T04:54:38;23.50;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T04:57:05;23.50;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T04:59:36;23.50;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T05:02:04;23.60;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T05:04:31;23.60;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T05:06:58;23.60;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T05:09:24;23.60;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T05:11:51;23.50;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T05:14:17;23.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T05:16:44;23.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T05:19:09;23.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T05:21:35;23.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T05:24:01;23.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T05:26:32;23.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T05:28:59;23.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T05:31:26;23.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T05:33:53;23.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T05:36:19;23.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T05:38:45;23.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T05:41:11;23.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T05:43:37;23.00;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T05:46:04;23.00;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T05:48:29;23.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T05:50:55;23.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T05:53:21;23.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T05:55:46;23.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T05:58:12;23.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T06:00:39;23.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T06:03:09;23.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T06:05:35;23.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T06:08:03;23.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T06:10:30;23.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T06:12:56;23.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T06:15:22;23.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T06:17:52;23.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T06:20:22;23.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T06:22:49;23.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T06:25:15;23.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T06:27:49;23.40;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T06:30:16;23.50;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T06:32:43;23.60;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T06:35:11;23.70;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T06:37:39;23.70;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T06:40:08;23.70;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T06:42:39;23.70;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T06:45:08;23.50;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T06:47:34;23.60;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T06:49:59;23.70;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T06:52:25;23.80;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T06:54:51;23.90;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T06:57:18;24.00;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T06:59:43;24.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T07:02:09;24.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T07:04:35;24.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T07:07:02;24.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T07:09:28;24.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T07:11:54;24.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T07:14:19;24.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T07:16:45;24.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T07:19:13;24.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T07:21:39;24.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T07:24:05;24.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T07:26:34;24.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T07:29:00;24.40;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T07:31:26;24.50;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T07:33:52;24.50;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T07:36:18;24.50;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T07:38:44;24.60;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T07:41:09;24.60;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T07:43:35;24.70;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T07:46:03;24.70;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T07:48:29;24.70;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T07:50:55;24.80;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T07:53:21;24.80;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T07:55:48;24.70;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T07:58:14;24.80;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T08:00:41;24.80;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T08:03:06;24.90;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T08:05:32;24.90;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T08:07:58;25.00;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T08:10:24;25.00;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T08:12:49;25.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T08:15:16;25.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T08:17:43;25.00;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T08:20:09;25.00;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T08:22:37;24.80;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T08:25:03;24.80;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T08:27:32;25.00;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T08:29:58;25.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T08:32:28;25.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T08:34:55;25.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T08:37:21;25.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T08:39:49;25.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T08:42:15;25.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T08:44:40;25.50;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T08:47:06;25.50;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T08:49:32;25.70;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T08:51:57;25.70;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T08:54:23;25.80;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T08:56:49;26.00;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T08:59:14;26.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T09:01:40;26.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T09:04:05;26.40;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T09:06:32;26.50;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T09:08:58;26.50;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T09:11:27;26.70;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T09:13:53;26.70;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T09:16:19;26.60;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T09:18:48;26.80;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T09:21:13;27.00;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T09:23:39;27.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T09:26:05;27.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T09:28:31;27.60;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T09:30:56;27.90;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T09:33:24;28.00;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T09:35:50;28.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T09:38:16;28.40;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T09:40:42;28.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T09:43:08;28.40;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T09:45:33;28.60;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T09:47:59;28.70;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T09:50:25;28.80;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T09:52:50;29.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T09:55:23;29.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T09:57:48;29.50;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T10:00:15;29.70;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T10:02:42;29.90;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T10:05:08;30.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T10:07:34;30.40;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T10:09:59;30.60;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T10:12:27;30.80;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T10:14:53;30.90;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T10:17:18;31.00;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T10:19:44;31.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T10:22:09;31.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T10:24:35;31.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T10:27:01;31.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T10:29:26;31.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T10:31:52;31.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T10:34:17;31.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T10:36:43;31.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T10:39:11;31.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T10:41:37;31.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T10:44:02;31.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T10:46:28;31.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T10:48:54;31.00;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T10:51:21;31.00;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T10:53:46;31.00;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T10:56:12;31.00;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T10:58:38;31.00;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T11:01:03;31.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T11:03:29;31.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T11:05:54;31.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T11:08:20;31.50;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T11:10:45;31.60;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T11:13:11;31.80;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T11:15:37;31.90;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T11:18:02;31.90;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T11:20:30;31.90;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T11:22:56;32.00;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T11:25:22;31.90;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T11:27:47;31.80;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T11:30:13;31.80;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T11:32:38;31.60;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T11:35:04;31.60;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T11:37:30;31.50;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T11:39:55;31.40;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T11:42:21;31.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T11:44:49;31.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T11:47:14;31.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T11:49:40;31.00;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T11:52:06;30.60;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T11:54:32;30.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T11:56:57;29.70;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T11:59:23;29.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T12:01:48;29.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T12:04:16;29.00;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T12:06:42;29.00;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T12:09:09;29.00;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T12:11:35;29.00;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T12:14:00;28.90;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T12:16:30;28.90;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T12:18:56;28.70;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T12:21:21;28.60;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T12:23:47;28.50;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T12:26:13;28.40;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T12:28:38;28.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T12:31:04;28.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T12:33:29;28.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T12:35:56;28.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T12:38:22;27.90;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T12:40:47;27.80;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T12:43:14;27.70;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T12:45:40;27.60;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T12:48:06;27.60;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T12:50:31;27.50;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T12:52:57;27.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T12:55:23;27.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T12:57:48;27.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T13:00:14;27.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T13:02:40;27.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T13:05:06;27.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T13:07:32;27.00;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T13:09:57;26.90;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T13:12:23;26.80;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T13:14:48;26.70;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T13:17:14;26.70;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T13:19:40;26.60;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T13:24:51;26.50;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T13:27:16;26.40;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T13:29:42;26.40;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T13:32:08;26.40;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T13:34:33;26.50;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T13:36:59;26.60;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T13:39:24;26.50;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T13:41:50;26.60;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T13:44:15;26.70;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T13:46:41;26.80;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T13:49:07;26.90;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T13:51:32;26.90;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T13:53:58;27.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T13:56:24;27.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T13:58:49;27.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T14:01:15;27.40;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T14:03:40;27.50;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T14:06:06;27.50;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T14:08:32;27.60;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T14:10:57;27.60;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T14:13:23;27.60;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T14:15:48;27.60;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T14:18:14;27.60;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T14:20:40;27.60;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T14:23:06;27.60;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T14:25:31;27.60;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T14:27:57;27.50;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T14:30:22;27.50;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T14:32:48;27.50;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T14:35:14;27.50;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T14:37:39;27.50;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T14:40:06;27.40;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T14:42:32;27.40;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T14:44:57;27.40;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T14:47:23;27.40;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T14:49:48;27.40;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T14:52:14;27.40;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T14:54:40;27.40;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T14:57:05;27.40;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T14:59:31;27.40;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T15:01:56;27.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T15:04:22;27.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T15:06:48;27.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T15:09:13;27.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T15:11:39;27.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T15:14:05;27.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T15:16:30;27.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T15:18:56;27.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T15:21:21;27.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T15:23:47;27.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T15:26:13;27.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T15:28:39;27.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T15:31:05;27.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T15:33:31;27.30;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T15:35:57;27.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T15:38:23;27.20;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T15:40:49;27.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T15:43:14;27.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T15:45:40;27.10;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T15:48:06;27.00;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T15:50:32;27.00;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T15:52:57;26.80;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T15:55:23;26.80;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T15:57:48;26.70;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T16:00:15;26.70;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T16:02:42;26.70;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T16:05:08;26.60;99.90
4530;DHT22;2277;51.626;7.516;2023-06-22T16:07:35;26.60;99.90