sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9796;BME280;4937;42.680;27.704;2024-02-16T00:02:02;102066.19;;;7.87;67.40
9796;BME280;4937;42.680;27.704;2024-02-16T00:04:28;102060.69;;;7.87;67.40
9796;BME280;4937;42.680;27.704;2024-02-16T00:06:53;102057.94;;;7.91;67.65
9796;BME280;4937;42.680;27.704;2024-02-16T00:09:19;102062.22;;;7.81;67.81
9796;BME280;4937;42.680;27.704;2024-02-16T00:11:44;102060.22;;;7.75;67.92
9796;BME280;4937;42.680;27.704;2024-02-16T00:14:10;102068.78;;;7.63;68.08
9796;BME280;4937;42.680;27.704;2024-02-16T00:16:36;102068.03;;;7.66;68.86
9796;BME280;4937;42.680;27.704;2024-02-16T00:19:01;102068.03;;;7.73;68.77
9796;BME280;4937;42.680;27.704;2024-02-16T00:21:27;102072.78;;;7.76;68.08
9796;BME280;4937;42.680;27.704;2024-02-16T00:23:54;102076.69;;;7.75;68.50
9796;BME280;4937;42.680;27.704;2024-02-16T00:26:19;102073.19;;;7.81;68.20
9796;BME280;4937;42.680;27.704;2024-02-16T00:28:46;102066.94;;;7.84;67.98
9796;BME280;4937;42.680;27.704;2024-02-16T00:31:12;102061.81;;;7.76;67.96
9796;BME280;4937;42.680;27.704;2024-02-16T00:33:37;102065.34;;;7.80;68.25
9796;BME280;4937;42.680;27.704;2024-02-16T00:36:03;102064.16;;;7.77;68.50
9796;BME280;4937;42.680;27.704;2024-02-16T00:38:28;102071.63;;;7.80;69.02
9796;BME280;4937;42.680;27.704;2024-02-16T00:40:54;102066.13;;;7.84;68.30
9796;BME280;4937;42.680;27.704;2024-02-16T00:43:19;102079.84;;;7.80;68.71
9796;BME280;4937;42.680;27.704;2024-02-16T00:45:45;102063.38;;;7.84;68.36
9796;BME280;4937;42.680;27.704;2024-02-16T00:48:11;102070.00;;;7.69;68.77
9796;BME280;4937;42.680;27.704;2024-02-16T00:50:36;102073.53;;;7.73;68.64
9796;BME280;4937;42.680;27.704;2024-02-16T00:53:02;102079.81;;;7.73;68.57
9796;BME280;4937;42.680;27.704;2024-02-16T00:55:29;102073.19;;;7.74;68.47
9796;BME280;4937;42.680;27.704;2024-02-16T00:57:55;102074.34;;;7.73;68.27
9796;BME280;4937;42.680;27.704;2024-02-16T01:00:21;102074.66;;;7.54;69.30
9796;BME280;4937;42.680;27.704;2024-02-16T01:02:49;102078.56;;;7.60;69.24
9796;BME280;4937;42.680;27.704;2024-02-16T01:05:14;102072.75;;;7.65;68.63
9796;BME280;4937;42.680;27.704;2024-02-16T01:07:43;102071.56;;;7.66;68.96
9796;BME280;4937;42.680;27.704;2024-02-16T01:10:08;102065.66;;;7.61;69.12
9796;BME280;4937;42.680;27.704;2024-02-16T01:12:34;102069.50;;;7.53;69.50
9796;BME280;4937;42.680;27.704;2024-02-16T01:15:00;102070.75;;;7.62;69.17
9796;BME280;4937;42.680;27.704;2024-02-16T01:17:25;102071.94;;;7.65;68.99
9796;BME280;4937;42.680;27.704;2024-02-16T01:19:51;102063.31;;;7.63;68.94
9796;BME280;4937;42.680;27.704;2024-02-16T01:22:16;102060.13;;;7.54;69.30
9796;BME280;4937;42.680;27.704;2024-02-16T01:24:43;102069.53;;;7.56;69.89
9796;BME280;4937;42.680;27.704;2024-02-16T01:27:09;102073.88;;;7.57;69.67
9796;BME280;4937;42.680;27.704;2024-02-16T01:29:36;102060.41;;;7.35;70.46
9796;BME280;4937;42.680;27.704;2024-02-16T01:32:01;102069.84;;;7.37;70.38
9796;BME280;4937;42.680;27.704;2024-02-16T01:34:28;102070.31;;;7.53;71.25
9796;BME280;4937;42.680;27.704;2024-02-16T01:36:56;102071.50;;;7.56;70.20
9796;BME280;4937;42.680;27.704;2024-02-16T01:39:21;102071.53;;;7.59;70.04
9796;BME280;4937;42.680;27.704;2024-02-16T01:41:47;102070.34;;;7.60;70.84
9796;BME280;4937;42.680;27.704;2024-02-16T01:44:12;102080.59;;;7.67;69.63
9796;BME280;4937;42.680;27.704;2024-02-16T01:46:38;102072.69;;;7.58;69.93
9796;BME280;4937;42.680;27.704;2024-02-16T01:49:03;102078.19;;;7.62;69.84
9796;BME280;4937;42.680;27.704;2024-02-16T01:51:29;102073.06;;;7.53;70.43
9796;BME280;4937;42.680;27.704;2024-02-16T01:53:55;102078.13;;;7.51;70.85
9796;BME280;4937;42.680;27.704;2024-02-16T01:56:21;102070.75;;;7.66;70.44
9796;BME280;4937;42.680;27.704;2024-02-16T01:58:47;102070.31;;;7.57;69.86
9796;BME280;4937;42.680;27.704;2024-02-16T02:01:13;102070.31;;;7.57;70.66
9796;BME280;4937;42.680;27.704;2024-02-16T02:03:38;102066.03;;;7.56;70.75
9796;BME280;4937;42.680;27.704;2024-02-16T02:06:04;102072.66;;;7.51;70.69
9796;BME280;4937;42.680;27.704;2024-02-16T02:08:30;102067.97;;;7.55;70.75
9796;BME280;4937;42.680;27.704;2024-02-16T02:10:56;102066.00;;;7.49;70.88
9796;BME280;4937;42.680;27.704;2024-02-16T02:13:22;102069.88;;;7.48;70.74
9796;BME280;4937;42.680;27.704;2024-02-16T02:15:48;102070.25;;;7.43;70.97
9796;BME280;4937;42.680;27.704;2024-02-16T02:18:13;102080.38;;;7.32;71.19
9796;BME280;4937;42.680;27.704;2024-02-16T02:20:39;102069.03;;;7.37;72.10
9796;BME280;4937;42.680;27.704;2024-02-16T02:23:05;102070.25;;;7.43;71.21
9796;BME280;4937;42.680;27.704;2024-02-16T02:25:31;102067.50;;;7.39;70.95
9796;BME280;4937;42.680;27.704;2024-02-16T02:27:56;102072.56;;;7.34;71.49
9796;BME280;4937;42.680;27.704;2024-02-16T02:30:22;102072.19;;;7.39;70.88
9796;BME280;4937;42.680;27.704;2024-02-16T02:32:49;102080.38;;;7.32;71.72
9796;BME280;4937;42.680;27.704;2024-02-16T02:35:16;102076.44;;;7.33;71.68
9796;BME280;4937;42.680;27.704;2024-02-16T02:37:43;102079.19;;;7.33;72.20
9796;BME280;4937;42.680;27.704;2024-02-16T02:40:09;102087.09;;;7.38;71.60
9796;BME280;4937;42.680;27.704;2024-02-16T02:42:35;102081.53;;;7.31;71.53
9796;BME280;4937;42.680;27.704;2024-02-16T02:45:04;102080.75;;;7.27;71.49
9796;BME280;4937;42.680;27.704;2024-02-16T02:47:31;102082.34;;;7.35;71.75
9796;BME280;4937;42.680;27.704;2024-02-16T02:49:57;102085.03;;;7.24;71.77
9796;BME280;4937;42.680;27.704;2024-02-16T02:52:23;102095.22;;;7.24;72.15
9796;BME280;4937;42.680;27.704;2024-02-16T02:54:48;102088.63;;;7.32;71.79
9796;BME280;4937;42.680;27.704;2024-02-16T02:57:14;102090.09;;;7.19;72.25
9796;BME280;4937;42.680;27.704;2024-02-16T02:59:39;102094.78;;;7.22;72.67
9796;BME280;4937;42.680;27.704;2024-02-16T03:02:05;102100.28;;;7.22;72.42
9796;BME280;4937;42.680;27.704;2024-02-16T03:04:30;102092.88;;;7.26;72.57
9796;BME280;4937;42.680;27.704;2024-02-16T03:06:56;102097.94;;;7.24;72.80
9796;BME280;4937;42.680;27.704;2024-02-16T03:09:21;102107.25;;;7.12;72.96
9796;BME280;4937;42.680;27.704;2024-02-16T03:11:48;102100.66;;;7.20;72.41
9796;BME280;4937;42.680;27.704;2024-02-16T03:14:13;102099.09;;;7.16;72.58
9796;BME280;4937;42.680;27.704;2024-02-16T03:16:39;102105.03;;;7.25;72.66
9796;BME280;4937;42.680;27.704;2024-02-16T03:19:07;102112.44;;;7.21;72.59
9796;BME280;4937;42.680;27.704;2024-02-16T03:21:34;102108.47;;;7.15;73.02
9796;BME280;4937;42.680;27.704;2024-02-16T03:24:01;102109.66;;;7.14;73.06
9796;BME280;4937;42.680;27.704;2024-02-16T03:26:27;102102.28;;;7.25;72.53
9796;BME280;4937;42.680;27.704;2024-02-16T03:28:52;102113.59;;;7.20;72.70
9796;BME280;4937;42.680;27.704;2024-02-16T03:31:22;102111.63;;;7.17;72.18
9796;BME280;4937;42.680;27.704;2024-02-16T03:33:49;102114.81;;;7.26;72.21
9796;BME280;4937;42.680;27.704;2024-02-16T03:36:15;102118.66;;;7.18;72.83
9796;BME280;4937;42.680;27.704;2024-02-16T03:38:42;102119.47;;;7.22;72.77
9796;BME280;4937;42.680;27.704;2024-02-16T03:41:10;102105.78;;;7.25;72.30
9796;BME280;4937;42.680;27.704;2024-02-16T03:43:37;102113.28;;;7.28;72.23
9796;BME280;4937;42.680;27.704;2024-02-16T03:46:03;102114.38;;;7.20;72.16
9796;BME280;4937;42.680;27.704;2024-02-16T03:48:29;102112.03;;;7.19;72.06
9796;BME280;4937;42.680;27.704;2024-02-16T03:50:55;102108.81;;;7.10;72.79
9796;BME280;4937;42.680;27.704;2024-02-16T03:53:21;102121.06;;;7.23;72.22
9796;BME280;4937;42.680;27.704;2024-02-16T03:55:46;102115.53;;;7.16;72.57
9796;BME280;4937;42.680;27.704;2024-02-16T03:58:12;102118.75;;;7.25;72.04
9796;BME280;4937;42.680;27.704;2024-02-16T04:00:37;102118.72;;;7.21;71.63
9796;BME280;4937;42.680;27.704;2024-02-16T04:03:04;102120.66;;;7.17;72.22
9796;BME280;4937;42.680;27.704;2024-02-16T04:05:29;102130.47;;;7.22;72.15
9796;BME280;4937;42.680;27.704;2024-02-16T04:07:58;102121.47;;;7.21;72.21
9796;BME280;4937;42.680;27.704;2024-02-16T04:10:27;102127.66;;;7.15;71.70
9796;BME280;4937;42.680;27.704;2024-02-16T04:12:56;102132.78;;;7.20;72.17
9796;BME280;4937;42.680;27.704;2024-02-16T04:15:21;102134.03;;;7.26;71.46
9796;BME280;4937;42.680;27.704;2024-02-16T04:17:47;102127.38;;;7.27;71.53
9796;BME280;4937;42.680;27.704;2024-02-16T04:20:14;102138.34;;;7.27;71.68
9796;BME280;4937;42.680;27.704;2024-02-16T04:22:40;102135.66;;;7.34;71.16
9796;BME280;4937;42.680;27.704;2024-02-16T04:25:06;102139.50;;;7.26;71.57
9796;BME280;4937;42.680;27.704;2024-02-16T04:27:31;102141.88;;;7.31;71.15
9796;BME280;4937;42.680;27.704;2024-02-16T04:29:57;102143.09;;;7.33;71.35
9796;BME280;4937;42.680;27.704;2024-02-16T04:32:22;102136.34;;;7.24;71.39
9796;BME280;4937;42.680;27.704;2024-02-16T04:34:51;102149.41;;;7.37;71.02
9796;BME280;4937;42.680;27.704;2024-02-16T04:37:18;102156.13;;;7.43;70.34
9796;BME280;4937;42.680;27.704;2024-02-16T04:39:46;102150.94;;;7.35;70.89
9796;BME280;4937;42.680;27.704;2024-02-16T04:42:11;102151.72;;;7.32;71.01
9796;BME280;4937;42.680;27.704;2024-02-16T04:44:38;102151.28;;;7.26;70.97
9796;BME280;4937;42.680;27.704;2024-02-16T04:47:04;102162.72;;;7.35;70.72
9796;BME280;4937;42.680;27.704;2024-02-16T04:49:30;102165.81;;;7.30;70.60
9796;BME280;4937;42.680;27.704;2024-02-16T04:51:55;102153.56;;;7.17;71.41
9796;BME280;4937;42.680;27.704;2024-02-16T04:54:21;102167.66;;;7.16;71.17
9796;BME280;4937;42.680;27.704;2024-02-16T04:56:48;102161.75;;;7.14;71.79
9796;BME280;4937;42.680;27.704;2024-02-16T04:59:14;102169.69;;;7.26;71.54
9796;BME280;4937;42.680;27.704;2024-02-16T05:01:40;102166.16;;;7.29;71.21
9796;BME280;4937;42.680;27.704;2024-02-16T05:04:06;102170.56;;;7.37;71.21
9796;BME280;4937;42.680;27.704;2024-02-16T05:06:32;102161.88;;;7.31;70.60
9796;BME280;4937;42.680;27.704;2024-02-16T05:08:57;102169.69;;;7.26;71.12
9796;BME280;4937;42.680;27.704;2024-02-16T05:11:23;102171.66;;;7.29;71.22
9796;BME280;4937;42.680;27.704;2024-02-16T05:13:50;102172.16;;;7.38;70.36
9796;BME280;4937;42.680;27.704;2024-02-16T05:16:16;102172.94;;;7.42;70.55
9796;BME280;4937;42.680;27.704;2024-02-16T05:18:42;102181.16;;;7.38;70.81
9796;BME280;4937;42.680;27.704;2024-02-16T05:21:07;102182.72;;;7.36;70.69
9796;BME280;4937;42.680;27.704;2024-02-16T05:23:33;102184.28;;;7.40;70.18
9796;BME280;4937;42.680;27.704;2024-02-16T05:25:58;102179.22;;;7.42;70.52
9796;BME280;4937;42.680;27.704;2024-02-16T05:28:24;102178.75;;;7.33;70.69
9796;BME280;4937;42.680;27.704;2024-02-16T05:30:49;102188.59;;;7.38;70.96
9796;BME280;4937;42.680;27.704;2024-02-16T05:33:15;102191.72;;;7.36;71.10
9796;BME280;4937;42.680;27.704;2024-02-16T05:35:40;102195.66;;;7.39;71.08
9796;BME280;4937;42.680;27.704;2024-02-16T05:38:06;102195.59;;;7.32;70.58
9796;BME280;4937;42.680;27.704;2024-02-16T05:40:57;102201.13;;;7.35;70.99
9796;BME280;4937;42.680;27.704;2024-02-16T05:43:23;102198.72;;;7.30;71.07
9796;BME280;4937;42.680;27.704;2024-02-16T05:45:49;102201.91;;;7.36;71.35
9796;BME280;4937;42.680;27.704;2024-02-16T05:48:15;102195.69;;;7.42;70.17
9796;BME280;4937;42.680;27.704;2024-02-16T05:50:40;102203.38;;;7.23;71.67
9796;BME280;4937;42.680;27.704;2024-02-16T05:53:07;102207.41;;;7.36;71.45
9796;BME280;4937;42.680;27.704;2024-02-16T05:55:35;102203.44;;;7.30;71.94
9796;BME280;4937;42.680;27.704;2024-02-16T05:58:01;102205.09;;;7.41;71.61
9796;BME280;4937;42.680;27.704;2024-02-16T06:00:27;102216.47;;;7.43;71.17
9796;BME280;4937;42.680;27.704;2024-02-16T06:02:53;102210.59;;;7.41;71.64
9796;BME280;4937;42.680;27.704;2024-02-16T06:05:18;102207.88;;;7.45;70.99
9796;BME280;4937;42.680;27.704;2024-02-16T06:07:45;102224.31;;;7.41;71.96
9796;BME280;4937;42.680;27.704;2024-02-16T06:10:11;102220.00;;;7.44;71.01
9796;BME280;4937;42.680;27.704;2024-02-16T06:12:37;102229.41;;;7.43;71.38
9796;BME280;4937;42.680;27.704;2024-02-16T06:15:04;102228.25;;;7.47;71.70
9796;BME280;4937;42.680;27.704;2024-02-16T06:17:30;102227.13;;;7.52;70.93
9796;BME280;4937;42.680;27.704;2024-02-16T06:19:55;102228.34;;;7.58;71.22
9796;BME280;4937;42.680;27.704;2024-02-16T06:22:21;102230.75;;;7.66;71.40
9796;BME280;4937;42.680;27.704;2024-02-16T06:24:46;102224.56;;;7.76;70.47
9796;BME280;4937;42.680;27.704;2024-02-16T06:27:13;102227.34;;;7.80;71.56
9796;BME280;4937;42.680;27.704;2024-02-16T06:29:38;102238.22;;;7.66;70.86
9796;BME280;4937;42.680;27.704;2024-02-16T06:32:04;102234.34;;;7.70;70.83
9796;BME280;4937;42.680;27.704;2024-02-16T06:34:30;102235.13;;;7.71;70.58
9796;BME280;4937;42.680;27.704;2024-02-16T06:36:57;102230.44;;;7.75;71.34
9796;BME280;4937;42.680;27.704;2024-02-16T06:39:22;102233.25;;;7.82;70.42
9796;BME280;4937;42.680;27.704;2024-02-16T06:41:48;102229.69;;;7.78;70.53
9796;BME280;4937;42.680;27.704;2024-02-16T06:44:17;102231.13;;;7.61;71.08
9796;BME280;4937;42.680;27.704;2024-02-16T06:46:42;102226.41;;;7.62;71.54
9796;BME280;4937;42.680;27.704;2024-02-16T06:49:09;102236.63;;;7.65;71.37
9796;BME280;4937;42.680;27.704;2024-02-16T06:51:35;102232.44;;;7.81;70.84
9796;BME280;4937;42.680;27.704;2024-02-16T06:54:02;102241.53;;;7.89;70.40
9796;BME280;4937;42.680;27.704;2024-02-16T06:56:28;102238.03;;;7.99;70.11
9796;BME280;4937;42.680;27.704;2024-02-16T06:58:54;102246.31;;;8.02;70.00
9796;BME280;4937;42.680;27.704;2024-02-16T07:01:19;102240.44;;;8.04;69.61
9796;BME280;4937;42.680;27.704;2024-02-16T07:03:45;102234.88;;;7.97;69.80
9796;BME280;4937;42.680;27.704;2024-02-16T07:06:12;102243.97;;;8.04;69.65
9796;BME280;4937;42.680;27.704;2024-02-16T07:08:42;102242.41;;;8.07;69.45
9796;BME280;4937;42.680;27.704;2024-02-16T07:11:09;102243.28;;;8.18;69.23
9796;BME280;4937;42.680;27.704;2024-02-16T07:13:37;102231.91;;;8.23;69.02
9796;BME280;4937;42.680;27.704;2024-02-16T07:16:03;102237.00;;;8.21;68.83
9796;BME280;4937;42.680;27.704;2024-02-16T07:18:30;102246.25;;;7.95;69.71
9796;BME280;4937;42.680;27.704;2024-02-16T07:20:56;102235.00;;;8.15;69.10
9796;BME280;4937;42.680;27.704;2024-02-16T07:23:21;102241.03;;;8.34;68.65
9796;BME280;4937;42.680;27.704;2024-02-16T07:25:47;102245.75;;;8.37;68.73
9796;BME280;4937;42.680;27.704;2024-02-16T07:28:14;102249.34;;;8.48;67.88
9796;BME280;4937;42.680;27.704;2024-02-16T07:30:40;102246.91;;;8.33;68.66
9796;BME280;4937;42.680;27.704;2024-02-16T07:33:06;102246.94;;;8.43;68.28
9796;BME280;4937;42.680;27.704;2024-02-16T07:35:35;102241.44;;;8.43;68.13
9796;BME280;4937;42.680;27.704;2024-02-16T07:38:04;102256.38;;;8.39;68.38
9796;BME280;4937;42.680;27.704;2024-02-16T07:40:30;102253.66;;;8.49;68.98
9796;BME280;4937;42.680;27.704;2024-02-16T07:42:58;102261.91;;;8.53;68.19
9796;BME280;4937;42.680;27.704;2024-02-16T07:45:24;102261.91;;;8.53;67.78
9796;BME280;4937;42.680;27.704;2024-02-16T07:47:50;102249.75;;;8.54;67.73
9796;BME280;4937;42.680;27.704;2024-02-16T07:50:20;102261.09;;;8.42;68.27
9796;BME280;4937;42.680;27.704;2024-02-16T07:52:46;102259.19;;;8.60;68.57
9796;BME280;4937;42.680;27.704;2024-02-16T07:55:12;102256.00;;;8.51;67.87
9796;BME280;4937;42.680;27.704;2024-02-16T07:57:37;102263.19;;;8.73;67.73
9796;BME280;4937;42.680;27.704;2024-02-16T08:00:06;102261.22;;;8.73;67.10
9796;BME280;4937;42.680;27.704;2024-02-16T08:02:32;102273.44;;;8.79;67.16
9796;BME280;4937;42.680;27.704;2024-02-16T08:05:01;102268.69;;;8.76;66.82
9796;BME280;4937;42.680;27.704;2024-02-16T08:07:26;102273.75;;;8.67;66.97
9796;BME280;4937;42.680;27.704;2024-02-16T08:09:52;102276.91;;;8.69;67.45
9796;BME280;4937;42.680;27.704;2024-02-16T08:12:17;102271.84;;;8.82;66.93
9796;BME280;4937;42.680;27.704;2024-02-16T08:14:43;102278.88;;;8.69;67.32
9796;BME280;4937;42.680;27.704;2024-02-16T08:17:10;102278.91;;;8.72;67.04
9796;BME280;4937;42.680;27.704;2024-02-16T08:19:37;102276.53;;;8.71;67.44
9796;BME280;4937;42.680;27.704;2024-02-16T08:22:05;102277.34;;;8.75;67.58
9796;BME280;4937;42.680;27.704;2024-02-16T08:24:37;102282.81;;;8.71;68.26
9796;BME280;4937;42.680;27.704;2024-02-16T08:27:03;102284.34;;;8.62;68.49
9796;BME280;4937;42.680;27.704;2024-02-16T08:29:30;102281.59;;;8.65;68.06
9796;BME280;4937;42.680;27.704;2024-02-16T08:31:55;102280.75;;;8.47;69.04
9796;BME280;4937;42.680;27.704;2024-02-16T08:34:21;102281.16;;;8.53;68.48
9796;BME280;4937;42.680;27.704;2024-02-16T08:36:48;102279.16;;;8.43;69.44
9796;BME280;4937;42.680;27.704;2024-02-16T08:39:14;102284.31;;;8.51;68.98
9796;BME280;4937;42.680;27.704;2024-02-16T08:41:40;102286.66;;;8.49;69.10
9796;BME280;4937;42.680;27.704;2024-02-16T08:44:08;102284.31;;;8.58;68.79
9796;BME280;4937;42.680;27.704;2024-02-16T08:46:36;102286.78;;;8.77;67.37
9796;BME280;4937;42.680;27.704;2024-02-16T08:49:02;102285.19;;;8.80;67.58
9796;BME280;4937;42.680;27.704;2024-02-16T08:51:28;102290.75;;;8.87;66.61
9796;BME280;4937;42.680;27.704;2024-02-16T08:53:54;102291.56;;;8.94;66.58
9796;BME280;4937;42.680;27.704;2024-02-16T08:56:20;102295.13;;;9.06;65.71
9796;BME280;4937;42.680;27.704;2024-02-16T08:58:45;102298.72;;;9.24;64.55
9796;BME280;4937;42.680;27.704;2024-02-16T09:01:11;102300.66;;;9.16;64.98
9796;BME280;4937;42.680;27.704;2024-02-16T09:03:37;102303.41;;;9.16;64.40
9796;BME280;4937;42.680;27.704;2024-02-16T09:06:04;102306.91;;;9.13;64.17
9796;BME280;4937;42.680;27.704;2024-02-16T09:08:30;102309.34;;;9.32;63.40
9796;BME280;4937;42.680;27.704;2024-02-16T09:11:01;102301.06;;;9.32;64.17
9796;BME280;4937;42.680;27.704;2024-02-16T09:13:33;102294.00;;;9.35;63.71
9796;BME280;4937;42.680;27.704;2024-02-16T09:15:59;102304.22;;;9.38;63.99
9796;BME280;4937;42.680;27.704;2024-02-16T09:18:25;102305.78;;;9.35;63.67
9796;BME280;4937;42.680;27.704;2024-02-16T09:20:51;102303.03;;;9.28;64.69
9796;BME280;4937;42.680;27.704;2024-02-16T09:23:16;102310.13;;;9.40;63.83
9796;BME280;4937;42.680;27.704;2024-02-16T09:25:42;102305.38;;;9.30;64.31
9796;BME280;4937;42.680;27.704;2024-02-16T09:28:08;102308.16;;;9.33;65.06
9796;BME280;4937;42.680;27.704;2024-02-16T09:30:36;102317.16;;;9.16;65.90
9796;BME280;4937;42.680;27.704;2024-02-16T09:33:01;102315.53;;;8.97;67.37
9796;BME280;4937;42.680;27.704;2024-02-16T09:35:27;102315.50;;;8.87;67.36
9796;BME280;4937;42.680;27.704;2024-02-16T09:37:53;102319.41;;;8.82;68.95
9796;BME280;4937;42.680;27.704;2024-02-16T09:40:18;102319.00;;;8.80;69.19
9796;BME280;4937;42.680;27.704;2024-02-16T09:42:48;102315.09;;;8.81;69.55
9796;BME280;4937;42.680;27.704;2024-02-16T09:45:16;102321.31;;;8.75;69.64
9796;BME280;4937;42.680;27.704;2024-02-16T09:47:46;102318.16;;;8.73;70.75
9796;BME280;4937;42.680;27.704;2024-02-16T09:50:15;102318.13;;;8.62;70.65
9796;BME280;4937;42.680;27.704;2024-02-16T09:52:41;102315.75;;;8.57;71.24
9796;BME280;4937;42.680;27.704;2024-02-16T09:55:13;102326.63;;;8.40;71.94
9796;BME280;4937;42.680;27.704;2024-02-16T09:57:38;102318.78;;;8.38;72.40
9796;BME280;4937;42.680;27.704;2024-02-16T10:00:04;102319.16;;;8.37;73.02
9796;BME280;4937;42.680;27.704;2024-02-16T10:02:46;102319.16;;;8.37;72.66
9796;BME280;4937;42.680;27.704;2024-02-16T10:05:16;102323.47;;;8.38;72.61
9796;BME280;4937;42.680;27.704;2024-02-16T10:07:43;102320.31;;;8.32;72.75
9796;BME280;4937;42.680;27.704;2024-02-16T10:10:28;102325.03;;;8.32;73.07
9796;BME280;4937;42.680;27.704;2024-02-16T10:13:07;102326.09;;;8.20;73.97
9796;BME280;4937;42.680;27.704;2024-02-16T10:15:35;102319.88;;;8.27;74.18
9796;BME280;4937;42.680;27.704;2024-02-16T10:18:03;102312.03;;;8.25;73.81
9796;BME280;4937;42.680;27.704;2024-02-16T10:20:29;102316.66;;;8.21;74.43
9796;BME280;4937;42.680;27.704;2024-02-16T10:23:09;102310.78;;;8.23;73.75
9796;BME280;4937;42.680;27.704;2024-02-16T10:25:36;102311.94;;;8.18;75.76
9796;BME280;4937;42.680;27.704;2024-02-16T10:28:05;102314.28;;;8.16;74.74
9796;BME280;4937;42.680;27.704;2024-02-16T10:30:35;102305.69;;;8.21;74.56
9796;BME280;4937;42.680;27.704;2024-02-16T10:33:02;102306.06;;;8.20;73.33
9796;BME280;4937;42.680;27.704;2024-02-16T10:35:29;102297.16;;;8.30;73.30
9796;BME280;4937;42.680;27.704;2024-02-16T10:37:55;102300.31;;;8.35;73.00
9796;BME280;4937;42.680;27.704;2024-02-16T10:40:23;102292.50;;;8.44;73.62
9796;BME280;4937;42.680;27.704;2024-02-16T10:42:51;102295.28;;;8.48;73.27
9796;BME280;4937;42.680;27.704;2024-02-16T10:45:18;102284.19;;;8.34;72.14
9796;BME280;4937;42.680;27.704;2024-02-16T10:47:46;102285.84;;;8.45;72.15
9796;BME280;4937;42.680;27.704;2024-02-16T10:50:12;102282.34;;;8.52;71.94
9796;BME280;4937;42.680;27.704;2024-02-16T10:52:40;102281.16;;;8.53;72.00
9796;BME280;4937;42.680;27.704;2024-02-16T10:55:07;102276.88;;;8.55;72.39
9796;BME280;4937;42.680;27.704;2024-02-16T10:57:35;102276.16;;;8.72;71.20
9796;BME280;4937;42.680;27.704;2024-02-16T11:00:07;102278.53;;;8.84;70.26
9796;BME280;4937;42.680;27.704;2024-02-16T11:02:51;102281.38;;;9.06;69.04
9796;BME280;4937;42.680;27.704;2024-02-16T11:05:18;102287.25;;;9.04;69.43
9796;BME280;4937;42.680;27.704;2024-02-16T11:07:44;102279.75;;;8.90;69.29
9796;BME280;4937;42.680;27.704;2024-02-16T11:10:12;102274.25;;;8.90;69.72
9796;BME280;4937;42.680;27.704;2024-02-16T11:12:38;102280.53;;;8.91;69.53
9796;BME280;4937;42.680;27.704;2024-02-16T11:15:11;102287.53;;;8.74;69.79
9796;BME280;4937;42.680;27.704;2024-02-16T11:17:36;102285.16;;;8.69;71.03
9796;BME280;4937;42.680;27.704;2024-02-16T11:20:02;102290.69;;;8.80;70.05
9796;BME280;4937;42.680;27.704;2024-02-16T11:22:29;102284.34;;;8.62;71.41
9796;BME280;4937;42.680;27.704;2024-02-16T11:24:55;102292.25;;;8.67;71.71
9796;BME280;4937;42.680;27.704;2024-02-16T11:27:21;102286.38;;;8.75;71.83
9796;BME280;4937;42.680;27.704;2024-02-16T11:29:48;102280.47;;;8.77;72.15
9796;BME280;4937;42.680;27.704;2024-02-16T11:32:14;102280.47;;;8.73;71.89
9796;BME280;4937;42.680;27.704;2024-02-16T11:34:39;102289.56;;;8.84;71.89
9796;BME280;4937;42.680;27.704;2024-02-16T11:37:05;102288.75;;;8.80;70.91
9796;BME280;4937;42.680;27.704;2024-02-16T11:39:31;102294.25;;;8.87;70.84
9796;BME280;4937;42.680;27.704;2024-02-16T11:42:09;102288.41;;;8.96;70.84
9796;BME280;4937;42.680;27.704;2024-02-16T11:44:38;102294.31;;;8.98;70.18
9796;BME280;4937;42.680;27.704;2024-02-16T11:47:09;102285.28;;;8.97;69.91
9796;BME280;4937;42.680;27.704;2024-02-16T11:49:38;102286.81;;;8.95;70.72
9796;BME280;4937;42.680;27.704;2024-02-16T11:52:04;102284.09;;;9.02;68.49
9796;BME280;4937;42.680;27.704;2024-02-16T11:54:30;102278.56;;;8.95;68.28
9796;BME280;4937;42.680;27.704;2024-02-16T11:56:57;102281.69;;;8.83;68.04
9796;BME280;4937;42.680;27.704;2024-02-16T11:59:23;102283.63;;;8.72;69.75
9796;BME280;4937;42.680;27.704;2024-02-16T12:01:56;102285.19;;;8.80;70.32
9796;BME280;4937;42.680;27.704;2024-02-16T12:04:25;102288.34;;;8.78;69.40
9796;BME280;4937;42.680;27.704;2024-02-16T12:06:57;102284.03;;;8.77;69.16
9796;BME280;4937;42.680;27.704;2024-02-16T12:09:23;102282.00;;;8.67;69.92
9796;BME280;4937;42.680;27.704;2024-02-16T12:11:51;102279.28;;;8.71;69.00
9796;BME280;4937;42.680;27.704;2024-02-16T12:14:18;102287.91;;;8.69;70.19
9796;BME280;4937;42.680;27.704;2024-02-16T12:16:50;102285.13;;;8.59;70.01
9796;BME280;4937;42.680;27.704;2024-02-16T12:19:18;102285.84;;;8.49;70.58
9796;BME280;4937;42.680;27.704;2024-02-16T12:21:48;102286.63;;;8.46;72.36
9796;BME280;4937;42.680;27.704;2024-02-16T12:24:14;102279.53;;;8.41;73.26
9796;BME280;4937;42.680;27.704;2024-02-16T12:26:40;102278.78;;;8.48;72.05
9796;BME280;4937;42.680;27.704;2024-02-16T12:29:06;102278.75;;;8.41;72.17
9796;BME280;4937;42.680;27.704;2024-02-16T12:31:32;102279.94;;;8.47;71.54
9796;BME280;4937;42.680;27.704;2024-02-16T12:33:57;102274.84;;;8.49;71.87
9796;BME280;4937;42.680;27.704;2024-02-16T12:36:23;102266.97;;;8.44;71.23
9796;BME280;4937;42.680;27.704;2024-02-16T12:38:49;102274.00;;;8.38;70.78
9796;BME280;4937;42.680;27.704;2024-02-16T12:41:15;102278.75;;;8.37;70.53
9796;BME280;4937;42.680;27.704;2024-02-16T12:43:41;102286.22;;;8.40;69.62
9796;BME280;4937;42.680;27.704;2024-02-16T12:46:06;102275.22;;;8.44;69.69
9796;BME280;4937;42.680;27.704;2024-02-16T12:48:32;102277.56;;;8.42;68.41
9796;BME280;4937;42.680;27.704;2024-02-16T12:50:58;102281.13;;;8.42;68.06
9796;BME280;4937;42.680;27.704;2024-02-16T12:53:23;102279.06;;;8.25;68.63
9796;BME280;4937;42.680;27.704;2024-02-16T12:55:51;102271.22;;;8.31;68.02
9796;BME280;4937;42.680;27.704;2024-02-16T12:58:16;102285.38;;;8.29;68.33
9796;BME280;4937;42.680;27.704;2024-02-16T13:00:42;102288.03;;;8.22;67.87
9796;BME280;4937;42.680;27.704;2024-02-16T13:03:07;102292.78;;;8.25;67.06
9796;BME280;4937;42.680;27.704;2024-02-16T13:05:33;102295.47;;;8.18;67.42
9796;BME280;4937;42.680;27.704;2024-02-16T13:07:59;102293.09;;;8.17;67.61