sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25581;SDS011;13462;50.764;4.332;2022-10-16T07:56:55;5.38;;;2.17;;
25581;SDS011;13462;50.764;4.332;2022-10-16T07:59:20;2.30;;;1.90;;
25581;SDS011;13462;50.764;4.332;2022-10-16T08:01:46;3.30;;;2.25;;
25581;SDS011;13462;50.764;4.332;2022-10-16T08:04:11;5.45;;;2.35;;
25581;SDS011;13462;50.764;4.332;2022-10-16T08:06:38;3.00;;;1.95;;
25581;SDS011;13462;50.764;4.332;2022-10-16T08:09:05;6.55;;;2.40;;
25581;SDS011;13462;50.764;4.332;2022-10-16T08:11:31;7.88;;;2.30;;
25581;SDS011;13462;50.764;4.332;2022-10-16T08:13:57;6.18;;;2.45;;
25581;SDS011;13462;50.764;4.332;2022-10-16T08:16:23;4.78;;;2.05;;
25581;SDS011;13462;50.764;4.332;2022-10-16T08:18:48;3.53;;;1.63;;
25581;SDS011;13462;50.764;4.332;2022-10-16T08:21:17;4.05;;;2.20;;
25581;SDS011;13462;50.764;4.332;2022-10-16T08:23:44;5.80;;;1.98;;
25581;SDS011;13462;50.764;4.332;2022-10-16T08:26:10;6.03;;;2.28;;
25581;SDS011;13462;50.764;4.332;2022-10-16T08:28:36;8.48;;;2.22;;
25581;SDS011;13462;50.764;4.332;2022-10-16T08:31:06;4.25;;;2.20;;
25581;SDS011;13462;50.764;4.332;2022-10-16T08:33:36;3.47;;;1.83;;
25581;SDS011;13462;50.764;4.332;2022-10-16T08:36:02;3.53;;;2.10;;
25581;SDS011;13462;50.764;4.332;2022-10-16T08:38:29;7.32;;;2.28;;
25581;SDS011;13462;50.764;4.332;2022-10-16T08:41:02;2.60;;;1.90;;
25581;SDS011;13462;50.764;4.332;2022-10-16T08:49:27;2.72;;;1.42;;
25581;SDS011;13462;50.764;4.332;2022-10-16T08:51:52;3.88;;;1.83;;
25581;SDS011;13462;50.764;4.332;2022-10-16T08:54:37;6.05;;;1.75;;
25581;SDS011;13462;50.764;4.332;2022-10-16T08:57:13;3.95;;;1.65;;
25581;SDS011;13462;50.764;4.332;2022-10-16T08:59:42;3.60;;;1.80;;
25581;SDS011;13462;50.764;4.332;2022-10-16T09:02:16;8.73;;;1.67;;
25581;SDS011;13462;50.764;4.332;2022-10-16T09:10:37;4.97;;;1.75;;
25581;SDS011;13462;50.764;4.332;2022-10-16T09:13:17;3.65;;;1.90;;
25581;SDS011;13462;50.764;4.332;2022-10-16T09:21:21;4.75;;;1.70;;
25581;SDS011;13462;50.764;4.332;2022-10-16T09:23:50;7.07;;;2.00;;
25581;SDS011;13462;50.764;4.332;2022-10-16T09:26:16;4.03;;;1.70;;
25581;SDS011;13462;50.764;4.332;2022-10-16T09:28:44;5.63;;;1.63;;
25581;SDS011;13462;50.764;4.332;2022-10-16T09:31:20;3.67;;;1.92;;
25581;SDS011;13462;50.764;4.332;2022-10-16T09:33:52;6.13;;;1.80;;
25581;SDS011;13462;50.764;4.332;2022-10-16T09:36:22;3.80;;;1.50;;
25581;SDS011;13462;50.764;4.332;2022-10-16T09:38:50;5.18;;;1.70;;
25581;SDS011;13462;50.764;4.332;2022-10-16T09:41:40;2.47;;;1.50;;
25581;SDS011;13462;50.764;4.332;2022-10-16T09:44:17;2.88;;;1.40;;
25581;SDS011;13462;50.764;4.332;2022-10-16T09:46:48;3.42;;;1.65;;
25581;SDS011;13462;50.764;4.332;2022-10-16T09:49:26;6.75;;;1.80;;
25581;SDS011;13462;50.764;4.332;2022-10-16T09:52:02;3.08;;;1.70;;
25581;SDS011;13462;50.764;4.332;2022-10-16T09:54:32;2.33;;;1.48;;
25581;SDS011;13462;50.764;4.332;2022-10-16T09:57:05;6.90;;;2.05;;
25581;SDS011;13462;50.764;4.332;2022-10-16T09:59:32;6.03;;;1.70;;
25581;SDS011;13462;50.764;4.332;2022-10-16T10:02:01;3.92;;;1.70;;
25581;SDS011;13462;50.764;4.332;2022-10-16T10:04:37;26.90;;;3.22;;
25581;SDS011;13462;50.764;4.332;2022-10-16T10:07:06;2.05;;;1.42;;
25581;SDS011;13462;50.764;4.332;2022-10-16T10:09:45;4.07;;;1.70;;
25581;SDS011;13462;50.764;4.332;2022-10-16T10:12:19;3.78;;;1.63;;
25581;SDS011;13462;50.764;4.332;2022-10-16T10:14:57;178.52;;;14.38;;
25581;SDS011;13462;50.764;4.332;2022-10-16T10:17:29;4.85;;;1.67;;
25581;SDS011;13462;50.764;4.332;2022-10-16T10:19:59;3.92;;;1.58;;
25581;SDS011;13462;50.764;4.332;2022-10-16T10:39:07;1.63;;;1.15;;
25581;SDS011;13462;50.764;4.332;2022-10-16T10:53:19;3.80;;;1.45;;
25581;SDS011;13462;50.764;4.332;2022-10-16T10:58:57;2.80;;;1.38;;
25581;SDS011;13462;50.764;4.332;2022-10-16T11:04:52;2.55;;;1.40;;
25581;SDS011;13462;50.764;4.332;2022-10-16T11:07:27;4.20;;;1.25;;
25581;SDS011;13462;50.764;4.332;2022-10-16T11:09:58;8.45;;;2.08;;
25581;SDS011;13462;50.764;4.332;2022-10-16T11:13:10;4.05;;;1.20;;
25581;SDS011;13462;50.764;4.332;2022-10-16T11:15:40;3.42;;;1.20;;
25581;SDS011;13462;50.764;4.332;2022-10-16T11:18:13;13.57;;;2.00;;
25581;SDS011;13462;50.764;4.332;2022-10-16T11:20:46;59.80;;;5.45;;
25581;SDS011;13462;50.764;4.332;2022-10-16T11:23:21;5.38;;;1.52;;
25581;SDS011;13462;50.764;4.332;2022-10-16T11:25:59;5.80;;;1.80;;
25581;SDS011;13462;50.764;4.332;2022-10-16T11:28:41;2.83;;;1.17;;
25581;SDS011;13462;50.764;4.332;2022-10-16T11:31:13;5.07;;;1.45;;
25581;SDS011;13462;50.764;4.332;2022-10-16T11:34:05;18.63;;;2.72;;
25581;SDS011;13462;50.764;4.332;2022-10-16T11:36:43;4.25;;;1.38;;
25581;SDS011;13462;50.764;4.332;2022-10-16T11:42:26;3.92;;;1.50;;
25581;SDS011;13462;50.764;4.332;2022-10-16T11:45:10;4.85;;;1.40;;
25581;SDS011;13462;50.764;4.332;2022-10-16T11:50:56;4.68;;;1.67;;
25581;SDS011;13462;50.764;4.332;2022-10-16T11:56:22;6.13;;;2.05;;
25581;SDS011;13462;50.764;4.332;2022-10-16T11:58:56;6.00;;;1.42;;
25581;SDS011;13462;50.764;4.332;2022-10-16T12:01:28;4.20;;;1.50;;
25581;SDS011;13462;50.764;4.332;2022-10-16T12:04:01;5.15;;;1.40;;
25581;SDS011;13462;50.764;4.332;2022-10-16T12:07:02;4.90;;;1.80;;
25581;SDS011;13462;50.764;4.332;2022-10-16T12:09:44;3.53;;;1.48;;
25581;SDS011;13462;50.764;4.332;2022-10-16T12:15:32;3.72;;;1.35;;
25581;SDS011;13462;50.764;4.332;2022-10-16T12:17:59;6.47;;;1.40;;
25581;SDS011;13462;50.764;4.332;2022-10-16T12:20:30;3.65;;;1.27;;
25581;SDS011;13462;50.764;4.332;2022-10-16T12:23:01;3.65;;;1.25;;
25581;SDS011;13462;50.764;4.332;2022-10-16T12:25:31;2.63;;;1.27;;
25581;SDS011;13462;50.764;4.332;2022-10-16T12:31:02;6.05;;;1.55;;
25581;SDS011;13462;50.764;4.332;2022-10-16T12:33:30;5.28;;;1.17;;
25581;SDS011;13462;50.764;4.332;2022-10-16T12:35:59;3.70;;;1.25;;
25581;SDS011;13462;50.764;4.332;2022-10-16T12:38:30;3.58;;;1.30;;
25581;SDS011;13462;50.764;4.332;2022-10-16T12:41:11;6.18;;;1.48;;
25581;SDS011;13462;50.764;4.332;2022-10-16T12:43:44;8.05;;;1.98;;
25581;SDS011;13462;50.764;4.332;2022-10-16T12:51:53;2.50;;;1.40;;
25581;SDS011;13462;50.764;4.332;2022-10-16T13:05:52;4.68;;;1.58;;
25581;SDS011;13462;50.764;4.332;2022-10-16T13:17:13;7.13;;;1.92;;
25581;SDS011;13462;50.764;4.332;2022-10-16T13:27:42;4.93;;;1.70;;
25581;SDS011;13462;50.764;4.332;2022-10-16T13:30:28;1.95;;;1.25;;
25581;SDS011;13462;50.764;4.332;2022-10-16T13:33:15;2.92;;;1.50;;
25581;SDS011;13462;50.764;4.332;2022-10-16T13:35:49;5.70;;;1.20;;
25581;SDS011;13462;50.764;4.332;2022-10-16T13:38:23;5.55;;;1.60;;
25581;SDS011;13462;50.764;4.332;2022-10-16T13:40:55;3.85;;;1.50;;
25581;SDS011;13462;50.764;4.332;2022-10-16T13:43:37;3.08;;;1.20;;
25581;SDS011;13462;50.764;4.332;2022-10-16T13:46:06;3.67;;;1.73;;
25581;SDS011;13462;50.764;4.332;2022-10-16T13:49:02;2.25;;;1.15;;
25581;SDS011;13462;50.764;4.332;2022-10-16T13:51:29;4.38;;;1.48;;
25581;SDS011;13462;50.764;4.332;2022-10-16T13:53:56;3.17;;;1.35;;
25581;SDS011;13462;50.764;4.332;2022-10-16T13:56:26;3.13;;;1.40;;
25581;SDS011;13462;50.764;4.332;2022-10-16T13:58:57;3.33;;;1.45;;
25581;SDS011;13462;50.764;4.332;2022-10-16T14:01:48;4.10;;;1.80;;
25581;SDS011;13462;50.764;4.332;2022-10-16T14:04:16;3.08;;;1.40;;
25581;SDS011;13462;50.764;4.332;2022-10-16T14:06:45;3.10;;;1.35;;
25581;SDS011;13462;50.764;4.332;2022-10-16T14:09:20;3.83;;;1.65;;
25581;SDS011;13462;50.764;4.332;2022-10-16T14:11:59;5.13;;;1.77;;
25581;SDS011;13462;50.764;4.332;2022-10-16T14:14:30;4.43;;;1.70;;
25581;SDS011;13462;50.764;4.332;2022-10-16T14:17:28;4.10;;;1.60;;
25581;SDS011;13462;50.764;4.332;2022-10-16T14:20:00;2.38;;;1.60;;
25581;SDS011;13462;50.764;4.332;2022-10-16T14:22:34;3.40;;;1.27;;
25581;SDS011;13462;50.764;4.332;2022-10-16T14:33:49;4.45;;;1.20;;
25581;SDS011;13462;50.764;4.332;2022-10-16T14:36:15;2.10;;;1.42;;
25581;SDS011;13462;50.764;4.332;2022-10-16T14:41:50;3.30;;;1.30;;
25581;SDS011;13462;50.764;4.332;2022-10-16T14:44:19;2.10;;;1.30;;
25581;SDS011;13462;50.764;4.332;2022-10-16T14:46:53;4.05;;;1.30;;
25581;SDS011;13462;50.764;4.332;2022-10-16T14:49:22;3.78;;;1.52;;
25581;SDS011;13462;50.764;4.332;2022-10-16T14:51:49;3.33;;;1.38;;
25581;SDS011;13462;50.764;4.332;2022-10-16T14:54:16;4.43;;;1.50;;
25581;SDS011;13462;50.764;4.332;2022-10-16T14:56:47;3.58;;;1.20;;
25581;SDS011;13462;50.764;4.332;2022-10-16T14:59:39;4.43;;;1.50;;
25581;SDS011;13462;50.764;4.332;2022-10-16T15:02:16;6.23;;;2.10;;
25581;SDS011;13462;50.764;4.332;2022-10-16T15:05:14;3.88;;;1.77;;
25581;SDS011;13462;50.764;4.332;2022-10-16T15:07:40;4.65;;;1.88;;
25581;SDS011;13462;50.764;4.332;2022-10-16T15:10:06;2.97;;;1.67;;
25581;SDS011;13462;50.764;4.332;2022-10-16T15:12:32;4.05;;;2.15;;
25581;SDS011;13462;50.764;4.332;2022-10-16T15:14:58;3.83;;;2.22;;
25581;SDS011;13462;50.764;4.332;2022-10-16T15:17:24;6.35;;;2.08;;
25581;SDS011;13462;50.764;4.332;2022-10-16T15:19:50;6.43;;;1.85;;
25581;SDS011;13462;50.764;4.332;2022-10-16T15:22:19;4.68;;;2.05;;
25581;SDS011;13462;50.764;4.332;2022-10-16T15:24:45;3.80;;;2.10;;
25581;SDS011;13462;50.764;4.332;2022-10-16T15:27:23;5.78;;;2.30;;
25581;SDS011;13462;50.764;4.332;2022-10-16T15:29:49;5.93;;;2.15;;
25581;SDS011;13462;50.764;4.332;2022-10-16T15:32:15;3.80;;;2.35;;
25581;SDS011;13462;50.764;4.332;2022-10-16T15:34:41;5.93;;;2.65;;
25581;SDS011;13462;50.764;4.332;2022-10-16T15:37:08;6.38;;;2.53;;
25581;SDS011;13462;50.764;4.332;2022-10-16T15:39:34;5.95;;;2.35;;
25581;SDS011;13462;50.764;4.332;2022-10-16T15:42:02;6.38;;;2.20;;
25581;SDS011;13462;50.764;4.332;2022-10-16T15:44:38;3.45;;;2.20;;
25581;SDS011;13462;50.764;4.332;2022-10-16T15:47:04;6.15;;;2.97;;
25581;SDS011;13462;50.764;4.332;2022-10-16T15:49:30;5.47;;;2.90;;
25581;SDS011;13462;50.764;4.332;2022-10-16T15:51:56;7.70;;;2.97;;
25581;SDS011;13462;50.764;4.332;2022-10-16T15:54:22;6.45;;;2.97;;
25581;SDS011;13462;50.764;4.332;2022-10-16T15:56:48;5.00;;;2.60;;
25581;SDS011;13462;50.764;4.332;2022-10-16T15:59:13;6.72;;;2.75;;
25581;SDS011;13462;50.764;4.332;2022-10-16T16:01:39;6.00;;;2.80;;
25581;SDS011;13462;50.764;4.332;2022-10-16T16:04:05;4.30;;;2.88;;
25581;SDS011;13462;50.764;4.332;2022-10-16T16:06:31;6.72;;;2.85;;
25581;SDS011;13462;50.764;4.332;2022-10-16T16:08:57;6.95;;;3.00;;
25581;SDS011;13462;50.764;4.332;2022-10-16T16:11:24;4.78;;;2.78;;
25581;SDS011;13462;50.764;4.332;2022-10-16T16:13:50;4.03;;;3.08;;
25581;SDS011;13462;50.764;4.332;2022-10-16T16:16:16;5.32;;;3.10;;
25581;SDS011;13462;50.764;4.332;2022-10-16T16:18:42;8.68;;;3.40;;
25581;SDS011;13462;50.764;4.332;2022-10-16T16:21:12;6.32;;;3.38;;
25581;SDS011;13462;50.764;4.332;2022-10-16T16:23:38;8.85;;;3.35;;
25581;SDS011;13462;50.764;4.332;2022-10-16T16:28:31;6.15;;;3.88;;
25581;SDS011;13462;50.764;4.332;2022-10-16T16:30:56;7.93;;;3.70;;
25581;SDS011;13462;50.764;4.332;2022-10-16T16:33:22;6.38;;;3.67;;
25581;SDS011;13462;50.764;4.332;2022-10-16T16:35:48;4.93;;;4.03;;
25581;SDS011;13462;50.764;4.332;2022-10-16T16:38:14;9.55;;;4.25;;
25581;SDS011;13462;50.764;4.332;2022-10-16T16:40:39;5.43;;;3.60;;
25581;SDS011;13462;50.764;4.332;2022-10-16T16:43:05;5.05;;;3.13;;
25581;SDS011;13462;50.764;4.332;2022-10-16T16:45:34;7.32;;;3.85;;
25581;SDS011;13462;50.764;4.332;2022-10-16T16:48:00;6.47;;;3.58;;
25581;SDS011;13462;50.764;4.332;2022-10-16T16:50:26;6.45;;;3.83;;
25581;SDS011;13462;50.764;4.332;2022-10-16T16:52:52;4.63;;;4.13;;
25581;SDS011;13462;50.764;4.332;2022-10-16T16:55:18;6.97;;;5.95;;
25581;SDS011;13462;50.764;4.332;2022-10-16T16:57:44;10.00;;;7.13;;
25581;SDS011;13462;50.764;4.332;2022-10-16T17:00:13;49.05;;;19.77;;
25581;SDS011;13462;50.764;4.332;2022-10-16T17:02:38;17.67;;;8.60;;
25581;SDS011;13462;50.764;4.332;2022-10-16T17:05:08;9.93;;;5.57;;
25581;SDS011;13462;50.764;4.332;2022-10-16T17:07:34;9.30;;;6.63;;
25581;SDS011;13462;50.764;4.332;2022-10-16T17:10:00;9.45;;;5.97;;
25581;SDS011;13462;50.764;4.332;2022-10-16T17:12:26;12.77;;;7.55;;
25581;SDS011;13462;50.764;4.332;2022-10-16T17:14:51;10.25;;;6.53;;
25581;SDS011;13462;50.764;4.332;2022-10-16T17:17:17;7.93;;;6.22;;
25581;SDS011;13462;50.764;4.332;2022-10-16T17:19:42;7.32;;;5.95;;
25581;SDS011;13462;50.764;4.332;2022-10-16T17:22:08;12.95;;;7.05;;
25581;SDS011;13462;50.764;4.332;2022-10-16T17:24:33;11.80;;;7.30;;
25581;SDS011;13462;50.764;4.332;2022-10-16T17:26:59;10.05;;;6.40;;
25581;SDS011;13462;50.764;4.332;2022-10-16T17:29:25;7.85;;;6.97;;
25581;SDS011;13462;50.764;4.332;2022-10-16T17:31:50;10.68;;;6.88;;
25581;SDS011;13462;50.764;4.332;2022-10-16T17:34:16;10.23;;;6.03;;
25581;SDS011;13462;50.764;4.332;2022-10-16T17:36:42;11.13;;;6.75;;
25581;SDS011;13462;50.764;4.332;2022-10-16T17:39:10;11.75;;;7.10;;
25581;SDS011;13462;50.764;4.332;2022-10-16T17:41:37;14.85;;;8.32;;
25581;SDS011;13462;50.764;4.332;2022-10-16T17:44:03;14.50;;;7.63;;
25581;SDS011;13462;50.764;4.332;2022-10-16T17:46:30;10.20;;;7.60;;
25581;SDS011;13462;50.764;4.332;2022-10-16T17:48:56;13.82;;;8.32;;
25581;SDS011;13462;50.764;4.332;2022-10-16T17:51:24;16.92;;;8.98;;
25581;SDS011;13462;50.764;4.332;2022-10-16T17:53:52;11.32;;;8.35;;
25581;SDS011;13462;50.764;4.332;2022-10-16T17:56:20;19.42;;;11.65;;
25581;SDS011;13462;50.764;4.332;2022-10-16T17:58:47;18.77;;;12.88;;
25581;SDS011;13462;50.764;4.332;2022-10-16T18:01:18;16.67;;;14.00;;
25581;SDS011;13462;50.764;4.332;2022-10-16T18:03:53;14.98;;;11.00;;
25581;SDS011;13462;50.764;4.332;2022-10-16T18:06:21;15.63;;;14.02;;
25581;SDS011;13462;50.764;4.332;2022-10-16T18:08:47;15.10;;;13.23;;
25581;SDS011;13462;50.764;4.332;2022-10-16T18:11:13;16.83;;;12.80;;
25581;SDS011;13462;50.764;4.332;2022-10-16T18:13:39;26.13;;;22.90;;
25581;SDS011;13462;50.764;4.332;2022-10-16T18:16:06;41.22;;;34.28;;
25581;SDS011;13462;50.764;4.332;2022-10-16T18:18:35;47.55;;;37.72;;
25581;SDS011;13462;50.764;4.332;2022-10-16T18:21:02;29.85;;;20.58;;
25581;SDS011;13462;50.764;4.332;2022-10-16T18:23:51;21.02;;;16.45;;
25581;SDS011;13462;50.764;4.332;2022-10-16T18:26:16;15.35;;;12.52;;
25581;SDS011;13462;50.764;4.332;2022-10-16T18:28:42;21.52;;;16.65;;
25581;SDS011;13462;50.764;4.332;2022-10-16T18:31:12;16.63;;;14.63;;
25581;SDS011;13462;50.764;4.332;2022-10-16T18:33:40;17.27;;;13.55;;
25581;SDS011;13462;50.764;4.332;2022-10-16T18:36:15;19.02;;;14.45;;
25581;SDS011;13462;50.764;4.332;2022-10-16T18:38:49;16.63;;;13.80;;
25581;SDS011;13462;50.764;4.332;2022-10-16T18:41:15;19.75;;;17.65;;
25581;SDS011;13462;50.764;4.332;2022-10-16T18:43:41;19.58;;;15.23;;
25581;SDS011;13462;50.764;4.332;2022-10-16T18:46:14;21.65;;;18.38;;
25581;SDS011;13462;50.764;4.332;2022-10-16T18:48:42;16.75;;;13.13;;
25581;SDS011;13462;50.764;4.332;2022-10-16T18:53:38;20.42;;;14.82;;
25581;SDS011;13462;50.764;4.332;2022-10-16T18:56:11;22.60;;;17.00;;
25581;SDS011;13462;50.764;4.332;2022-10-16T18:58:41;15.82;;;14.13;;
25581;SDS011;13462;50.764;4.332;2022-10-16T19:01:09;18.88;;;14.32;;
25581;SDS011;13462;50.764;4.332;2022-10-16T19:06:18;18.90;;;14.40;;
25581;SDS011;13462;50.764;4.332;2022-10-16T19:08:46;19.50;;;14.98;;
25581;SDS011;13462;50.764;4.332;2022-10-16T19:11:14;21.38;;;18.75;;
25581;SDS011;13462;50.764;4.332;2022-10-16T19:13:42;19.55;;;16.77;;
25581;SDS011;13462;50.764;4.332;2022-10-16T19:16:19;17.80;;;15.57;;
25581;SDS011;13462;50.764;4.332;2022-10-16T19:19:00;15.80;;;13.60;;
25581;SDS011;13462;50.764;4.332;2022-10-16T19:21:33;14.80;;;11.30;;
25581;SDS011;13462;50.764;4.332;2022-10-16T19:24:05;22.52;;;12.25;;
25581;SDS011;13462;50.764;4.332;2022-10-16T19:26:36;14.30;;;11.95;;
25581;SDS011;13462;50.764;4.332;2022-10-16T19:29:05;21.42;;;15.55;;
25581;SDS011;13462;50.764;4.332;2022-10-16T19:31:31;37.45;;;30.05;;
25581;SDS011;13462;50.764;4.332;2022-10-16T19:34:06;49.40;;;37.60;;
25581;SDS011;13462;50.764;4.332;2022-10-16T19:36:34;55.00;;;37.55;;
25581;SDS011;13462;50.764;4.332;2022-10-16T19:39:03;76.20;;;53.60;;
25581;SDS011;13462;50.764;4.332;2022-10-16T19:41:31;50.22;;;33.67;;
25581;SDS011;13462;50.764;4.332;2022-10-16T19:44:05;19.60;;;14.75;;
25581;SDS011;13462;50.764;4.332;2022-10-16T19:46:32;38.13;;;25.08;;
25581;SDS011;13462;50.764;4.332;2022-10-16T19:48:59;34.50;;;24.75;;
25581;SDS011;13462;50.764;4.332;2022-10-16T19:51:26;65.22;;;37.85;;
25581;SDS011;13462;50.764;4.332;2022-10-16T19:53:55;39.65;;;24.33;;
25581;SDS011;13462;50.764;4.332;2022-10-16T19:56:23;28.63;;;18.50;;
25581;SDS011;13462;50.764;4.332;2022-10-16T19:58:49;36.13;;;24.23;;
25581;SDS011;13462;50.764;4.332;2022-10-16T20:01:16;19.67;;;14.18;;
25581;SDS011;13462;50.764;4.332;2022-10-16T20:03:42;25.90;;;17.63;;
25581;SDS011;13462;50.764;4.332;2022-10-16T20:06:10;29.27;;;21.77;;
25581;SDS011;13462;50.764;4.332;2022-10-16T20:08:37;22.73;;;16.63;;
25581;SDS011;13462;50.764;4.332;2022-10-16T20:11:04;19.08;;;15.68;;
25581;SDS011;13462;50.764;4.332;2022-10-16T20:13:42;16.75;;;13.20;;
25581;SDS011;13462;50.764;4.332;2022-10-16T20:16:08;15.93;;;13.38;;
25581;SDS011;13462;50.764;4.332;2022-10-16T20:18:36;12.98;;;11.68;;
25581;SDS011;13462;50.764;4.332;2022-10-16T20:21:07;17.95;;;12.60;;
25581;SDS011;13462;50.764;4.332;2022-10-16T20:23:34;15.65;;;12.73;;
25581;SDS011;13462;50.764;4.332;2022-10-16T20:26:05;14.20;;;11.38;;
25581;SDS011;13462;50.764;4.332;2022-10-16T20:28:32;17.15;;;11.18;;
25581;SDS011;13462;50.764;4.332;2022-10-16T20:31:04;13.88;;;11.23;;
25581;SDS011;13462;50.764;4.332;2022-10-16T20:33:31;12.82;;;11.07;;
25581;SDS011;13462;50.764;4.332;2022-10-16T20:35:59;15.15;;;10.27;;
25581;SDS011;13462;50.764;4.332;2022-10-16T20:38:24;13.75;;;10.88;;
25581;SDS011;13462;50.764;4.332;2022-10-16T20:40:50;14.18;;;10.85;;
25581;SDS011;13462;50.764;4.332;2022-10-16T20:43:16;13.43;;;10.45;;
25581;SDS011;13462;50.764;4.332;2022-10-16T20:45:44;14.20;;;10.98;;
25581;SDS011;13462;50.764;4.332;2022-10-16T20:48:22;13.10;;;9.77;;
25581;SDS011;13462;50.764;4.332;2022-10-16T20:50:50;13.57;;;9.82;;
25581;SDS011;13462;50.764;4.332;2022-10-16T20:53:16;13.88;;;10.30;;
25581;SDS011;13462;50.764;4.332;2022-10-16T20:55:42;12.80;;;10.02;;
25581;SDS011;13462;50.764;4.332;2022-10-16T20:58:07;14.98;;;11.05;;
25581;SDS011;13462;50.764;4.332;2022-10-16T21:00:33;12.75;;;9.60;;
25581;SDS011;13462;50.764;4.332;2022-10-16T21:02:59;12.60;;;10.20;;
25581;SDS011;13462;50.764;4.332;2022-10-16T21:05:25;12.20;;;10.02;;
25581;SDS011;13462;50.764;4.332;2022-10-16T21:07:53;15.27;;;10.95;;
25581;SDS011;13462;50.764;4.332;2022-10-16T21:10:25;18.60;;;13.02;;
25581;SDS011;13462;50.764;4.332;2022-10-16T21:12:53;13.57;;;11.65;;
25581;SDS011;13462;50.764;4.332;2022-10-16T21:15:19;17.15;;;12.82;;
25581;SDS011;13462;50.764;4.332;2022-10-16T21:17:45;19.38;;;13.18;;
25581;SDS011;13462;50.764;4.332;2022-10-16T21:20:11;15.02;;;12.15;;
25581;SDS011;13462;50.764;4.332;2022-10-16T21:22:37;17.60;;;12.25;;
25581;SDS011;13462;50.764;4.332;2022-10-16T21:25:03;15.07;;;11.52;;
25581;SDS011;13462;50.764;4.332;2022-10-16T21:27:29;16.83;;;12.20;;
25581;SDS011;13462;50.764;4.332;2022-10-16T21:30:00;16.35;;;13.13;;
25581;SDS011;13462;50.764;4.332;2022-10-16T21:32:25;20.00;;;13.57;;
25581;SDS011;13462;50.764;4.332;2022-10-16T21:34:51;17.20;;;12.00;;
25581;SDS011;13462;50.764;4.332;2022-10-16T21:37:16;15.15;;;12.77;;
25581;SDS011;13462;50.764;4.332;2022-10-16T21:39:42;19.05;;;13.35;;
25581;SDS011;13462;50.764;4.332;2022-10-16T21:42:08;15.52;;;13.63;;
25581;SDS011;13462;50.764;4.332;2022-10-16T21:44:33;16.95;;;13.43;;
25581;SDS011;13462;50.764;4.332;2022-10-16T21:46:59;19.65;;;13.82;;
25581;SDS011;13462;50.764;4.332;2022-10-16T21:49:25;20.38;;;13.88;;
25581;SDS011;13462;50.764;4.332;2022-10-16T21:51:50;16.15;;;12.80;;
25581;SDS011;13462;50.764;4.332;2022-10-16T21:54:17;19.52;;;13.65;;
25581;SDS011;13462;50.764;4.332;2022-10-16T21:56:45;23.35;;;14.15;;
25581;SDS011;13462;50.764;4.332;2022-10-16T21:59:11;16.08;;;14.35;;
25581;SDS011;13462;50.764;4.332;2022-10-16T22:01:37;18.33;;;13.88;;
25581;SDS011;13462;50.764;4.332;2022-10-16T22:04:03;23.00;;;15.43;;
25581;SDS011;13462;50.764;4.332;2022-10-16T22:06:29;21.70;;;16.23;;
25581;SDS011;13462;50.764;4.332;2022-10-16T22:08:55;25.85;;;15.32;;
25581;SDS011;13462;50.764;4.332;2022-10-16T22:11:27;24.80;;;15.43;;
25581;SDS011;13462;50.764;4.332;2022-10-16T22:13:56;25.05;;;16.75;;
25581;SDS011;13462;50.764;4.332;2022-10-16T22:16:25;22.80;;;15.48;;
25581;SDS011;13462;50.764;4.332;2022-10-16T22:18:51;23.45;;;16.20;;
25581;SDS011;13462;50.764;4.332;2022-10-16T22:21:18;22.42;;;15.32;;
25581;SDS011;13462;50.764;4.332;2022-10-16T22:23:45;20.85;;;15.77;;
25581;SDS011;13462;50.764;4.332;2022-10-16T22:26:10;20.52;;;16.25;;
25581;SDS011;13462;50.764;4.332;2022-10-16T22:28:37;23.10;;;16.90;;
25581;SDS011;13462;50.764;4.332;2022-10-16T22:31:04;25.45;;;17.60;;
25581;SDS011;13462;50.764;4.332;2022-10-16T22:33:32;22.10;;;17.10;;
25581;SDS011;13462;50.764;4.332;2022-10-16T22:35:59;28.13;;;16.73;;
25581;SDS011;13462;50.764;4.332;2022-10-16T22:38:27;21.60;;;16.38;;
25581;SDS011;13462;50.764;4.332;2022-10-16T22:40:53;23.02;;;17.63;;
25581;SDS011;13462;50.764;4.332;2022-10-16T22:43:19;22.70;;;17.27;;
25581;SDS011;13462;50.764;4.332;2022-10-16T22:45:45;23.85;;;17.67;;
25581;SDS011;13462;50.764;4.332;2022-10-16T22:48:10;29.13;;;18.13;;
25581;SDS011;13462;50.764;4.332;2022-10-16T22:50:36;23.02;;;17.73;;
25581;SDS011;13462;50.764;4.332;2022-10-16T22:53:01;30.42;;;18.27;;
25581;SDS011;13462;50.764;4.332;2022-10-16T22:55:27;24.52;;;18.13;;
25581;SDS011;13462;50.764;4.332;2022-10-16T22:57:56;25.30;;;17.10;;
25581;SDS011;13462;50.764;4.332;2022-10-16T23:00:22;28.08;;;17.65;;
25581;SDS011;13462;50.764;4.332;2022-10-16T23:02:47;23.98;;;16.60;;
25581;SDS011;13462;50.764;4.332;2022-10-16T23:05:13;24.13;;;18.10;;
25581;SDS011;13462;50.764;4.332;2022-10-16T23:07:38;24.58;;;18.38;;
25581;SDS011;13462;50.764;4.332;2022-10-16T23:10:05;22.20;;;17.33;;
25581;SDS011;13462;50.764;4.332;2022-10-16T23:12:32;22.85;;;17.45;;
25581;SDS011;13462;50.764;4.332;2022-10-16T23:14:59;24.67;;;17.08;;
25581;SDS011;13462;50.764;4.332;2022-10-16T23:17:24;21.77;;;16.10;;
25581;SDS011;13462;50.764;4.332;2022-10-16T23:19:50;26.23;;;18.00;;
25581;SDS011;13462;50.764;4.332;2022-10-16T23:22:15;25.73;;;16.77;;
25581;SDS011;13462;50.764;4.332;2022-10-16T23:24:41;26.70;;;17.02;;
25581;SDS011;13462;50.764;4.332;2022-10-16T23:27:06;26.33;;;16.73;;
25581;SDS011;13462;50.764;4.332;2022-10-16T23:29:32;23.58;;;16.65;;
25581;SDS011;13462;50.764;4.332;2022-10-16T23:31:57;21.45;;;16.08;;
25581;SDS011;13462;50.764;4.332;2022-10-16T23:34:23;22.48;;;16.80;;
25581;SDS011;13462;50.764;4.332;2022-10-16T23:36:49;24.25;;;15.55;;
25581;SDS011;13462;50.764;4.332;2022-10-16T23:39:15;20.77;;;15.35;;
25581;SDS011;13462;50.764;4.332;2022-10-16T23:41:40;23.83;;;16.33;;
25581;SDS011;13462;50.764;4.332;2022-10-16T23:44:06;20.15;;;15.50;;
25581;SDS011;13462;50.764;4.332;2022-10-16T23:46:32;19.33;;;15.50;;
25581;SDS011;13462;50.764;4.332;2022-10-16T23:48:57;23.48;;;15.90;;
25581;SDS011;13462;50.764;4.332;2022-10-16T23:51:23;22.33;;;14.55;;
25581;SDS011;13462;50.764;4.332;2022-10-16T23:53:49;19.77;;;14.85;;
25581;SDS011;13462;50.764;4.332;2022-10-16T23:56:14;21.10;;;14.38;;
25581;SDS011;13462;50.764;4.332;2022-10-16T23:58:40;19.60;;;14.80;;
