sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21240;BME280;10778;48.962;9.018;2022-10-16T00:00:00;98939.41;;;13.21;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T00:02:26;98951.13;;;13.18;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T00:04:52;98949.97;;;13.21;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T00:07:20;98935.09;;;13.20;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T00:09:46;98930.47;;;13.22;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T00:12:12;98927.34;;;13.18;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T00:14:38;98924.34;;;13.13;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T00:17:06;98937.19;;;13.08;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T00:19:32;98933.72;;;13.07;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T00:21:58;98921.81;;;13.03;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T00:24:24;98919.84;;;13.05;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T00:26:50;98926.41;;;12.93;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T00:29:16;98933.69;;;12.99;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T00:31:42;98934.50;;;13.00;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T00:34:08;98938.13;;;12.99;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T00:36:34;98939.78;;;13.00;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T00:39:00;98934.38;;;13.01;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T00:41:27;98945.59;;;13.03;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T00:43:59;98940.00;;;13.06;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T00:46:28;98941.63;;;13.07;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T00:49:07;98936.88;;;13.11;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T00:51:37;98945.78;;;13.10;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T00:54:06;98934.25;;;13.11;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T00:56:34;98934.72;;;13.06;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T00:59:06;98951.91;;;13.11;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T01:01:34;98944.00;;;13.11;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T01:04:00;98938.59;;;13.20;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T01:09:49;98949.09;;;13.12;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T01:17:52;98943.78;;;13.04;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T01:20:59;98949.56;;;13.07;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T01:28:46;98952.31;;;12.98;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T01:31:18;98952.00;;;13.01;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T01:33:51;98955.56;;;13.18;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T01:36:24;98948.22;;;13.03;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T01:38:54;98940.81;;;13.07;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T01:41:30;98949.28;;;13.11;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T01:46:24;98940.66;;;13.08;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T01:48:51;98948.47;;;13.18;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T01:51:19;98944.00;;;13.11;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T01:53:49;98934.78;;;13.23;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T01:56:18;98938.72;;;13.19;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T01:58:58;98945.84;;;13.18;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T02:01:28;98946.97;;;13.16;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T02:04:01;98942.50;;;13.16;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T02:06:29;98934.44;;;13.18;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T02:08:55;98934.94;;;13.21;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T02:11:21;98932.47;;;13.20;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T02:13:55;98938.59;;;13.20;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T02:16:33;98936.59;;;13.22;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T02:19:00;98938.25;;;13.23;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T02:21:30;98951.94;;;13.19;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T02:24:03;98938.78;;;13.27;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T02:26:43;98939.91;;;13.25;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T02:29:16;98937.75;;;13.20;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T02:31:47;98935.41;;;13.17;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T02:34:16;98950.28;;;13.18;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T02:36:45;98942.69;;;13.15;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T02:39:14;98940.69;;;13.17;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T02:41:41;98949.75;;;13.14;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T02:44:07;98954.56;;;13.19;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T02:46:33;98950.63;;;13.23;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T02:48:59;98945.00;;;13.18;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T02:51:25;98939.72;;;13.18;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T02:53:51;98953.06;;;13.16;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T02:56:17;98968.91;;;13.16;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T02:58:43;98961.38;;;13.21;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T03:01:10;98962.66;;;13.17;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T03:03:38;98963.34;;;13.19;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T03:06:04;98958.41;;;13.25;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T03:08:30;98954.66;;;13.35;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T03:10:56;98957.75;;;13.22;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T03:13:22;98957.38;;;13.17;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T03:15:48;98964.94;;;13.12;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T03:18:14;98967.25;;;13.07;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T03:20:42;98954.84;;;13.07;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T03:23:09;98964.28;;;13.10;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T03:25:35;98962.09;;;13.05;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T03:28:01;98964.91;;;13.04;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T03:30:27;98969.03;;;13.06;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T03:32:53;98972.19;;;13.02;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T03:35:23;98962.44;;;13.02;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T03:37:50;98968.34;;;12.96;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T03:40:16;98970.97;;;12.96;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T03:42:43;98958.78;;;12.95;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T03:45:10;98963.38;;;12.93;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T03:47:36;98963.38;;;12.93;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T03:50:03;98961.22;;;12.97;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T03:52:30;98963.31;;;12.85;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T03:54:57;98966.28;;;12.82;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T03:57:24;98965.28;;;12.83;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T03:59:50;98965.28;;;12.83;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T04:02:16;98957.50;;;12.81;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T04:04:42;98957.50;;;12.81;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T04:07:08;98961.97;;;12.80;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T04:09:34;98971.69;;;12.80;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T04:12:00;98977.28;;;12.77;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T04:14:26;98965.22;;;12.74;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T04:16:52;98973.47;;;12.71;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T04:19:18;98964.72;;;12.71;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T04:21:44;98971.50;;;12.73;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T04:24:10;98971.13;;;12.68;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T04:26:37;98970.47;;;12.66;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T04:29:03;98975.75;;;12.66;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T04:31:29;98985.47;;;12.65;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T04:33:55;98981.69;;;12.68;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T04:36:21;98989.94;;;12.65;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T04:38:47;98988.41;;;12.62;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T04:41:13;98987.28;;;12.65;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T04:43:39;98993.09;;;12.69;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T04:46:05;99002.00;;;12.68;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T04:48:32;99004.91;;;12.64;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T04:50:58;99007.41;;;12.66;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T04:53:24;99006.44;;;12.67;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T04:55:50;99008.53;;;12.63;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T04:58:16;99010.19;;;12.64;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T05:00:44;99010.69;;;12.60;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T05:03:10;99014.97;;;12.61;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T05:05:36;99017.63;;;12.61;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T05:08:02;99008.03;;;12.60;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T05:10:29;99009.31;;;12.56;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T05:12:55;99008.31;;;12.57;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T05:15:21;99011.13;;;12.55;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T05:17:47;99010.81;;;12.58;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T05:20:13;99014.44;;;12.57;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T05:22:39;99017.41;;;12.54;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T05:25:05;99010.78;;;12.50;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T05:27:31;99013.41;;;12.50;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T05:29:57;99016.19;;;12.48;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T05:32:23;99013.69;;;12.47;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T05:34:50;99008.59;;;12.45;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T05:37:16;99015.00;;;12.43;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T05:39:42;99013.56;;;12.48;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T05:42:08;99010.38;;;12.45;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T05:44:34;99012.22;;;12.44;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T05:47:00;99017.09;;;12.39;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T05:49:26;99015.16;;;12.41;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T05:51:52;99024.41;;;12.45;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T05:54:18;99036.47;;;12.48;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T05:56:44;99036.31;;;12.49;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T05:59:10;99042.44;;;12.50;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T06:01:36;99038.13;;;12.49;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T06:04:02;99040.63;;;12.50;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T06:06:29;99037.66;;;12.54;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T06:08:56;99029.75;;;12.54;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T06:11:28;99034.72;;;12.57;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T06:13:56;99033.38;;;12.52;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T06:16:25;99034.53;;;12.50;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T06:18:55;99036.31;;;12.49;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T06:21:25;99033.22;;;12.54;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T06:23:52;99027.94;;;12.54;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T06:26:20;99037.34;;;12.57;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T06:28:47;99040.69;;;12.59;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T06:31:14;99045.50;;;12.63;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T06:33:40;99047.69;;;12.68;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T06:36:12;99047.06;;;12.74;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T06:38:39;99055.50;;;12.78;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T06:41:06;99064.94;;;12.80;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T06:43:32;99067.72;;;12.79;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T06:46:02;99076.31;;;12.81;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T06:48:29;99076.84;;;12.85;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T06:51:00;99076.09;;;12.92;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T06:53:28;99074.97;;;12.95;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T06:55:55;99077.66;;;13.03;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T06:58:21;99092.06;;;13.09;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T07:00:47;99101.59;;;13.02;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T07:03:14;99101.94;;;13.07;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T07:05:43;99109.19;;;13.05;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T07:08:09;99106.69;;;13.03;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T07:10:35;99115.16;;;13.07;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T07:13:01;99122.63;;;13.12;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T07:15:27;99116.34;;;13.13;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T07:17:54;99116.84;;;13.16;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T07:20:20;99112.16;;;13.28;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T07:22:46;99119.78;;;13.31;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T07:25:12;99112.53;;;13.33;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T07:27:38;99119.00;;;13.39;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T07:30:05;99116.84;;;13.43;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T07:32:31;99113.41;;;13.42;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T07:34:58;99122.38;;;13.49;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T07:37:24;99117.97;;;13.58;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T07:39:50;99118.81;;;13.59;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T07:42:16;99117.97;;;13.58;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T07:44:42;99124.78;;;13.69;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T07:47:08;99129.19;;;13.87;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T07:49:35;99133.38;;;13.98;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T07:52:01;99141.25;;;14.24;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T07:54:27;99134.00;;;14.51;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T07:56:53;99139.56;;;14.83;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T07:59:19;99147.81;;;15.13;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T08:01:45;99145.50;;;15.26;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T08:04:11;99146.47;;;15.42;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T08:06:38;99145.56;;;15.74;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T08:09:06;99144.84;;;17.30;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T08:11:33;99151.25;;;17.36;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T08:13:59;99147.06;;;17.42;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T08:16:25;99150.91;;;17.54;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T08:18:51;99142.69;;;17.79;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T08:21:20;99142.31;;;17.67;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T08:23:47;99145.81;;;17.83;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T08:26:13;99151.28;;;18.26;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T08:28:39;99158.72;;;18.31;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T08:31:13;99168.91;;;17.97;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T08:33:42;99160.28;;;17.80;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T08:36:10;99170.66;;;17.75;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T08:38:36;99167.91;;;17.68;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T08:46:41;99160.97;;;17.29;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T08:49:12;99161.91;;;17.36;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T08:51:41;99164.56;;;17.36;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T08:54:25;99172.19;;;17.39;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T08:56:56;99164.84;;;17.41;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T08:59:22;99161.28;;;17.49;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T09:01:50;99164.97;;;18.23;100.00
21240;BME280;10778;48.962;9.018;2022-10-16T09:07:12;99170.34;;;19.03;95.00
21240;BME280;10778;48.962;9.018;2022-10-16T09:09:58;99183.81;;;18.80;98.37
21240;BME280;10778;48.962;9.018;2022-10-16T09:13:02;99178.16;;;18.68;95.47
21240;BME280;10778;48.962;9.018;2022-10-16T09:15:44;99175.56;;;20.04;87.61
21240;BME280;10778;48.962;9.018;2022-10-16T09:18:27;99175.03;;;21.52;83.71
21240;BME280;10778;48.962;9.018;2022-10-16T09:23:37;99178.00;;;23.19;73.20
21240;BME280;10778;48.962;9.018;2022-10-16T09:26:04;99183.63;;;23.87;71.96
21240;BME280;10778;48.962;9.018;2022-10-16T09:28:31;99174.38;;;24.51;66.57
21240;BME280;10778;48.962;9.018;2022-10-16T09:30:57;99180.25;;;24.90;67.40
21240;BME280;10778;48.962;9.018;2022-10-16T09:33:28;99192.03;;;25.20;66.49
21240;BME280;10778;48.962;9.018;2022-10-16T09:35:57;99187.06;;;25.05;65.20
21240;BME280;10778;48.962;9.018;2022-10-16T09:38:30;99183.34;;;26.01;62.92
21240;BME280;10778;48.962;9.018;2022-10-16T09:40:58;99182.81;;;25.87;65.47
21240;BME280;10778;48.962;9.018;2022-10-16T09:43:32;99198.72;;;23.63;67.18
21240;BME280;10778;48.962;9.018;2022-10-16T09:46:03;99205.88;;;22.61;70.17
21240;BME280;10778;48.962;9.018;2022-10-16T09:48:44;99204.41;;;23.54;69.51
21240;BME280;10778;48.962;9.018;2022-10-16T09:51:19;99201.09;;;24.34;64.89
21240;BME280;10778;48.962;9.018;2022-10-16T09:53:47;99197.25;;;24.60;64.46
21240;BME280;10778;48.962;9.018;2022-10-16T09:56:31;99204.53;;;22.77;69.19
21240;BME280;10778;48.962;9.018;2022-10-16T09:59:01;99212.03;;;22.61;71.12
21240;BME280;10778;48.962;9.018;2022-10-16T10:01:36;99217.22;;;23.27;70.33
21240;BME280;10778;48.962;9.018;2022-10-16T10:04:06;99215.38;;;24.15;65.99
21240;BME280;10778;48.962;9.018;2022-10-16T10:06:35;99202.75;;;24.16;65.32
21240;BME280;10778;48.962;9.018;2022-10-16T10:09:14;99210.31;;;24.87;63.59
21240;BME280;10778;48.962;9.018;2022-10-16T10:14:27;99214.09;;;22.66;70.00
21240;BME280;10778;48.962;9.018;2022-10-16T10:17:15;99216.16;;;21.98;71.00
21240;BME280;10778;48.962;9.018;2022-10-16T10:19:51;99216.41;;;21.90;72.79
21240;BME280;10778;48.962;9.018;2022-10-16T10:22:31;99222.09;;;22.13;74.49
21240;BME280;10778;48.962;9.018;2022-10-16T10:27:36;99226.09;;;21.77;73.31
21240;BME280;10778;48.962;9.018;2022-10-16T10:30:25;99227.53;;;21.80;72.22
21240;BME280;10778;48.962;9.018;2022-10-16T10:33:25;99228.97;;;21.35;75.05
21240;BME280;10778;48.962;9.018;2022-10-16T10:36:51;99227.13;;;21.22;76.12
21240;BME280;10778;48.962;9.018;2022-10-16T10:38:52;99220.13;;;21.21;74.74
21240;BME280;10778;48.962;9.018;2022-10-16T10:46:35;99226.25;;;20.88;76.53
21240;BME280;10778;48.962;9.018;2022-10-16T10:54:20;99226.50;;;21.54;76.10
21240;BME280;10778;48.962;9.018;2022-10-16T10:57:21;99217.41;;;21.95;74.59
21240;BME280;10778;48.962;9.018;2022-10-16T10:59:54;99222.94;;;22.14;76.16
21240;BME280;10778;48.962;9.018;2022-10-16T11:05:41;99222.75;;;23.57;67.58
21240;BME280;10778;48.962;9.018;2022-10-16T11:08:17;99219.47;;;23.55;68.52
21240;BME280;10778;48.962;9.018;2022-10-16T11:10:49;99217.75;;;23.36;71.12
21240;BME280;10778;48.962;9.018;2022-10-16T11:15:57;99219.94;;;23.20;69.94
21240;BME280;10778;48.962;9.018;2022-10-16T11:18:37;99222.22;;;22.39;72.69
21240;BME280;10778;48.962;9.018;2022-10-16T11:21:10;99218.28;;;21.69;73.58
21240;BME280;10778;48.962;9.018;2022-10-16T11:26:14;99210.19;;;21.96;74.07
21240;BME280;10778;48.962;9.018;2022-10-16T11:28:45;99209.56;;;22.00;75.23
21240;BME280;10778;48.962;9.018;2022-10-16T11:31:19;99220.19;;;22.34;74.07
21240;BME280;10778;48.962;9.018;2022-10-16T11:36:33;99213.41;;;22.25;76.38
21240;BME280;10778;48.962;9.018;2022-10-16T11:45:00;99215.16;;;21.92;76.62
21240;BME280;10778;48.962;9.018;2022-10-16T11:47:41;99218.84;;;21.98;77.22
21240;BME280;10778;48.962;9.018;2022-10-16T11:53:09;99216.06;;;22.31;71.04
21240;BME280;10778;48.962;9.018;2022-10-16T11:55:40;99216.22;;;22.43;69.81
21240;BME280;10778;48.962;9.018;2022-10-16T11:58:15;99218.13;;;22.29;72.76
21240;BME280;10778;48.962;9.018;2022-10-16T12:00:47;99216.06;;;22.31;75.60
21240;BME280;10778;48.962;9.018;2022-10-16T12:03:26;99213.75;;;22.49;71.57
21240;BME280;10778;48.962;9.018;2022-10-16T12:08:44;99210.16;;;22.68;70.77
21240;BME280;10778;48.962;9.018;2022-10-16T12:16:33;99216.31;;;22.16;73.74
21240;BME280;10778;48.962;9.018;2022-10-16T12:19:15;99208.75;;;22.00;73.76
21240;BME280;10778;48.962;9.018;2022-10-16T12:21:43;99215.41;;;22.43;72.02
21240;BME280;10778;48.962;9.018;2022-10-16T12:26:57;99206.31;;;23.15;71.13
21240;BME280;10778;48.962;9.018;2022-10-16T12:29:36;99209.97;;;22.95;71.48
21240;BME280;10778;48.962;9.018;2022-10-16T12:32:29;99203.56;;;22.96;69.36
21240;BME280;10778;48.962;9.018;2022-10-16T12:34:56;99202.00;;;22.82;71.15
21240;BME280;10778;48.962;9.018;2022-10-16T12:37:29;99198.53;;;22.81;69.32
21240;BME280;10778;48.962;9.018;2022-10-16T12:39:57;99201.75;;;22.58;70.91
21240;BME280;10778;48.962;9.018;2022-10-16T12:44:53;99192.59;;;23.05;69.53
21240;BME280;10778;48.962;9.018;2022-10-16T12:49:50;99192.19;;;22.69;71.10
21240;BME280;10778;48.962;9.018;2022-10-16T12:52:26;99200.75;;;22.39;73.54
21240;BME280;10778;48.962;9.018;2022-10-16T12:54:55;99204.47;;;22.38;72.61
21240;BME280;10778;48.962;9.018;2022-10-16T13:11:56;99211.22;;;22.01;73.16
21240;BME280;10778;48.962;9.018;2022-10-16T13:20:16;99227.91;;;21.90;71.38
21240;BME280;10778;48.962;9.018;2022-10-16T13:25:48;99230.19;;;21.59;71.57
21240;BME280;10778;48.962;9.018;2022-10-16T13:28:27;99226.94;;;21.71;71.37
21240;BME280;10778;48.962;9.018;2022-10-16T13:30:57;99222.16;;;21.93;71.16
21240;BME280;10778;48.962;9.018;2022-10-16T13:35:58;99219.06;;;22.55;69.77
21240;BME280;10778;48.962;9.018;2022-10-16T13:38:26;99220.28;;;23.30;68.19
21240;BME280;10778;48.962;9.018;2022-10-16T13:40:56;99220.63;;;23.41;66.53
21240;BME280;10778;48.962;9.018;2022-10-16T13:43:31;99226.84;;;23.35;67.92
21240;BME280;10778;48.962;9.018;2022-10-16T13:46:13;99223.47;;;23.46;66.50
21240;BME280;10778;48.962;9.018;2022-10-16T13:48:40;99224.66;;;23.50;65.82
21240;BME280;10778;48.962;9.018;2022-10-16T13:51:14;99220.38;;;23.42;64.65
21240;BME280;10778;48.962;9.018;2022-10-16T13:53:41;99217.56;;;23.05;67.45
21240;BME280;10778;48.962;9.018;2022-10-16T13:56:13;99220.81;;;22.75;68.54
21240;BME280;10778;48.962;9.018;2022-10-16T13:58:40;99224.88;;;22.45;69.92
21240;BME280;10778;48.962;9.018;2022-10-16T14:01:31;99215.47;;;22.75;68.77
21240;BME280;10778;48.962;9.018;2022-10-16T14:04:04;99211.72;;;22.37;71.04
21240;BME280;10778;48.962;9.018;2022-10-16T14:06:32;99215.06;;;22.26;71.49
21240;BME280;10778;48.962;9.018;2022-10-16T14:09:06;99229.91;;;22.28;71.49
21240;BME280;10778;48.962;9.018;2022-10-16T14:11:44;99223.13;;;22.19;72.33
21240;BME280;10778;48.962;9.018;2022-10-16T14:14:12;99226.66;;;22.06;73.01
21240;BME280;10778;48.962;9.018;2022-10-16T14:16:41;99228.31;;;22.07;73.31
21240;BME280;10778;48.962;9.018;2022-10-16T14:19:34;99228.28;;;22.14;73.35
21240;BME280;10778;48.962;9.018;2022-10-16T14:22:01;99221.06;;;22.08;74.35
21240;BME280;10778;48.962;9.018;2022-10-16T14:24:34;99218.03;;;21.91;74.53
21240;BME280;10778;48.962;9.018;2022-10-16T14:27:01;99219.09;;;21.83;76.98
21240;BME280;10778;48.962;9.018;2022-10-16T14:29:29;99225.28;;;21.83;77.57
21240;BME280;10778;48.962;9.018;2022-10-16T14:34:34;99223.03;;;21.67;77.47
21240;BME280;10778;48.962;9.018;2022-10-16T14:37:27;99230.19;;;21.53;77.97
21240;BME280;10778;48.962;9.018;2022-10-16T14:39:54;99229.41;;;21.39;79.43
21240;BME280;10778;48.962;9.018;2022-10-16T14:42:23;99227.13;;;21.42;79.48
21240;BME280;10778;48.962;9.018;2022-10-16T14:44:51;99226.91;;;21.44;80.64
21240;BME280;10778;48.962;9.018;2022-10-16T14:47:20;99220.53;;;21.38;82.35
21240;BME280;10778;48.962;9.018;2022-10-16T14:49:51;99219.06;;;21.63;80.08
21240;BME280;10778;48.962;9.018;2022-10-16T14:52:17;99221.56;;;21.64;80.39