sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22460;SDS011;11397;48.410;11.468;2022-10-31T00:00:55;7.28;;;7.05;;
22460;SDS011;11397;48.410;11.468;2022-10-31T00:05:57;7.03;;;6.82;;
22460;SDS011;11397;48.410;11.468;2022-10-31T00:11:03;8.02;;;7.72;;
22460;SDS011;11397;48.410;11.468;2022-10-31T00:16:05;7.25;;;7.03;;
22460;SDS011;11397;48.410;11.468;2022-10-31T00:21:06;6.75;;;6.55;;
22460;SDS011;11397;48.410;11.468;2022-10-31T00:26:09;6.88;;;6.68;;
22460;SDS011;11397;48.410;11.468;2022-10-31T00:31:11;7.40;;;7.13;;
22460;SDS011;11397;48.410;11.468;2022-10-31T00:36:13;6.57;;;6.38;;
22460;SDS011;11397;48.410;11.468;2022-10-31T00:41:17;6.55;;;6.35;;
22460;SDS011;11397;48.410;11.468;2022-10-31T00:46:19;8.25;;;7.95;;
22460;SDS011;11397;48.410;11.468;2022-10-31T00:51:20;6.55;;;6.35;;
22460;SDS011;11397;48.410;11.468;2022-10-31T00:56:23;6.85;;;6.65;;
22460;SDS011;11397;48.410;11.468;2022-10-31T01:01:26;7.82;;;7.53;;
22460;SDS011;11397;48.410;11.468;2022-10-31T01:06:29;7.07;;;6.88;;
22460;SDS011;11397;48.410;11.468;2022-10-31T01:11:32;7.38;;;7.10;;
22460;SDS011;11397;48.410;11.468;2022-10-31T01:16:35;7.75;;;7.45;;
22460;SDS011;11397;48.410;11.468;2022-10-31T01:21:36;7.93;;;7.63;;
22460;SDS011;11397;48.410;11.468;2022-10-31T01:26:39;7.80;;;7.50;;
22460;SDS011;11397;48.410;11.468;2022-10-31T01:31:42;7.57;;;7.28;;
22460;SDS011;11397;48.410;11.468;2022-10-31T01:36:44;7.78;;;7.47;;
22460;SDS011;11397;48.410;11.468;2022-10-31T01:41:49;7.88;;;7.57;;
22460;SDS011;11397;48.410;11.468;2022-10-31T01:46:52;7.15;;;6.95;;
22460;SDS011;11397;48.410;11.468;2022-10-31T01:51:55;6.30;;;6.10;;
22460;SDS011;11397;48.410;11.468;2022-10-31T01:56:59;7.55;;;7.25;;
22460;SDS011;11397;48.410;11.468;2022-10-31T02:02:03;8.25;;;7.95;;
22460;SDS011;11397;48.410;11.468;2022-10-31T02:07:06;7.95;;;7.65;;
22460;SDS011;11397;48.410;11.468;2022-10-31T02:12:11;7.63;;;7.32;;
22460;SDS011;11397;48.410;11.468;2022-10-31T02:17:13;7.18;;;6.95;;
22460;SDS011;11397;48.410;11.468;2022-10-31T02:22:16;7.63;;;7.32;;
22460;SDS011;11397;48.410;11.468;2022-10-31T02:27:27;7.50;;;7.20;;
22460;SDS011;11397;48.410;11.468;2022-10-31T02:38:08;7.63;;;7.32;;
22460;SDS011;11397;48.410;11.468;2022-10-31T02:43:15;7.93;;;7.63;;
22460;SDS011;11397;48.410;11.468;2022-10-31T02:48:21;7.80;;;7.50;;
22460;SDS011;11397;48.410;11.468;2022-10-31T02:53:26;8.18;;;7.88;;
22460;SDS011;11397;48.410;11.468;2022-10-31T02:58:28;7.65;;;7.35;;
22460;SDS011;11397;48.410;11.468;2022-10-31T03:03:33;7.32;;;7.10;;
22460;SDS011;11397;48.410;11.468;2022-10-31T03:08:41;7.28;;;7.03;;
22460;SDS011;11397;48.410;11.468;2022-10-31T03:13:47;7.03;;;6.82;;
22460;SDS011;11397;48.410;11.468;2022-10-31T03:18:52;7.60;;;7.30;;
22460;SDS011;11397;48.410;11.468;2022-10-31T03:23:56;7.22;;;7.03;;
22460;SDS011;11397;48.410;11.468;2022-10-31T03:28:59;6.75;;;6.55;;
22460;SDS011;11397;48.410;11.468;2022-10-31T03:34:02;7.75;;;7.45;;
22460;SDS011;11397;48.410;11.468;2022-10-31T03:39:06;7.65;;;7.35;;
22460;SDS011;11397;48.410;11.468;2022-10-31T03:44:12;6.78;;;6.57;;
22460;SDS011;11397;48.410;11.468;2022-10-31T03:49:15;7.78;;;7.47;;
22460;SDS011;11397;48.410;11.468;2022-10-31T03:54:20;8.15;;;7.85;;
22460;SDS011;11397;48.410;11.468;2022-10-31T03:59:26;6.88;;;6.68;;
22460;SDS011;11397;48.410;11.468;2022-10-31T04:04:28;7.90;;;7.60;;
22460;SDS011;11397;48.410;11.468;2022-10-31T04:09:32;8.32;;;8.02;;
22460;SDS011;11397;48.410;11.468;2022-10-31T04:14:35;7.43;;;7.15;;
22460;SDS011;11397;48.410;11.468;2022-10-31T04:19:38;6.50;;;6.30;;
22460;SDS011;11397;48.410;11.468;2022-10-31T04:24:41;8.38;;;8.07;;
22460;SDS011;11397;48.410;11.468;2022-10-31T04:29:47;8.25;;;7.95;;
22460;SDS011;11397;48.410;11.468;2022-10-31T04:34:48;7.82;;;7.53;;
22460;SDS011;11397;48.410;11.468;2022-10-31T04:39:53;7.65;;;7.35;;
22460;SDS011;11397;48.410;11.468;2022-10-31T04:45:23;7.80;;;7.50;;
22460;SDS011;11397;48.410;11.468;2022-10-31T04:50:28;8.35;;;8.05;;
22460;SDS011;11397;48.410;11.468;2022-10-31T04:55:32;7.97;;;7.68;;
22460;SDS011;11397;48.410;11.468;2022-10-31T05:00:52;7.35;;;7.10;;
22460;SDS011;11397;48.410;11.468;2022-10-31T05:05:54;8.30;;;8.00;;
22460;SDS011;11397;48.410;11.468;2022-10-31T05:11:00;8.48;;;8.18;;
22460;SDS011;11397;48.410;11.468;2022-10-31T05:16:02;7.93;;;7.63;;
22460;SDS011;11397;48.410;11.468;2022-10-31T05:21:22;8.13;;;7.82;;
22460;SDS011;11397;48.410;11.468;2022-10-31T05:26:28;7.80;;;7.50;;
22460;SDS011;11397;48.410;11.468;2022-10-31T05:31:30;7.97;;;7.68;;
22460;SDS011;11397;48.410;11.468;2022-10-31T05:36:32;8.70;;;8.40;;
22460;SDS011;11397;48.410;11.468;2022-10-31T05:41:38;8.18;;;7.88;;
22460;SDS011;11397;48.410;11.468;2022-10-31T05:46:47;7.43;;;7.15;;
22460;SDS011;11397;48.410;11.468;2022-10-31T05:52:21;8.00;;;7.70;;
22460;SDS011;11397;48.410;11.468;2022-10-31T05:57:32;8.52;;;8.23;;
22460;SDS011;11397;48.410;11.468;2022-10-31T06:02:34;8.77;;;8.48;;
22460;SDS011;11397;48.410;11.468;2022-10-31T06:07:56;7.53;;;7.22;;
22460;SDS011;11397;48.410;11.468;2022-10-31T06:13:00;8.07;;;7.78;;
22460;SDS011;11397;48.410;11.468;2022-10-31T06:18:15;7.93;;;7.63;;
22460;SDS011;11397;48.410;11.468;2022-10-31T06:23:22;7.95;;;7.65;;
22460;SDS011;11397;48.410;11.468;2022-10-31T06:28:31;7.25;;;7.03;;
22460;SDS011;11397;48.410;11.468;2022-10-31T06:33:47;8.43;;;8.13;;
22460;SDS011;11397;48.410;11.468;2022-10-31T06:38:49;7.63;;;7.32;;
22460;SDS011;11397;48.410;11.468;2022-10-31T06:43:56;7.38;;;7.13;;
22460;SDS011;11397;48.410;11.468;2022-10-31T06:49:23;8.55;;;8.25;;
22460;SDS011;11397;48.410;11.468;2022-10-31T06:54:28;8.20;;;7.90;;
22460;SDS011;11397;48.410;11.468;2022-10-31T06:59:31;7.45;;;7.18;;
22460;SDS011;11397;48.410;11.468;2022-10-31T07:04:53;7.72;;;7.43;;
22460;SDS011;11397;48.410;11.468;2022-10-31T07:09:56;7.82;;;7.53;;
22460;SDS011;11397;48.410;11.468;2022-10-31T07:15:15;8.05;;;7.75;;
22460;SDS011;11397;48.410;11.468;2022-10-31T07:20:17;7.18;;;6.97;;
22460;SDS011;11397;48.410;11.468;2022-10-31T07:25:19;7.65;;;7.35;;
22460;SDS011;11397;48.410;11.468;2022-10-31T07:30:51;7.53;;;7.22;;
22460;SDS011;11397;48.410;11.468;2022-10-31T07:35:54;8.63;;;8.32;;
22460;SDS011;11397;48.410;11.468;2022-10-31T07:40:58;8.63;;;8.32;;
22460;SDS011;11397;48.410;11.468;2022-10-31T07:46:04;8.38;;;8.07;;
22460;SDS011;11397;48.410;11.468;2022-10-31T07:51:32;8.18;;;7.88;;
22460;SDS011;11397;48.410;11.468;2022-10-31T07:56:54;8.05;;;7.75;;
22460;SDS011;11397;48.410;11.468;2022-10-31T08:01:56;8.50;;;8.20;;
22460;SDS011;11397;48.410;11.468;2022-10-31T08:07:04;8.55;;;8.25;;
22460;SDS011;11397;48.410;11.468;2022-10-31T08:12:09;7.90;;;7.60;;
22460;SDS011;11397;48.410;11.468;2022-10-31T08:17:12;7.75;;;7.45;;
22460;SDS011;11397;48.410;11.468;2022-10-31T08:22:21;6.75;;;6.55;;
22460;SDS011;11397;48.410;11.468;2022-10-31T08:27:23;7.55;;;7.25;;
22460;SDS011;11397;48.410;11.468;2022-10-31T08:32:28;7.95;;;7.65;;
22460;SDS011;11397;48.410;11.468;2022-10-31T08:37:30;6.95;;;6.75;;
22460;SDS011;11397;48.410;11.468;2022-10-31T08:42:32;7.70;;;7.40;;
22460;SDS011;11397;48.410;11.468;2022-10-31T08:47:35;7.35;;;7.10;;
22460;SDS011;11397;48.410;11.468;2022-10-31T08:52:36;7.22;;;7.03;;
22460;SDS011;11397;48.410;11.468;2022-10-31T08:57:38;6.85;;;6.65;;
22460;SDS011;11397;48.410;11.468;2022-10-31T09:02:42;8.00;;;7.70;;
22460;SDS011;11397;48.410;11.468;2022-10-31T09:07:43;6.90;;;6.70;;
22460;SDS011;11397;48.410;11.468;2022-10-31T09:12:45;7.07;;;6.88;;
22460;SDS011;11397;48.410;11.468;2022-10-31T09:18:08;6.82;;;6.63;;
22460;SDS011;11397;48.410;11.468;2022-10-31T09:23:22;7.30;;;7.05;;
22460;SDS011;11397;48.410;11.468;2022-10-31T09:28:24;7.78;;;7.47;;
22460;SDS011;11397;48.410;11.468;2022-10-31T09:33:28;7.75;;;7.45;;
22460;SDS011;11397;48.410;11.468;2022-10-31T09:38:51;7.10;;;6.90;;
22460;SDS011;11397;48.410;11.468;2022-10-31T09:43:55;6.75;;;6.55;;
22460;SDS011;11397;48.410;11.468;2022-10-31T09:49:20;6.82;;;6.63;;
22460;SDS011;11397;48.410;11.468;2022-10-31T09:54:28;7.43;;;7.15;;
22460;SDS011;11397;48.410;11.468;2022-10-31T09:59:33;7.88;;;7.57;;
22460;SDS011;11397;48.410;11.468;2022-10-31T10:04:38;7.03;;;6.82;;
22460;SDS011;11397;48.410;11.468;2022-10-31T10:10:00;7.07;;;6.88;;
22460;SDS011;11397;48.410;11.468;2022-10-31T10:15:36;6.88;;;6.68;;
22460;SDS011;11397;48.410;11.468;2022-10-31T10:20:41;7.25;;;7.03;;
22460;SDS011;11397;48.410;11.468;2022-10-31T10:25:45;7.63;;;7.32;;
22460;SDS011;11397;48.410;11.468;2022-10-31T10:30:48;6.85;;;6.65;;
22460;SDS011;11397;48.410;11.468;2022-10-31T10:35:53;6.78;;;6.57;;
22460;SDS011;11397;48.410;11.468;2022-10-31T10:40:56;7.65;;;7.35;;
22460;SDS011;11397;48.410;11.468;2022-10-31T10:46:03;6.68;;;6.47;;
22460;SDS011;11397;48.410;11.468;2022-10-31T10:51:26;6.32;;;6.13;;
22460;SDS011;11397;48.410;11.468;2022-10-31T10:56:40;6.40;;;6.20;;
22460;SDS011;11397;48.410;11.468;2022-10-31T11:01:44;6.28;;;6.07;;
22460;SDS011;11397;48.410;11.468;2022-10-31T11:06:57;7.03;;;6.82;;
22460;SDS011;11397;48.410;11.468;2022-10-31T11:11:58;6.10;;;5.90;;
22460;SDS011;11397;48.410;11.468;2022-10-31T11:17:07;6.45;;;6.25;;
22460;SDS011;11397;48.410;11.468;2022-10-31T11:22:14;6.88;;;6.68;;
22460;SDS011;11397;48.410;11.468;2022-10-31T11:27:20;6.88;;;6.68;;
22460;SDS011;11397;48.410;11.468;2022-10-31T11:32:23;7.07;;;6.88;;
22460;SDS011;11397;48.410;11.468;2022-10-31T11:37:27;6.82;;;6.63;;
22460;SDS011;11397;48.410;11.468;2022-10-31T11:42:29;6.72;;;6.53;;
22460;SDS011;11397;48.410;11.468;2022-10-31T11:47:40;7.13;;;6.93;;
22460;SDS011;11397;48.410;11.468;2022-10-31T11:52:44;6.50;;;6.30;;
22460;SDS011;11397;48.410;11.468;2022-10-31T11:57:47;6.20;;;6.00;;
22460;SDS011;11397;48.410;11.468;2022-10-31T12:02:49;6.43;;;6.22;;
22460;SDS011;11397;48.410;11.468;2022-10-31T12:07:52;6.78;;;6.57;;
22460;SDS011;11397;48.410;11.468;2022-10-31T12:13:11;5.90;;;5.70;;
22460;SDS011;11397;48.410;11.468;2022-10-31T12:18:24;6.43;;;6.22;;
22460;SDS011;11397;48.410;11.468;2022-10-31T12:23:35;5.72;;;5.53;;
22460;SDS011;11397;48.410;11.468;2022-10-31T12:28:42;6.32;;;6.13;;
22460;SDS011;11397;48.410;11.468;2022-10-31T12:33:50;5.97;;;5.78;;
22460;SDS011;11397;48.410;11.468;2022-10-31T12:39:00;5.80;;;5.60;;
22460;SDS011;11397;48.410;11.468;2022-10-31T12:44:05;5.88;;;5.68;;
22460;SDS011;11397;48.410;11.468;2022-10-31T12:49:14;6.78;;;6.57;;
22460;SDS011;11397;48.410;11.468;2022-10-31T12:54:27;6.15;;;5.95;;
22460;SDS011;11397;48.410;11.468;2022-10-31T12:59:32;6.22;;;6.03;;
22460;SDS011;11397;48.410;11.468;2022-10-31T13:04:39;5.93;;;5.72;;
22460;SDS011;11397;48.410;11.468;2022-10-31T13:09:45;5.15;;;4.95;;
22460;SDS011;11397;48.410;11.468;2022-10-31T13:14:49;5.55;;;5.35;;
22460;SDS011;11397;48.410;11.468;2022-10-31T13:20:05;5.13;;;4.93;;
22460;SDS011;11397;48.410;11.468;2022-10-31T13:25:13;5.35;;;5.15;;
22460;SDS011;11397;48.410;11.468;2022-10-31T13:30:17;5.93;;;5.72;;
22460;SDS011;11397;48.410;11.468;2022-10-31T13:35:20;5.78;;;5.57;;
22460;SDS011;11397;48.410;11.468;2022-10-31T13:40:29;5.32;;;5.13;;
22460;SDS011;11397;48.410;11.468;2022-10-31T13:45:32;6.03;;;5.82;;
22460;SDS011;11397;48.410;11.468;2022-10-31T13:50:34;5.72;;;5.53;;
22460;SDS011;11397;48.410;11.468;2022-10-31T13:55:38;5.60;;;5.40;;
22460;SDS011;11397;48.410;11.468;2022-10-31T14:00:40;5.30;;;5.10;;
22460;SDS011;11397;48.410;11.468;2022-10-31T14:05:42;6.20;;;6.00;;
22460;SDS011;11397;48.410;11.468;2022-10-31T14:10:47;5.57;;;5.38;;
22460;SDS011;11397;48.410;11.468;2022-10-31T14:15:53;6.38;;;6.18;;
22460;SDS011;11397;48.410;11.468;2022-10-31T14:20:55;6.40;;;6.20;;
22460;SDS011;11397;48.410;11.468;2022-10-31T14:26:07;5.82;;;5.63;;
22460;SDS011;11397;48.410;11.468;2022-10-31T14:31:21;6.32;;;6.13;;
22460;SDS011;11397;48.410;11.468;2022-10-31T14:36:29;6.20;;;6.00;;
22460;SDS011;11397;48.410;11.468;2022-10-31T14:41:42;5.93;;;5.72;;
22460;SDS011;11397;48.410;11.468;2022-10-31T14:46:48;4.97;;;4.85;;
22460;SDS011;11397;48.410;11.468;2022-10-31T14:51:52;5.75;;;5.55;;
22460;SDS011;11397;48.410;11.468;2022-10-31T14:56:55;6.45;;;6.25;;
22460;SDS011;11397;48.410;11.468;2022-10-31T15:01:58;5.15;;;4.95;;
22460;SDS011;11397;48.410;11.468;2022-10-31T15:07:02;6.63;;;6.43;;
22460;SDS011;11397;48.410;11.468;2022-10-31T15:12:22;6.18;;;5.97;;
22460;SDS011;11397;48.410;11.468;2022-10-31T15:17:25;6.25;;;6.05;;
22460;SDS011;11397;48.410;11.468;2022-10-31T15:22:26;6.20;;;6.00;;
22460;SDS011;11397;48.410;11.468;2022-10-31T15:27:31;6.38;;;6.18;;
22460;SDS011;11397;48.410;11.468;2022-10-31T15:32:33;6.10;;;5.90;;
22460;SDS011;11397;48.410;11.468;2022-10-31T15:37:35;6.30;;;6.10;;
22460;SDS011;11397;48.410;11.468;2022-10-31T15:42:39;6.95;;;6.75;;
22460;SDS011;11397;48.410;11.468;2022-10-31T15:47:44;6.38;;;6.18;;
22460;SDS011;11397;48.410;11.468;2022-10-31T15:52:46;6.68;;;6.47;;
22460;SDS011;11397;48.410;11.468;2022-10-31T15:57:51;6.57;;;6.38;;
22460;SDS011;11397;48.410;11.468;2022-10-31T16:03:03;7.60;;;7.30;;
22460;SDS011;11397;48.410;11.468;2022-10-31T16:13:24;7.53;;;7.22;;
22460;SDS011;11397;48.410;11.468;2022-10-31T16:18:27;7.05;;;6.85;;
22460;SDS011;11397;48.410;11.468;2022-10-31T16:23:30;6.50;;;6.30;;
22460;SDS011;11397;48.410;11.468;2022-10-31T16:28:33;7.10;;;6.90;;
22460;SDS011;11397;48.410;11.468;2022-10-31T16:33:35;6.63;;;6.43;;
22460;SDS011;11397;48.410;11.468;2022-10-31T16:38:37;7.28;;;7.05;;
22460;SDS011;11397;48.410;11.468;2022-10-31T16:43:40;7.13;;;6.93;;
22460;SDS011;11397;48.410;11.468;2022-10-31T16:48:42;7.55;;;7.25;;
22460;SDS011;11397;48.410;11.468;2022-10-31T16:53:43;6.50;;;6.30;;
22460;SDS011;11397;48.410;11.468;2022-10-31T16:58:46;6.97;;;6.78;;
22460;SDS011;11397;48.410;11.468;2022-10-31T17:03:48;6.65;;;6.45;;
22460;SDS011;11397;48.410;11.468;2022-10-31T17:08:50;7.05;;;6.85;;
22460;SDS011;11397;48.410;11.468;2022-10-31T17:13:53;7.47;;;7.18;;
22460;SDS011;11397;48.410;11.468;2022-10-31T17:18:54;7.28;;;7.05;;
22460;SDS011;11397;48.410;11.468;2022-10-31T17:23:56;7.70;;;7.40;;
22460;SDS011;11397;48.410;11.468;2022-10-31T17:28:59;8.13;;;7.82;;
22460;SDS011;11397;48.410;11.468;2022-10-31T17:34:02;7.10;;;6.90;;
22460;SDS011;11397;48.410;11.468;2022-10-31T17:39:04;6.60;;;6.40;;
22460;SDS011;11397;48.410;11.468;2022-10-31T17:44:10;8.25;;;7.95;;
22460;SDS011;11397;48.410;11.468;2022-10-31T17:49:12;8.15;;;7.85;;
22460;SDS011;11397;48.410;11.468;2022-10-31T17:54:14;7.57;;;7.28;;
22460;SDS011;11397;48.410;11.468;2022-10-31T17:59:19;7.50;;;7.22;;
22460;SDS011;11397;48.410;11.468;2022-10-31T18:04:21;6.18;;;5.97;;
22460;SDS011;11397;48.410;11.468;2022-10-31T18:09:23;7.68;;;7.38;;
22460;SDS011;11397;48.410;11.468;2022-10-31T18:14:26;8.02;;;7.72;;
22460;SDS011;11397;48.410;11.468;2022-10-31T18:19:28;6.78;;;6.57;;
22460;SDS011;11397;48.410;11.468;2022-10-31T18:24:30;6.90;;;6.70;;
22460;SDS011;11397;48.410;11.468;2022-10-31T18:29:33;7.13;;;6.93;;
22460;SDS011;11397;48.410;11.468;2022-10-31T18:34:35;6.28;;;6.07;;
22460;SDS011;11397;48.410;11.468;2022-10-31T18:39:36;6.82;;;6.63;;
22460;SDS011;11397;48.410;11.468;2022-10-31T18:44:39;7.03;;;6.82;;
22460;SDS011;11397;48.410;11.468;2022-10-31T18:49:41;6.55;;;6.35;;
22460;SDS011;11397;48.410;11.468;2022-10-31T18:54:42;7.60;;;7.30;;
22460;SDS011;11397;48.410;11.468;2022-10-31T18:59:45;6.65;;;6.45;;
22460;SDS011;11397;48.410;11.468;2022-10-31T19:04:47;6.43;;;6.22;;
22460;SDS011;11397;48.410;11.468;2022-10-31T19:09:49;7.20;;;7.00;;
22460;SDS011;11397;48.410;11.468;2022-10-31T19:14:52;7.68;;;7.38;;
22460;SDS011;11397;48.410;11.468;2022-10-31T19:19:54;6.85;;;6.65;;
22460;SDS011;11397;48.410;11.468;2022-10-31T19:24:55;7.75;;;7.45;;
22460;SDS011;11397;48.410;11.468;2022-10-31T19:29:58;6.90;;;6.70;;
22460;SDS011;11397;48.410;11.468;2022-10-31T19:35:00;8.48;;;8.18;;
22460;SDS011;11397;48.410;11.468;2022-10-31T19:40:02;8.18;;;7.88;;
22460;SDS011;11397;48.410;11.468;2022-10-31T19:45:05;8.30;;;7.90;;
22460;SDS011;11397;48.410;11.468;2022-10-31T19:50:07;7.75;;;7.45;;
22460;SDS011;11397;48.410;11.468;2022-10-31T19:55:09;6.82;;;6.63;;
22460;SDS011;11397;48.410;11.468;2022-10-31T20:00:13;7.63;;;7.32;;
22460;SDS011;11397;48.410;11.468;2022-10-31T20:05:15;7.70;;;7.40;;
22460;SDS011;11397;48.410;11.468;2022-10-31T20:10:16;8.18;;;7.88;;
22460;SDS011;11397;48.410;11.468;2022-10-31T20:15:19;7.47;;;7.22;;
22460;SDS011;11397;48.410;11.468;2022-10-31T20:20:21;6.93;;;6.72;;
22460;SDS011;11397;48.410;11.468;2022-10-31T20:25:23;7.18;;;6.97;;
22460;SDS011;11397;48.410;11.468;2022-10-31T20:30:26;7.45;;;7.18;;
22460;SDS011;11397;48.410;11.468;2022-10-31T20:35:28;7.85;;;7.55;;
22460;SDS011;11397;48.410;11.468;2022-10-31T20:40:30;8.13;;;7.82;;
22460;SDS011;11397;48.410;11.468;2022-10-31T20:45:33;8.45;;;8.15;;
22460;SDS011;11397;48.410;11.468;2022-10-31T20:50:36;7.68;;;7.38;;
22460;SDS011;11397;48.410;11.468;2022-10-31T20:55:38;7.72;;;7.43;;
22460;SDS011;11397;48.410;11.468;2022-10-31T21:00:41;7.90;;;7.60;;
22460;SDS011;11397;48.410;11.468;2022-10-31T21:05:42;6.35;;;6.15;;
22460;SDS011;11397;48.410;11.468;2022-10-31T21:10:51;6.28;;;6.07;;
22460;SDS011;11397;48.410;11.468;2022-10-31T21:15:59;7.97;;;7.68;;
22460;SDS011;11397;48.410;11.468;2022-10-31T21:21:01;7.72;;;7.43;;
22460;SDS011;11397;48.410;11.468;2022-10-31T21:26:03;7.65;;;7.35;;
22460;SDS011;11397;48.410;11.468;2022-10-31T21:31:07;8.15;;;7.85;;
22460;SDS011;11397;48.410;11.468;2022-10-31T21:36:09;7.57;;;7.28;;
22460;SDS011;11397;48.410;11.468;2022-10-31T21:41:11;8.43;;;8.13;;
22460;SDS011;11397;48.410;11.468;2022-10-31T21:46:17;8.35;;;8.05;;
22460;SDS011;11397;48.410;11.468;2022-10-31T21:51:19;7.55;;;7.25;;
22460;SDS011;11397;48.410;11.468;2022-10-31T21:56:21;7.97;;;7.68;;
22460;SDS011;11397;48.410;11.468;2022-10-31T22:01:25;7.53;;;7.22;;
22460;SDS011;11397;48.410;11.468;2022-10-31T22:06:27;8.00;;;7.70;;
22460;SDS011;11397;48.410;11.468;2022-10-31T22:11:29;7.35;;;7.10;;
22460;SDS011;11397;48.410;11.468;2022-10-31T22:16:32;6.30;;;6.10;;
22460;SDS011;11397;48.410;11.468;2022-10-31T22:21:35;8.48;;;8.18;;
22460;SDS011;11397;48.410;11.468;2022-10-31T22:26:37;7.65;;;7.35;;
22460;SDS011;11397;48.410;11.468;2022-10-31T22:31:40;7.82;;;7.53;;
22460;SDS011;11397;48.410;11.468;2022-10-31T22:36:42;7.97;;;7.68;;
22460;SDS011;11397;48.410;11.468;2022-10-31T22:41:44;7.57;;;7.28;;
22460;SDS011;11397;48.410;11.468;2022-10-31T22:46:47;7.55;;;7.25;;
22460;SDS011;11397;48.410;11.468;2022-10-31T22:51:49;8.15;;;7.85;;
22460;SDS011;11397;48.410;11.468;2022-10-31T22:56:50;7.78;;;7.47;;
22460;SDS011;11397;48.410;11.468;2022-10-31T23:01:53;7.10;;;6.90;;
22460;SDS011;11397;48.410;11.468;2022-10-31T23:06:55;7.82;;;7.53;;
22460;SDS011;11397;48.410;11.468;2022-10-31T23:11:56;7.90;;;7.60;;
22460;SDS011;11397;48.410;11.468;2022-10-31T23:17:19;7.00;;;6.80;;
22460;SDS011;11397;48.410;11.468;2022-10-31T23:22:21;7.18;;;6.97;;
22460;SDS011;11397;48.410;11.468;2022-10-31T23:27:23;7.95;;;7.65;;
22460;SDS011;11397;48.410;11.468;2022-10-31T23:32:27;7.82;;;7.53;;
22460;SDS011;11397;48.410;11.468;2022-10-31T23:37:30;7.13;;;6.93;;
22460;SDS011;11397;48.410;11.468;2022-10-31T23:42:32;7.63;;;7.32;;
22460;SDS011;11397;48.410;11.468;2022-10-31T23:47:35;8.02;;;7.72;;
22460;SDS011;11397;48.410;11.468;2022-10-31T23:52:37;7.43;;;7.15;;
22460;SDS011;11397;48.410;11.468;2022-10-31T23:57:38;7.65;;;7.35;;
