sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43813;SDS011;29669;55.706;37.656;2022-07-01T00:00:37;4.88;;;1.90;;
43813;SDS011;29669;55.706;37.656;2022-07-01T00:03:58;4.80;;;2.33;;
43813;SDS011;29669;55.706;37.656;2022-07-01T00:07:19;3.80;;;2.28;;
43813;SDS011;29669;55.706;37.656;2022-07-01T00:10:40;3.17;;;2.20;;
43813;SDS011;29669;55.706;37.656;2022-07-01T00:14:01;2.55;;;2.15;;
43813;SDS011;29669;55.706;37.656;2022-07-01T00:17:22;2.85;;;2.28;;
43813;SDS011;29669;55.706;37.656;2022-07-01T00:20:43;3.58;;;2.60;;
43813;SDS011;29669;55.706;37.656;2022-07-01T00:24:07;4.35;;;3.05;;
43813;SDS011;29669;55.706;37.656;2022-07-01T00:27:28;3.03;;;2.22;;
43813;SDS011;29669;55.706;37.656;2022-07-01T00:30:49;3.60;;;2.20;;
43813;SDS011;29669;55.706;37.656;2022-07-01T00:34:10;2.80;;;2.60;;
43813;SDS011;29669;55.706;37.656;2022-07-01T00:37:31;3.38;;;2.50;;
43813;SDS011;29669;55.706;37.656;2022-07-01T00:40:52;3.40;;;2.45;;
43813;SDS011;29669;55.706;37.656;2022-07-01T00:44:20;2.33;;;2.13;;
43813;SDS011;29669;55.706;37.656;2022-07-01T00:47:44;3.67;;;2.47;;
43813;SDS011;29669;55.706;37.656;2022-07-01T00:51:05;3.03;;;2.47;;
43813;SDS011;29669;55.706;37.656;2022-07-01T00:54:27;5.55;;;2.67;;
43813;SDS011;29669;55.706;37.656;2022-07-01T00:57:48;5.15;;;2.53;;
43813;SDS011;29669;55.706;37.656;2022-07-01T01:01:09;2.22;;;2.10;;
43813;SDS011;29669;55.706;37.656;2022-07-01T01:04:30;6.07;;;2.67;;
43813;SDS011;29669;55.706;37.656;2022-07-01T01:07:51;2.75;;;2.22;;
43813;SDS011;29669;55.706;37.656;2022-07-01T01:11:12;2.83;;;2.38;;
43813;SDS011;29669;55.706;37.656;2022-07-01T01:14:45;3.88;;;2.47;;
43813;SDS011;29669;55.706;37.656;2022-07-01T01:18:08;6.78;;;2.20;;
43813;SDS011;29669;55.706;37.656;2022-07-01T01:21:29;4.97;;;2.25;;
43813;SDS011;29669;55.706;37.656;2022-07-01T01:24:50;3.22;;;2.60;;
43813;SDS011;29669;55.706;37.656;2022-07-01T01:28:11;2.70;;;2.50;;
43813;SDS011;29669;55.706;37.656;2022-07-01T01:31:32;6.72;;;2.80;;
43813;SDS011;29669;55.706;37.656;2022-07-01T01:34:53;2.78;;;2.25;;
43813;SDS011;29669;55.706;37.656;2022-07-01T01:38:14;5.10;;;2.40;;
43813;SDS011;29669;55.706;37.656;2022-07-01T01:41:35;3.15;;;2.50;;
43813;SDS011;29669;55.706;37.656;2022-07-01T01:44:56;5.07;;;2.60;;
43813;SDS011;29669;55.706;37.656;2022-07-01T01:48:17;3.85;;;2.60;;
43813;SDS011;29669;55.706;37.656;2022-07-01T01:51:38;7.75;;;2.58;;
43813;SDS011;29669;55.706;37.656;2022-07-01T01:54:59;2.85;;;2.42;;
43813;SDS011;29669;55.706;37.656;2022-07-01T01:58:20;3.60;;;2.45;;
43813;SDS011;29669;55.706;37.656;2022-07-01T02:01:41;4.78;;;2.60;;
43813;SDS011;29669;55.706;37.656;2022-07-01T02:05:03;4.93;;;2.35;;
43813;SDS011;29669;55.706;37.656;2022-07-01T02:08:25;2.63;;;2.25;;
43813;SDS011;29669;55.706;37.656;2022-07-01T02:11:46;3.15;;;2.85;;
43813;SDS011;29669;55.706;37.656;2022-07-01T02:15:08;4.22;;;2.90;;
43813;SDS011;29669;55.706;37.656;2022-07-01T02:18:29;4.00;;;2.20;;
43813;SDS011;29669;55.706;37.656;2022-07-01T02:21:50;4.50;;;2.65;;
43813;SDS011;29669;55.706;37.656;2022-07-01T02:25:11;3.45;;;2.40;;
43813;SDS011;29669;55.706;37.656;2022-07-01T02:28:32;3.38;;;2.20;;
43813;SDS011;29669;55.706;37.656;2022-07-01T02:31:56;5.38;;;2.60;;
43813;SDS011;29669;55.706;37.656;2022-07-01T02:35:10;3.55;;;2.30;;
43813;SDS011;29669;55.706;37.656;2022-07-01T02:38:31;2.50;;;2.30;;
43813;SDS011;29669;55.706;37.656;2022-07-01T02:41:52;2.05;;;1.88;;
43813;SDS011;29669;55.706;37.656;2022-07-01T02:45:32;5.00;;;2.25;;
43813;SDS011;29669;55.706;37.656;2022-07-01T02:48:53;3.65;;;1.90;;
43813;SDS011;29669;55.706;37.656;2022-07-01T02:52:14;6.20;;;2.13;;
43813;SDS011;29669;55.706;37.656;2022-07-01T02:55:35;8.48;;;2.20;;
43813;SDS011;29669;55.706;37.656;2022-07-01T02:58:56;5.72;;;2.10;;
43813;SDS011;29669;55.706;37.656;2022-07-01T03:02:18;2.88;;;2.58;;
43813;SDS011;29669;55.706;37.656;2022-07-01T03:05:39;5.07;;;2.10;;
43813;SDS011;29669;55.706;37.656;2022-07-01T03:09:01;2.10;;;1.90;;
43813;SDS011;29669;55.706;37.656;2022-07-01T03:12:22;3.00;;;1.92;;
43813;SDS011;29669;55.706;37.656;2022-07-01T03:15:43;4.53;;;2.10;;
43813;SDS011;29669;55.706;37.656;2022-07-01T03:19:04;3.75;;;2.08;;
43813;SDS011;29669;55.706;37.656;2022-07-01T03:22:28;4.28;;;2.25;;
43813;SDS011;29669;55.706;37.656;2022-07-01T03:25:50;4.88;;;1.90;;
43813;SDS011;29669;55.706;37.656;2022-07-01T03:29:13;6.70;;;2.15;;
43813;SDS011;29669;55.706;37.656;2022-07-01T03:32:34;2.60;;;1.58;;
43813;SDS011;29669;55.706;37.656;2022-07-01T03:35:55;3.78;;;2.30;;
43813;SDS011;29669;55.706;37.656;2022-07-01T03:39:16;2.72;;;1.75;;
43813;SDS011;29669;55.706;37.656;2022-07-01T03:42:37;2.40;;;1.80;;
43813;SDS011;29669;55.706;37.656;2022-07-01T03:45:58;6.10;;;1.77;;
43813;SDS011;29669;55.706;37.656;2022-07-01T03:49:19;3.78;;;1.88;;
43813;SDS011;29669;55.706;37.656;2022-07-01T03:52:40;2.97;;;1.70;;
43813;SDS011;29669;55.706;37.656;2022-07-01T03:56:02;4.78;;;2.10;;
43813;SDS011;29669;55.706;37.656;2022-07-01T03:59:24;5.40;;;2.55;;
43813;SDS011;29669;55.706;37.656;2022-07-01T04:02:45;3.90;;;1.77;;
43813;SDS011;29669;55.706;37.656;2022-07-01T04:06:06;3.15;;;1.48;;
43813;SDS011;29669;55.706;37.656;2022-07-01T04:09:28;1.92;;;1.60;;
43813;SDS011;29669;55.706;37.656;2022-07-01T04:12:49;2.97;;;1.85;;
43813;SDS011;29669;55.706;37.656;2022-07-01T04:16:30;3.03;;;1.70;;
43813;SDS011;29669;55.706;37.656;2022-07-01T04:19:51;2.17;;;1.67;;
43813;SDS011;29669;55.706;37.656;2022-07-01T04:23:12;1.55;;;1.45;;
43813;SDS011;29669;55.706;37.656;2022-07-01T04:26:33;1.73;;;1.50;;
43813;SDS011;29669;55.706;37.656;2022-07-01T04:29:54;3.05;;;1.30;;
43813;SDS011;29669;55.706;37.656;2022-07-01T04:33:18;3.38;;;1.90;;
43813;SDS011;29669;55.706;37.656;2022-07-01T04:36:39;3.65;;;1.88;;
43813;SDS011;29669;55.706;37.656;2022-07-01T04:40:00;6.70;;;1.63;;
43813;SDS011;29669;55.706;37.656;2022-07-01T04:43:21;5.65;;;2.20;;
43813;SDS011;29669;55.706;37.656;2022-07-01T04:46:42;5.28;;;1.50;;
43813;SDS011;29669;55.706;37.656;2022-07-01T04:50:03;6.63;;;2.35;;
43813;SDS011;29669;55.706;37.656;2022-07-01T04:53:24;1.77;;;1.50;;
43813;SDS011;29669;55.706;37.656;2022-07-01T04:56:45;5.13;;;2.00;;
43813;SDS011;29669;55.706;37.656;2022-07-01T05:00:06;5.35;;;1.85;;
43813;SDS011;29669;55.706;37.656;2022-07-01T05:03:21;2.10;;;1.58;;
43813;SDS011;29669;55.706;37.656;2022-07-01T05:06:42;2.05;;;1.50;;
43813;SDS011;29669;55.706;37.656;2022-07-01T05:10:03;1.85;;;1.20;;
43813;SDS011;29669;55.706;37.656;2022-07-01T05:13:24;1.65;;;1.50;;
43813;SDS011;29669;55.706;37.656;2022-07-01T05:16:46;1.98;;;1.77;;
43813;SDS011;29669;55.706;37.656;2022-07-01T05:20:07;2.17;;;1.48;;
43813;SDS011;29669;55.706;37.656;2022-07-01T05:23:46;4.72;;;1.85;;
43813;SDS011;29669;55.706;37.656;2022-07-01T05:27:07;1.42;;;1.33;;
43813;SDS011;29669;55.706;37.656;2022-07-01T05:30:28;8.57;;;2.17;;
43813;SDS011;29669;55.706;37.656;2022-07-01T05:33:51;3.47;;;1.98;;
43813;SDS011;29669;55.706;37.656;2022-07-01T05:37:12;1.67;;;1.50;;
43813;SDS011;29669;55.706;37.656;2022-07-01T05:40:35;3.67;;;1.77;;
43813;SDS011;29669;55.706;37.656;2022-07-01T05:43:56;6.85;;;1.88;;
43813;SDS011;29669;55.706;37.656;2022-07-01T05:47:17;3.20;;;1.40;;
43813;SDS011;29669;55.706;37.656;2022-07-01T05:50:31;2.40;;;1.60;;
43813;SDS011;29669;55.706;37.656;2022-07-01T05:53:52;6.43;;;2.22;;
43813;SDS011;29669;55.706;37.656;2022-07-01T05:57:13;4.38;;;1.63;;
43813;SDS011;29669;55.706;37.656;2022-07-01T06:00:34;2.65;;;1.73;;
43813;SDS011;29669;55.706;37.656;2022-07-01T06:03:55;2.50;;;1.33;;
43813;SDS011;29669;55.706;37.656;2022-07-01T06:07:16;5.43;;;1.42;;
43813;SDS011;29669;55.706;37.656;2022-07-01T06:10:38;2.00;;;1.50;;
43813;SDS011;29669;55.706;37.656;2022-07-01T06:13:59;3.58;;;1.38;;
43813;SDS011;29669;55.706;37.656;2022-07-01T06:17:20;1.23;;;1.13;;
43813;SDS011;29669;55.706;37.656;2022-07-01T06:20:41;1.38;;;1.30;;
43813;SDS011;29669;55.706;37.656;2022-07-01T06:24:03;2.63;;;1.20;;
43813;SDS011;29669;55.706;37.656;2022-07-01T06:27:24;1.40;;;1.30;;
43813;SDS011;29669;55.706;37.656;2022-07-01T06:30:45;1.40;;;1.30;;
43813;SDS011;29669;55.706;37.656;2022-07-01T06:34:08;1.52;;;1.40;;
43813;SDS011;29669;55.706;37.656;2022-07-01T06:37:29;3.90;;;1.70;;
43813;SDS011;29669;55.706;37.656;2022-07-01T06:40:52;8.00;;;1.98;;
43813;SDS011;29669;55.706;37.656;2022-07-01T06:44:31;3.17;;;1.85;;
43813;SDS011;29669;55.706;37.656;2022-07-01T06:47:52;4.45;;;1.50;;
43813;SDS011;29669;55.706;37.656;2022-07-01T06:51:13;3.60;;;1.40;;
43813;SDS011;29669;55.706;37.656;2022-07-01T06:54:35;2.15;;;1.95;;
43813;SDS011;29669;55.706;37.656;2022-07-01T06:57:57;1.42;;;1.33;;
43813;SDS011;29669;55.706;37.656;2022-07-01T07:01:19;8.13;;;1.40;;
43813;SDS011;29669;55.706;37.656;2022-07-01T07:04:40;4.20;;;2.40;;
43813;SDS011;29669;55.706;37.656;2022-07-01T07:08:07;7.28;;;2.30;;
43813;SDS011;29669;55.706;37.656;2022-07-01T07:11:28;1.58;;;1.48;;
43813;SDS011;29669;55.706;37.656;2022-07-01T07:14:49;1.60;;;1.45;;
43813;SDS011;29669;55.706;37.656;2022-07-01T07:18:10;4.68;;;1.60;;
43813;SDS011;29669;55.706;37.656;2022-07-01T07:21:31;2.42;;;1.10;;
43813;SDS011;29669;55.706;37.656;2022-07-01T07:24:52;1.23;;;1.15;;
43813;SDS011;29669;55.706;37.656;2022-07-01T07:28:13;2.28;;;1.73;;
43813;SDS011;29669;55.706;37.656;2022-07-01T07:31:34;1.40;;;1.30;;
43813;SDS011;29669;55.706;37.656;2022-07-01T07:34:55;1.05;;;1.02;;
43813;SDS011;29669;55.706;37.656;2022-07-01T07:38:16;5.28;;;2.10;;
43813;SDS011;29669;55.706;37.656;2022-07-01T07:41:37;6.10;;;1.70;;
43813;SDS011;29669;55.706;37.656;2022-07-01T07:44:58;10.32;;;2.60;;
43813;SDS011;29669;55.706;37.656;2022-07-01T07:48:26;2.08;;;1.92;;
43813;SDS011;29669;55.706;37.656;2022-07-01T07:51:47;3.88;;;1.58;;
43813;SDS011;29669;55.706;37.656;2022-07-01T07:55:09;3.05;;;1.15;;
43813;SDS011;29669;55.706;37.656;2022-07-01T07:58:30;3.40;;;1.75;;
43813;SDS011;29669;55.706;37.656;2022-07-01T08:01:55;4.50;;;1.50;;
43813;SDS011;29669;55.706;37.656;2022-07-01T08:05:16;4.30;;;1.40;;
43813;SDS011;29669;55.706;37.656;2022-07-01T08:08:37;3.88;;;1.60;;
43813;SDS011;29669;55.706;37.656;2022-07-01T08:12:02;2.63;;;1.30;;
43813;SDS011;29669;55.706;37.656;2022-07-01T08:15:24;1.20;;;1.20;;
43813;SDS011;29669;55.706;37.656;2022-07-01T08:18:47;1.67;;;1.33;;
43813;SDS011;29669;55.706;37.656;2022-07-01T08:22:08;3.70;;;1.40;;
43813;SDS011;29669;55.706;37.656;2022-07-01T08:25:29;2.03;;;1.63;;
43813;SDS011;29669;55.706;37.656;2022-07-01T08:28:52;7.30;;;1.63;;
43813;SDS011;29669;55.706;37.656;2022-07-01T08:32:14;2.55;;;1.65;;
43813;SDS011;29669;55.706;37.656;2022-07-01T08:35:38;4.60;;;1.13;;
43813;SDS011;29669;55.706;37.656;2022-07-01T08:38:59;2.13;;;1.40;;
43813;SDS011;29669;55.706;37.656;2022-07-01T08:42:21;2.08;;;1.67;;
43813;SDS011;29669;55.706;37.656;2022-07-01T08:45:42;6.68;;;2.00;;
43813;SDS011;29669;55.706;37.656;2022-07-01T08:49:03;2.35;;;1.60;;
43813;SDS011;29669;55.706;37.656;2022-07-01T08:52:27;1.70;;;1.48;;
43813;SDS011;29669;55.706;37.656;2022-07-01T08:55:50;2.75;;;1.52;;
43813;SDS011;29669;55.706;37.656;2022-07-01T08:59:30;2.13;;;1.83;;
43813;SDS011;29669;55.706;37.656;2022-07-01T09:02:53;3.13;;;1.40;;
43813;SDS011;29669;55.706;37.656;2022-07-01T09:06:18;5.78;;;1.80;;
43813;SDS011;29669;55.706;37.656;2022-07-01T09:09:44;1.40;;;1.30;;
43813;SDS011;29669;55.706;37.656;2022-07-01T09:13:10;4.38;;;2.10;;
43813;SDS011;29669;55.706;37.656;2022-07-01T09:16:31;8.02;;;1.63;;
43813;SDS011;29669;55.706;37.656;2022-07-01T09:20:02;4.13;;;1.50;;
43813;SDS011;29669;55.706;37.656;2022-07-01T09:23:24;5.05;;;1.75;;
43813;SDS011;29669;55.706;37.656;2022-07-01T09:27:20;3.78;;;1.52;;
43813;SDS011;29669;55.706;37.656;2022-07-01T09:30:40;7.32;;;2.13;;
43813;SDS011;29669;55.706;37.656;2022-07-01T09:34:03;8.85;;;2.50;;
43813;SDS011;29669;55.706;37.656;2022-07-01T09:37:26;4.07;;;1.80;;
43813;SDS011;29669;55.706;37.656;2022-07-01T09:40:56;2.95;;;1.70;;
43813;SDS011;29669;55.706;37.656;2022-07-01T09:44:21;2.58;;;1.50;;
43813;SDS011;29669;55.706;37.656;2022-07-01T09:47:43;1.50;;;1.40;;
43813;SDS011;29669;55.706;37.656;2022-07-01T09:51:07;2.67;;;1.80;;
43813;SDS011;29669;55.706;37.656;2022-07-01T09:54:30;5.60;;;1.60;;
43813;SDS011;29669;55.706;37.656;2022-07-01T09:57:55;5.60;;;1.65;;
43813;SDS011;29669;55.706;37.656;2022-07-01T10:01:16;1.60;;;1.50;;
43813;SDS011;29669;55.706;37.656;2022-07-01T10:04:39;5.97;;;1.80;;
43813;SDS011;29669;55.706;37.656;2022-07-01T10:15:08;1.95;;;1.67;;
43813;SDS011;29669;55.706;37.656;2022-07-01T10:18:31;2.83;;;1.75;;
43813;SDS011;29669;55.706;37.656;2022-07-01T10:21:53;2.28;;;1.52;;
43813;SDS011;29669;55.706;37.656;2022-07-01T10:32:49;4.88;;;2.15;;
43813;SDS011;29669;55.706;37.656;2022-07-01T10:43:39;1.55;;;1.45;;
43813;SDS011;29669;55.706;37.656;2022-07-01T10:47:06;1.70;;;1.60;;
43813;SDS011;29669;55.706;37.656;2022-07-01T10:50:27;4.35;;;2.00;;
43813;SDS011;29669;55.706;37.656;2022-07-01T10:54:00;4.25;;;1.90;;
43813;SDS011;29669;55.706;37.656;2022-07-01T10:57:25;2.92;;;1.67;;
43813;SDS011;29669;55.706;37.656;2022-07-01T11:00:51;3.45;;;1.88;;
43813;SDS011;29669;55.706;37.656;2022-07-01T11:04:12;2.45;;;1.58;;
43813;SDS011;29669;55.706;37.656;2022-07-01T11:07:35;2.10;;;1.67;;
43813;SDS011;29669;55.706;37.656;2022-07-01T11:11:00;3.92;;;1.70;;
43813;SDS011;29669;55.706;37.656;2022-07-01T11:14:23;2.78;;;1.50;;
43813;SDS011;29669;55.706;37.656;2022-07-01T11:17:46;7.18;;;1.90;;
43813;SDS011;29669;55.706;37.656;2022-07-01T11:21:08;4.28;;;1.88;;
43813;SDS011;29669;55.706;37.656;2022-07-01T11:24:32;6.30;;;1.48;;
43813;SDS011;29669;55.706;37.656;2022-07-01T11:27:56;1.98;;;1.63;;
43813;SDS011;29669;55.706;37.656;2022-07-01T11:31:26;2.17;;;1.50;;
43813;SDS011;29669;55.706;37.656;2022-07-01T11:34:48;3.30;;;1.85;;
43813;SDS011;29669;55.706;37.656;2022-07-01T11:38:11;2.75;;;2.40;;
43813;SDS011;29669;55.706;37.656;2022-07-01T11:41:53;4.18;;;2.08;;
43813;SDS011;29669;55.706;37.656;2022-07-01T11:45:24;7.22;;;1.65;;
43813;SDS011;29669;55.706;37.656;2022-07-01T11:48:47;5.93;;;1.90;;
43813;SDS011;29669;55.706;37.656;2022-07-01T11:52:12;4.22;;;2.25;;
43813;SDS011;29669;55.706;37.656;2022-07-01T11:55:35;3.53;;;1.70;;
43813;SDS011;29669;55.706;37.656;2022-07-01T11:58:57;4.82;;;2.10;;
43813;SDS011;29669;55.706;37.656;2022-07-01T12:02:20;4.25;;;1.90;;
43813;SDS011;29669;55.706;37.656;2022-07-01T12:05:45;4.25;;;2.25;;
43813;SDS011;29669;55.706;37.656;2022-07-01T12:09:06;3.33;;;1.90;;
43813;SDS011;29669;55.706;37.656;2022-07-01T12:12:34;2.38;;;1.83;;
43813;SDS011;29669;55.706;37.656;2022-07-01T12:16:04;7.05;;;2.65;;
43813;SDS011;29669;55.706;37.656;2022-07-01T12:19:28;2.53;;;1.75;;
43813;SDS011;29669;55.706;37.656;2022-07-01T12:23:13;5.95;;;1.98;;
43813;SDS011;29669;55.706;37.656;2022-07-01T12:26:45;6.25;;;2.03;;
43813;SDS011;29669;55.706;37.656;2022-07-01T12:30:24;2.22;;;1.80;;
43813;SDS011;29669;55.706;37.656;2022-07-01T12:33:48;8.40;;;3.30;;
43813;SDS011;29669;55.706;37.656;2022-07-01T12:37:20;4.05;;;2.00;;
43813;SDS011;29669;55.706;37.656;2022-07-01T12:40:52;3.95;;;2.08;;
43813;SDS011;29669;55.706;37.656;2022-07-01T12:44:24;4.97;;;2.55;;
43813;SDS011;29669;55.706;37.656;2022-07-01T12:47:47;5.90;;;2.50;;
43813;SDS011;29669;55.706;37.656;2022-07-01T12:51:14;4.95;;;2.00;;
43813;SDS011;29669;55.706;37.656;2022-07-01T12:54:36;4.75;;;1.95;;
43813;SDS011;29669;55.706;37.656;2022-07-01T12:57:58;2.55;;;1.55;;
43813;SDS011;29669;55.706;37.656;2022-07-01T13:01:21;4.53;;;2.10;;
43813;SDS011;29669;55.706;37.656;2022-07-01T13:17:07;6.97;;;2.35;;
43813;SDS011;29669;55.706;37.656;2022-07-01T13:20:29;4.07;;;2.03;;
43813;SDS011;29669;55.706;37.656;2022-07-01T13:23:42;6.45;;;1.90;;
43813;SDS011;29669;55.706;37.656;2022-07-01T13:27:23;7.65;;;2.22;;
43813;SDS011;29669;55.706;37.656;2022-07-01T13:30:45;6.95;;;2.75;;
43813;SDS011;29669;55.706;37.656;2022-07-01T13:34:11;5.93;;;2.10;;
43813;SDS011;29669;55.706;37.656;2022-07-01T13:37:32;10.85;;;2.03;;
43813;SDS011;29669;55.706;37.656;2022-07-01T13:40:53;3.05;;;2.42;;
43813;SDS011;29669;55.706;37.656;2022-07-01T13:44:15;2.53;;;2.00;;
43813;SDS011;29669;55.706;37.656;2022-07-01T13:47:37;7.97;;;1.90;;
43813;SDS011;29669;55.706;37.656;2022-07-01T13:50:58;3.45;;;1.70;;
43813;SDS011;29669;55.706;37.656;2022-07-01T13:54:19;5.55;;;2.10;;
43813;SDS011;29669;55.706;37.656;2022-07-01T13:57:41;4.25;;;2.10;;
43813;SDS011;29669;55.706;37.656;2022-07-01T14:01:02;5.57;;;2.70;;
43813;SDS011;29669;55.706;37.656;2022-07-01T14:04:26;5.68;;;1.98;;
43813;SDS011;29669;55.706;37.656;2022-07-01T14:07:47;3.05;;;2.40;;
43813;SDS011;29669;55.706;37.656;2022-07-01T14:11:08;3.13;;;2.25;;
43813;SDS011;29669;55.706;37.656;2022-07-01T14:14:29;2.45;;;2.10;;
43813;SDS011;29669;55.706;37.656;2022-07-01T14:17:44;8.73;;;2.38;;
43813;SDS011;29669;55.706;37.656;2022-07-01T14:21:05;2.28;;;2.05;;
43813;SDS011;29669;55.706;37.656;2022-07-01T14:24:27;4.93;;;2.28;;
43813;SDS011;29669;55.706;37.656;2022-07-01T14:27:48;3.05;;;2.10;;
43813;SDS011;29669;55.706;37.656;2022-07-01T14:31:09;5.15;;;2.35;;
43813;SDS011;29669;55.706;37.656;2022-07-01T14:34:30;6.80;;;2.67;;
43813;SDS011;29669;55.706;37.656;2022-07-01T14:37:51;5.72;;;3.30;;
43813;SDS011;29669;55.706;37.656;2022-07-01T14:41:11;3.65;;;2.30;;
43813;SDS011;29669;55.706;37.656;2022-07-01T14:44:34;6.13;;;2.58;;
43813;SDS011;29669;55.706;37.656;2022-07-01T14:47:57;2.72;;;2.45;;
43813;SDS011;29669;55.706;37.656;2022-07-01T14:51:18;2.63;;;2.42;;
43813;SDS011;29669;55.706;37.656;2022-07-01T14:54:40;5.22;;;2.97;;
43813;SDS011;29669;55.706;37.656;2022-07-01T14:58:01;3.20;;;2.03;;
43813;SDS011;29669;55.706;37.656;2022-07-01T15:01:22;5.75;;;2.33;;
43813;SDS011;29669;55.706;37.656;2022-07-01T15:04:43;1.80;;;1.70;;
43813;SDS011;29669;55.706;37.656;2022-07-01T15:08:19;4.00;;;1.63;;
43813;SDS011;29669;55.706;37.656;2022-07-01T15:11:40;3.92;;;1.70;;
43813;SDS011;29669;55.706;37.656;2022-07-01T15:15:02;7.85;;;2.33;;
43813;SDS011;29669;55.706;37.656;2022-07-01T15:18:23;2.45;;;1.70;;
43813;SDS011;29669;55.706;37.656;2022-07-01T15:21:45;5.50;;;2.63;;
43813;SDS011;29669;55.706;37.656;2022-07-01T15:25:07;4.30;;;1.90;;
43813;SDS011;29669;55.706;37.656;2022-07-01T15:28:30;3.13;;;2.10;;
43813;SDS011;29669;55.706;37.656;2022-07-01T15:31:51;5.20;;;2.25;;
43813;SDS011;29669;55.706;37.656;2022-07-01T15:35:13;5.40;;;2.78;;
43813;SDS011;29669;55.706;37.656;2022-07-01T15:38:34;5.72;;;2.10;;
43813;SDS011;29669;55.706;37.656;2022-07-01T15:41:56;2.58;;;1.80;;
43813;SDS011;29669;55.706;37.656;2022-07-01T15:45:17;11.45;;;2.67;;
43813;SDS011;29669;55.706;37.656;2022-07-01T15:48:38;6.10;;;2.20;;
43813;SDS011;29669;55.706;37.656;2022-07-01T15:52:00;4.50;;;2.42;;
43813;SDS011;29669;55.706;37.656;2022-07-01T15:55:21;5.28;;;3.17;;
43813;SDS011;29669;55.706;37.656;2022-07-01T15:58:46;13.30;;;3.20;;
43813;SDS011;29669;55.706;37.656;2022-07-01T16:02:07;4.00;;;2.22;;
43813;SDS011;29669;55.706;37.656;2022-07-01T16:05:33;2.53;;;2.00;;
43813;SDS011;29669;55.706;37.656;2022-07-01T16:08:59;5.85;;;2.20;;
43813;SDS011;29669;55.706;37.656;2022-07-01T16:12:21;5.00;;;2.58;;
43813;SDS011;29669;55.706;37.656;2022-07-01T16:15:47;6.45;;;2.90;;
43813;SDS011;29669;55.706;37.656;2022-07-01T16:19:10;5.85;;;2.88;;
43813;SDS011;29669;55.706;37.656;2022-07-01T16:22:34;7.88;;;3.45;;
43813;SDS011;29669;55.706;37.656;2022-07-01T16:25:57;4.82;;;2.60;;
43813;SDS011;29669;55.706;37.656;2022-07-01T16:29:18;7.80;;;2.88;;
43813;SDS011;29669;55.706;37.656;2022-07-01T16:32:45;11.32;;;2.65;;
43813;SDS011;29669;55.706;37.656;2022-07-01T16:39:45;13.32;;;3.90;;
43813;SDS011;29669;55.706;37.656;2022-07-01T16:43:16;6.20;;;3.20;;
43813;SDS011;29669;55.706;37.656;2022-07-01T16:46:40;8.73;;;2.95;;
43813;SDS011;29669;55.706;37.656;2022-07-01T16:50:05;4.40;;;2.78;;
43813;SDS011;29669;55.706;37.656;2022-07-01T16:53:36;3.22;;;2.40;;
43813;SDS011;29669;55.706;37.656;2022-07-01T16:57:09;2.90;;;2.58;;
43813;SDS011;29669;55.706;37.656;2022-07-01T17:00:28;4.10;;;2.55;;
43813;SDS011;29669;55.706;37.656;2022-07-01T17:03:42;5.88;;;3.05;;
43813;SDS011;29669;55.706;37.656;2022-07-01T17:07:03;4.72;;;3.40;;
43813;SDS011;29669;55.706;37.656;2022-07-01T17:10:28;5.10;;;3.20;;
43813;SDS011;29669;55.706;37.656;2022-07-01T17:13:51;6.03;;;3.25;;
43813;SDS011;29669;55.706;37.656;2022-07-01T17:17:17;5.32;;;3.35;;
43813;SDS011;29669;55.706;37.656;2022-07-01T17:20:40;5.22;;;2.97;;
43813;SDS011;29669;55.706;37.656;2022-07-01T17:24:03;8.30;;;3.25;;
43813;SDS011;29669;55.706;37.656;2022-07-01T17:31:03;5.85;;;3.28;;
43813;SDS011;29669;55.706;37.656;2022-07-01T17:34:42;5.72;;;3.25;;
43813;SDS011;29669;55.706;37.656;2022-07-01T17:38:05;9.60;;;3.33;;
43813;SDS011;29669;55.706;37.656;2022-07-01T17:41:32;2.92;;;2.50;;
43813;SDS011;29669;55.706;37.656;2022-07-01T17:44:58;3.22;;;2.58;;
43813;SDS011;29669;55.706;37.656;2022-07-01T17:48:22;5.43;;;3.08;;
43813;SDS011;29669;55.706;37.656;2022-07-01T17:51:44;5.93;;;3.30;;
43813;SDS011;29669;55.706;37.656;2022-07-01T17:55:05;3.25;;;2.90;;
43813;SDS011;29669;55.706;37.656;2022-07-01T17:58:27;2.97;;;2.60;;
43813;SDS011;29669;55.706;37.656;2022-07-01T18:01:51;12.98;;;3.40;;
43813;SDS011;29669;55.706;37.656;2022-07-01T18:09:03;6.65;;;3.22;;
43813;SDS011;29669;55.706;37.656;2022-07-01T18:12:33;10.50;;;3.17;;
43813;SDS011;29669;55.706;37.656;2022-07-01T18:15:56;4.95;;;2.83;;
43813;SDS011;29669;55.706;37.656;2022-07-01T18:23:15;9.65;;;3.58;;
43813;SDS011;29669;55.706;37.656;2022-07-01T18:26:46;7.05;;;3.13;;
43813;SDS011;29669;55.706;37.656;2022-07-01T18:30:11;4.35;;;2.80;;
43813;SDS011;29669;55.706;37.656;2022-07-01T18:33:38;9.57;;;3.47;;
43813;SDS011;29669;55.706;37.656;2022-07-01T18:37:06;12.20;;;6.78;;
43813;SDS011;29669;55.706;37.656;2022-07-01T18:40:35;14.07;;;4.18;;
43813;SDS011;29669;55.706;37.656;2022-07-01T18:44:00;6.25;;;2.92;;
43813;SDS011;29669;55.706;37.656;2022-07-01T18:47:21;16.88;;;4.68;;
43813;SDS011;29669;55.706;37.656;2022-07-01T18:50:45;7.85;;;3.75;;
43813;SDS011;29669;55.706;37.656;2022-07-01T18:54:07;10.23;;;3.78;;
43813;SDS011;29669;55.706;37.656;2022-07-01T18:57:28;8.18;;;3.72;;
43813;SDS011;29669;55.706;37.656;2022-07-01T19:00:49;9.75;;;3.67;;
43813;SDS011;29669;55.706;37.656;2022-07-01T19:04:10;8.55;;;3.85;;
43813;SDS011;29669;55.706;37.656;2022-07-01T19:07:34;11.18;;;3.65;;
43813;SDS011;29669;55.706;37.656;2022-07-01T19:10:55;10.88;;;4.38;;
43813;SDS011;29669;55.706;37.656;2022-07-01T19:14:19;8.52;;;4.18;;
43813;SDS011;29669;55.706;37.656;2022-07-01T19:17:40;11.75;;;3.83;;
43813;SDS011;29669;55.706;37.656;2022-07-01T19:21:02;7.60;;;3.17;;
43813;SDS011;29669;55.706;37.656;2022-07-01T19:24:23;5.38;;;3.78;;
43813;SDS011;29669;55.706;37.656;2022-07-01T19:27:49;5.75;;;3.60;;
43813;SDS011;29669;55.706;37.656;2022-07-01T19:31:13;10.25;;;4.30;;
43813;SDS011;29669;55.706;37.656;2022-07-01T19:34:37;9.70;;;3.95;;
43813;SDS011;29669;55.706;37.656;2022-07-01T19:37:58;8.98;;;4.40;;
43813;SDS011;29669;55.706;37.656;2022-07-01T19:41:19;6.90;;;3.45;;
43813;SDS011;29669;55.706;37.656;2022-07-01T19:44:40;6.13;;;3.25;;
43813;SDS011;29669;55.706;37.656;2022-07-01T19:48:01;9.93;;;3.72;;
43813;SDS011;29669;55.706;37.656;2022-07-01T19:51:23;13.60;;;3.90;;
43813;SDS011;29669;55.706;37.656;2022-07-01T19:54:48;8.13;;;3.63;;
43813;SDS011;29669;55.706;37.656;2022-07-01T19:58:09;6.78;;;3.92;;
43813;SDS011;29669;55.706;37.656;2022-07-01T20:01:30;8.27;;;3.63;;
43813;SDS011;29669;55.706;37.656;2022-07-01T20:04:51;9.30;;;3.47;;
43813;SDS011;29669;55.706;37.656;2022-07-01T20:08:12;5.90;;;3.08;;
43813;SDS011;29669;55.706;37.656;2022-07-01T20:11:34;8.30;;;3.70;;
43813;SDS011;29669;55.706;37.656;2022-07-01T20:14:57;10.00;;;3.80;;
43813;SDS011;29669;55.706;37.656;2022-07-01T20:18:19;10.90;;;3.58;;
43813;SDS011;29669;55.706;37.656;2022-07-01T20:21:40;8.70;;;4.00;;
43813;SDS011;29669;55.706;37.656;2022-07-01T20:25:01;4.57;;;3.47;;
43813;SDS011;29669;55.706;37.656;2022-07-01T20:28:23;11.68;;;4.00;;
43813;SDS011;29669;55.706;37.656;2022-07-01T20:31:44;7.43;;;3.83;;
43813;SDS011;29669;55.706;37.656;2022-07-01T20:35:05;12.30;;;3.70;;
43813;SDS011;29669;55.706;37.656;2022-07-01T20:38:27;8.07;;;3.67;;
43813;SDS011;29669;55.706;37.656;2022-07-01T20:41:48;8.25;;;3.75;;
43813;SDS011;29669;55.706;37.656;2022-07-01T20:45:09;7.50;;;3.45;;
43813;SDS011;29669;55.706;37.656;2022-07-01T20:48:31;6.85;;;3.58;;
43813;SDS011;29669;55.706;37.656;2022-07-01T20:51:52;5.60;;;3.45;;