sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20658;DHT22;10488;50.846;4.078;2024-03-23T00:54:38;7.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T00:57:04;7.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T00:59:30;7.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T01:01:56;7.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T01:04:22;7.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T01:06:48;7.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T01:09:13;7.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T01:11:39;7.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T01:14:05;7.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T01:16:34;7.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T01:18:59;7.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T01:21:25;7.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T01:23:51;7.80;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T01:26:16;7.80;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T01:28:42;7.80;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T01:31:08;7.80;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T01:33:34;7.90;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T01:35:59;7.90;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T01:38:25;8.00;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T01:40:56;8.10;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T01:43:23;8.20;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T01:45:49;8.20;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T01:48:14;8.30;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T01:50:40;8.30;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T01:53:06;8.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T01:55:35;8.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T01:58:00;8.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T02:00:26;8.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T02:02:53;8.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T02:05:19;8.80;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T02:07:44;8.80;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T02:10:10;8.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T02:12:38;8.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T02:15:04;8.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T02:17:33;8.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T02:19:59;8.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T02:22:33;8.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T02:24:59;8.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T02:27:25;8.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T02:29:51;8.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T02:32:16;8.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T02:34:42;8.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T02:37:11;8.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T02:39:37;8.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T02:42:03;8.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T02:44:29;8.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T02:46:54;8.80;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T02:49:20;8.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T02:51:47;8.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T02:54:14;8.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T02:56:39;8.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T02:59:05;8.20;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T03:01:31;8.30;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T03:03:57;8.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T03:06:26;8.30;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T03:08:52;8.20;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T03:11:17;8.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T03:13:43;8.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T03:16:10;8.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T03:18:36;8.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T03:21:02;8.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T03:23:30;8.30;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T03:25:56;8.20;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T03:28:22;8.10;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T03:30:48;8.10;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T03:33:13;8.00;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T03:35:39;7.80;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T03:38:05;7.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T03:40:30;7.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T03:42:56;7.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T03:45:22;7.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T03:47:47;7.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T03:50:13;7.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T03:52:39;7.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T03:55:12;7.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T03:57:38;7.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T04:00:04;7.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T04:02:30;7.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T04:04:56;7.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T04:07:21;7.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T04:09:48;7.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T04:12:15;7.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T04:14:40;7.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T04:17:07;7.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T04:19:32;7.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T04:21:58;7.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T04:24:23;7.80;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T04:26:51;7.80;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T04:29:17;7.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T04:31:43;7.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T04:34:08;7.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T04:36:34;7.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T04:39:00;7.20;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T04:41:26;7.30;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T04:43:52;7.20;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T04:46:17;7.30;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T04:48:43;7.20;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T04:51:10;7.20;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T04:53:38;7.10;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T04:56:03;7.00;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T04:58:30;7.00;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T05:00:56;7.00;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T05:03:22;7.10;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T05:05:48;7.10;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T05:08:15;7.20;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T05:10:42;7.20;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T05:13:08;7.30;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T05:15:34;7.30;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T05:17:59;7.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T05:20:25;7.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T05:22:51;7.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T05:25:16;7.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T05:27:42;7.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T05:30:08;7.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T05:32:34;7.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T05:35:00;7.20;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T05:37:26;7.10;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T05:39:52;7.20;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T05:42:18;7.20;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T05:44:47;7.20;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T05:47:13;7.30;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T05:49:40;7.20;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T05:52:09;7.10;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T05:54:35;7.10;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T05:57:02;7.00;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T05:59:28;7.10;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T06:01:53;7.10;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T06:04:19;7.00;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T06:06:46;7.30;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T06:09:12;7.30;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T06:11:38;7.30;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T06:14:03;7.20;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T06:16:29;7.00;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T06:18:56;7.00;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T06:21:22;6.90;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T06:23:51;7.00;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T06:26:21;7.10;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T06:28:47;7.20;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T06:31:13;7.20;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T06:33:39;7.30;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T06:36:07;7.30;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T06:38:34;7.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T06:41:02;7.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T06:43:28;7.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T06:45:54;7.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T06:48:20;7.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T06:50:47;7.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T06:53:13;7.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T06:55:39;7.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T06:58:05;7.90;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T07:00:31;7.80;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T07:02:58;7.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T07:05:23;7.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T07:07:49;7.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T07:10:15;7.20;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T07:12:41;7.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T07:15:07;7.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T07:17:34;7.90;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T07:20:03;8.20;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T07:22:32;8.80;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T07:25:01;9.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T07:27:27;10.10;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T07:29:52;10.20;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T07:32:18;10.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T07:34:44;10.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T07:37:13;10.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T07:39:42;10.30;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T07:42:07;9.90;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T07:44:33;9.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T07:47:00;9.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T07:49:26;9.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T07:51:52;9.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T07:54:18;9.30;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T07:56:43;9.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T07:59:09;9.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T08:01:35;9.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T08:04:01;9.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T08:06:26;10.00;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T08:08:55;10.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T08:11:31;10.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T08:13:57;10.20;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T08:16:24;10.00;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T08:18:53;10.30;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T08:21:20;10.10;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T08:23:46;10.30;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T08:26:14;10.30;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T08:28:40;10.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T08:31:10;10.00;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T08:33:36;10.00;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T08:36:04;10.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T08:38:31;10.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T08:41:08;11.00;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T08:43:36;10.90;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T08:46:13;10.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T08:48:40;11.10;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T08:51:09;10.90;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T08:53:35;10.90;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T08:56:02;10.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T08:58:28;10.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T09:00:55;10.10;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T09:03:25;9.80;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T09:05:51;9.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T09:08:18;10.00;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T09:10:44;10.30;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T09:13:10;10.30;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T09:15:37;10.10;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T09:18:03;10.00;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T09:20:32;10.10;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T09:22:58;10.20;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T09:25:24;9.90;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T09:27:50;9.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T09:30:16;9.90;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T09:32:44;9.90;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T09:35:10;10.30;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T09:37:36;10.20;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T09:40:02;10.10;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T09:42:28;9.80;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T09:44:57;10.10;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T09:47:24;10.30;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T09:49:50;10.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T09:52:16;10.90;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T09:54:42;11.20;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T09:57:08;11.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T09:59:34;11.10;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T10:02:01;11.10;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T10:04:41;11.10;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T10:07:26;10.90;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T10:09:54;10.90;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T10:12:20;10.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T10:14:46;10.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T10:17:22;10.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T10:19:56;10.80;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T10:22:23;10.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T10:24:52;11.20;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T10:27:19;11.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T10:29:49;11.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T10:32:16;11.30;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T10:34:42;11.10;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T10:37:08;11.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T10:39:35;11.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T10:42:05;11.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T10:44:31;11.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T10:47:04;11.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T10:49:34;11.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T10:52:03;11.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T10:54:30;11.80;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T10:57:13;11.80;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T10:59:40;12.00;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T11:02:06;12.00;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T11:04:38;12.00;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T11:09:55;12.00;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T11:14:51;11.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T11:17:21;11.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T11:20:00;11.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T11:22:45;11.30;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T11:25:22;10.80;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T11:27:53;10.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T11:32:46;10.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T11:40:28;11.10;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T11:43:05;11.20;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T11:45:40;11.30;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T11:50:39;11.20;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T11:53:20;11.20;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T11:55:56;11.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T11:58:26;11.00;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T12:00:57;10.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T12:03:23;10.30;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T12:05:54;10.30;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T12:11:05;10.00;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T12:13:31;10.20;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T12:16:10;10.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T12:18:37;10.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T12:21:03;10.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T12:23:29;10.80;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T12:25:55;11.20;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T12:28:21;11.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T12:30:46;11.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T12:33:12;11.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T12:35:38;12.10;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T12:38:04;12.30;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T12:40:29;12.30;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T12:42:55;12.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T12:45:24;12.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T12:47:49;12.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T12:50:18;12.80;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T12:52:43;12.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T12:55:09;13.10;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T12:57:35;12.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T13:00:02;12.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T13:02:29;12.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T13:04:54;12.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T13:07:21;12.10;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T13:09:50;11.90;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T13:12:16;11.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T13:14:42;12.20;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T13:17:07;12.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T13:19:34;12.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T13:22:00;12.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T13:24:29;12.80;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T13:26:56;13.20;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T13:29:22;13.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T13:31:49;13.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T13:34:15;13.10;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T13:36:44;12.80;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T13:39:11;12.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T13:41:44;12.80;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T13:44:12;12.80;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T13:46:41;13.20;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T13:49:29;13.00;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T13:51:56;12.80;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T13:54:26;12.30;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T13:56:53;12.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T13:59:20;12.30;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T14:01:46;12.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T14:04:13;12.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T14:06:38;12.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T14:09:05;12.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T14:11:34;12.30;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T14:14:00;12.00;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T14:16:26;11.80;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T14:18:51;11.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T14:21:17;11.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T14:23:43;11.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T14:26:08;11.80;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T14:28:34;12.10;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T14:31:00;12.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T14:33:26;12.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T14:35:56;12.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T14:38:25;12.10;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T14:40:50;12.00;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T14:43:18;12.20;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T14:48:32;11.90;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T14:50:58;11.90;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T14:53:26;11.90;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T14:55:56;12.10;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T14:58:22;12.10;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T15:00:49;12.20;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T15:03:15;12.10;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T15:05:41;12.00;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T15:08:07;11.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T15:10:33;11.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T15:12:59;11.80;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T15:15:24;11.80;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T15:17:50;11.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T15:20:16;11.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T15:22:42;11.80;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T15:25:08;11.90;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T15:27:34;12.10;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T15:29:59;12.30;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T15:32:25;12.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T15:34:51;12.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T15:37:17;12.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T15:39:43;12.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T15:42:09;12.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T15:44:36;12.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T15:47:01;12.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T15:49:27;12.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T15:51:53;12.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T15:54:19;12.90;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T15:56:45;12.80;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T15:59:11;12.30;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T16:01:37;12.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T16:04:04;12.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T16:06:29;12.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T16:08:55;12.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T16:11:21;12.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T16:13:46;12.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T16:16:12;12.50;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T16:18:38;12.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T16:21:07;12.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T16:23:34;12.30;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T16:26:00;11.90;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T16:28:34;11.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T16:31:02;11.80;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T16:33:28;11.70;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T16:36:02;11.90;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T16:38:30;11.90;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T16:43:28;11.80;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T16:46:01;11.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T16:48:28;11.60;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T16:50:57;11.40;99.90
20658;DHT22;10488;50.846;4.078;2024-03-23T16:53:23;11.40;99.90