sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37151;SDS011;23046;50.112;8.952;2023-05-10T00:00:03;1.20;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:00:34;1.40;;;1.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:00:54;1.27;;;1.17;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:01:20;1.17;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:01:42;1.38;;;1.27;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:02:24;1.23;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:02:40;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:03:01;1.33;;;1.23;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:03:15;1.27;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:03:40;1.52;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:04:04;1.90;;;1.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:04:34;1.00;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:04:51;1.00;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:05:08;1.17;;;1.17;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:05:39;1.10;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:05:59;1.10;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:12:14;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:12:54;0.70;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:13:20;0.70;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:13:44;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:14:06;0.70;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:14:45;1.30;;;0.80;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:15:10;0.70;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:15:31;0.40;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:16:05;0.88;;;0.68;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:16:47;0.77;;;0.77;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:17:51;0.55;;;0.52;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:18:07;1.50;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:18:29;1.65;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:18:50;1.10;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:19:13;1.75;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:20:23;0.70;;;0.55;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:20:40;0.52;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:21:13;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:21:32;1.20;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:21:49;2.40;;;0.65;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:22:00;2.50;;;0.80;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:22:23;1.33;;;0.52;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:22:42;2.83;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:22:53;1.55;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:23:14;2.60;;;0.52;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:23:33;2.00;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:23:52;2.08;;;0.63;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:24:07;2.08;;;0.57;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:24:20;1.98;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:24:37;2.00;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:24:56;0.75;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:25:11;0.88;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:25:21;0.57;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:25:39;2.10;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:25:55;1.50;;;0.65;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:26:11;0.63;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:26:27;0.95;;;0.65;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:26:40;1.00;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:26:53;0.88;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:27:08;0.60;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:27:21;0.65;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:27:34;0.50;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:27:47;1.65;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:28:00;1.65;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:28:14;0.40;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:28:28;0.45;;;0.45;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:28:42;1.45;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:28:55;1.50;;;0.38;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:29:13;0.52;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:29:23;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:29:38;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:29:54;0.57;;;0.57;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:30:14;1.90;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:30:33;2.20;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:30:47;0.60;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:30:59;0.40;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:31:13;0.40;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:31:53;2.80;;;0.47;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:32:03;2.88;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:32:22;0.80;;;0.52;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:32:36;0.73;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:32:52;0.40;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:33:05;0.43;;;0.43;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:33:15;0.68;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:33:34;1.27;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:33:50;0.40;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:34:04;0.40;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:34:19;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:34:35;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:34:46;0.40;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:35:00;0.50;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:35:23;0.43;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:35:34;0.50;;;0.45;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:35:50;1.00;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:36:07;1.42;;;0.43;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:36:23;1.80;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:36:37;1.20;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:36:53;0.30;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:37:09;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:37:26;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:37:37;0.52;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:37:50;0.50;;;0.47;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:38:04;0.47;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:38:18;1.25;;;0.43;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:38:28;1.55;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:38:40;1.10;;;0.52;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:38:52;0.45;;;0.43;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:39:04;0.40;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:39:20;0.40;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:39:40;1.30;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:39:51;1.40;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:40:02;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:40:13;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:40:30;0.88;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:40:44;1.40;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:41:02;0.80;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:41:24;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:41:38;0.40;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:41:57;1.60;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:42:10;2.67;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:42:25;1.88;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:42:39;1.58;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:42:55;0.77;;;0.57;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:43:10;0.77;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:43:25;0.73;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:43:38;0.60;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:43:49;0.80;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:44:06;1.00;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:44:17;2.50;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:44:28;2.63;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:44:39;1.45;;;0.32;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:44:51;0.63;;;0.45;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:45:08;1.60;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:45:24;1.30;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:45:35;0.30;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:45:49;0.30;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:45:59;0.20;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:46:27;0.30;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:46:42;0.25;;;0.25;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:46:53;0.30;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:47:09;0.40;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:47:20;0.43;;;0.38;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:47:32;0.60;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:47:43;1.00;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:47:53;0.93;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:48:05;0.88;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:48:18;0.30;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:48:29;0.50;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:49:04;1.40;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:49:15;1.40;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:49:28;0.63;;;0.32;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:49:39;0.33;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:49:50;0.73;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:50:02;1.02;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:50:16;0.77;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:50:26;0.73;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:50:37;0.40;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:50:50;0.50;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:51:01;0.40;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:51:11;0.35;;;0.35;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:51:24;0.40;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:51:35;0.37;;;0.37;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:51:46;0.40;;;0.35;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:51:57;0.20;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:52:08;0.30;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:52:21;0.52;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:52:33;0.40;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:52:46;0.70;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:52:57;0.80;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:53:09;0.90;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:53:27;0.75;;;0.32;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:53:37;1.45;;;0.38;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:53:48;1.10;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:53:59;0.20;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:54:14;0.30;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:54:24;0.30;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:54:37;0.43;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:54:53;0.63;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:55:04;8.60;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:55:21;8.50;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:55:31;0.40;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:55:42;1.70;;;0.35;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:55:53;1.60;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:56:03;1.90;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:56:14;0.55;;;0.38;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:56:25;0.90;;;0.52;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:56:39;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:56:49;0.35;;;0.35;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:57:00;0.30;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:57:10;0.23;;;0.23;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:57:21;0.25;;;0.25;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:57:32;0.60;;;0.28;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:57:43;4.03;;;0.38;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:57:53;4.70;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:58:04;4.15;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:58:14;0.20;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:58:25;0.15;;;0.10;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:58:38;0.40;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:58:49;0.65;;;0.28;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:59:00;0.50;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:59:10;0.30;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:59:21;0.20;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:59:31;0.20;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:59:42;0.45;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T00:59:52;0.60;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:00:03;0.93;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:00:14;0.80;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:00:28;0.50;;;0.22;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:00:40;0.60;;;0.25;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:00:54;1.40;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:01:05;1.40;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:01:18;0.70;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:01:29;1.33;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:01:39;1.90;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:01:50;1.90;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:02:01;0.30;;;0.22;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:02:13;0.47;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:02:24;0.40;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:02:34;0.40;;;0.25;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:02:45;0.32;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:02:56;0.77;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:03:06;0.70;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:03:17;0.50;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:03:27;1.30;;;0.25;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:03:37;3.80;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:03:50;3.60;;;0.25;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:04:00;0.82;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:04:11;0.30;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:04:23;0.30;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:04:35;0.20;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:04:46;0.30;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:04:56;0.32;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:05:07;1.80;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:05:17;1.70;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:05:27;1.70;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:05:38;0.30;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:05:48;0.32;;;0.32;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:05:58;0.30;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:06:08;0.37;;;0.37;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:06:19;0.30;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:06:30;0.33;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:06:43;0.40;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:06:53;0.45;;;0.38;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:07:03;0.30;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:07:13;0.30;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:07:24;0.33;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:07:34;0.50;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:07:44;0.52;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:07:54;1.27;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:08:05;1.00;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:08:16;0.57;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:08:26;0.10;;;0.10;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:08:37;1.20;;;0.17;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:08:48;1.90;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:08:58;2.00;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:09:08;1.00;;;0.37;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:09:20;0.80;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:09:31;1.00;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:09:41;0.60;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:09:52;0.27;;;0.27;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:10:02;0.57;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:10:12;0.50;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:10:22;1.60;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:10:33;1.80;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:10:43;2.65;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:10:53;1.87;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:11:04;1.13;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:11:14;0.80;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:11:25;0.70;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:11:36;0.17;;;0.17;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:11:46;0.20;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:11:57;0.20;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:12:08;0.30;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:12:18;0.40;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:12:28;0.40;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:12:39;0.23;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:12:50;0.50;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:13:00;0.50;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:13:11;2.20;;;0.23;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:13:37;1.85;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:13:51;0.30;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:14:02;0.32;;;0.32;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:14:13;0.30;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:14:24;1.90;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:14:35;2.00;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:14:46;1.85;;;0.40;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:14:56;0.35;;;0.32;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:15:07;0.53;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:15:18;0.50;;;0.28;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:15:30;0.40;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:15:40;0.20;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:15:51;0.20;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:16:01;0.20;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:16:14;0.38;;;0.28;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:16:25;0.70;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:16:37;1.60;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:16:48;1.00;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:16:59;1.00;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:17:10;0.80;;;0.10;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:17:22;1.70;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:17:32;1.53;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:17:43;0.98;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:17:54;0.10;;;0.10;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:18:05;0.20;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:18:15;0.20;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:18:32;0.22;;;0.22;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:18:43;0.30;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:18:54;0.20;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:19:06;0.20;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:19:22;0.95;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:19:34;1.75;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:19:44;1.65;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:19:55;0.57;;;0.22;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:20:06;0.20;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:20:18;0.20;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:20:30;0.10;;;0.10;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:20:43;0.13;;;0.13;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:20:59;0.20;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:21:43;0.30;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:22:28;0.22;;;0.22;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:23:10;0.30;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:23:33;0.30;;;0.13;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:24:09;2.10;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:24:54;0.40;;;0.28;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:25:23;0.10;;;0.10;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:25:47;1.40;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:26:24;0.13;;;0.13;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:27:11;1.10;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:27:41;0.20;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:29:41;0.10;;;0.10;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:32:10;0.25;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:32:25;0.95;;;0.28;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:33:11;0.20;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:33:47;0.13;;;0.13;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:33:58;0.30;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:34:09;0.20;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:34:27;0.20;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:34:40;0.50;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:34:59;1.30;;;0.22;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:35:31;1.30;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:36:05;0.13;;;0.13;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:36:30;0.40;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:37:11;0.30;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:37:25;0.20;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:38:29;1.40;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:38:50;0.47;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:39:10;0.40;;;0.10;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:39:25;0.10;;;0.10;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:39:44;0.20;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:39:58;0.25;;;0.25;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:40:13;0.30;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:40:26;0.20;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:40:52;0.22;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:41:11;0.10;;;0.10;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:41:56;0.10;;;0.10;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:42:08;1.90;;;0.30;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:42:23;0.50;;;0.28;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:42:40;0.50;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:42:54;0.20;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:43:11;0.10;;;0.10;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:43:30;0.10;;;0.10;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:44:18;0.20;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:45:00;0.20;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:45:18;0.20;;;0.20;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:45:41;0.28;;;0.28;;
37151;SDS011;23046;50.112;8.952;2023-05-10T01:46:07;0.17;;;0.17;;