sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5650;SDS011;40241;52.684;9.758;2022-12-29T00:02:08;1.10;;;1.03;;
5650;SDS011;40241;52.684;9.758;2022-12-29T00:04:34;0.90;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-12-29T00:06:59;1.10;;;1.10;;
5650;SDS011;40241;52.684;9.758;2022-12-29T00:09:25;1.20;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-12-29T00:11:51;0.83;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-12-29T00:14:17;3.23;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-12-29T00:17:01;0.90;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-12-29T00:19:26;3.87;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-12-29T00:22:11;0.83;;;0.83;;
5650;SDS011;40241;52.684;9.758;2022-12-29T00:24:56;0.70;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-12-29T00:27:25;0.80;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-12-29T00:30:11;0.80;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-12-29T00:32:56;1.87;;;1.00;;
5650;SDS011;40241;52.684;9.758;2022-12-29T00:35:52;0.83;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-12-29T00:38:31;0.90;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-12-29T00:41:17;1.20;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-12-29T00:44:01;1.73;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-12-29T00:46:30;0.70;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-12-29T00:48:58;0.90;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-12-29T00:51:43;2.90;;;0.83;;
5650;SDS011;40241;52.684;9.758;2022-12-29T00:54:08;4.20;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-12-29T00:56:34;1.27;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-12-29T00:59:00;1.00;;;1.00;;
5650;SDS011;40241;52.684;9.758;2022-12-29T01:01:29;1.40;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-12-29T01:03:55;1.23;;;1.13;;
5650;SDS011;40241;52.684;9.758;2022-12-29T01:06:20;0.63;;;0.63;;
5650;SDS011;40241;52.684;9.758;2022-12-29T01:08:45;0.90;;;0.73;;
5650;SDS011;40241;52.684;9.758;2022-12-29T01:11:12;1.03;;;1.03;;
5650;SDS011;40241;52.684;9.758;2022-12-29T01:13:38;1.20;;;1.03;;
5650;SDS011;40241;52.684;9.758;2022-12-29T01:16:06;0.93;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-12-29T01:18:32;1.37;;;1.00;;
5650;SDS011;40241;52.684;9.758;2022-12-29T01:20:58;2.50;;;1.20;;
5650;SDS011;40241;52.684;9.758;2022-12-29T01:23:28;0.80;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-12-29T01:25:54;1.30;;;1.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T01:28:19;1.90;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-12-29T01:30:45;1.17;;;1.10;;
5650;SDS011;40241;52.684;9.758;2022-12-29T01:33:10;0.87;;;0.87;;
5650;SDS011;40241;52.684;9.758;2022-12-29T01:35:36;0.90;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-12-29T01:38:01;0.90;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-12-29T01:40:27;0.90;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-12-29T01:42:53;0.80;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-12-29T01:45:18;1.20;;;1.10;;
5650;SDS011;40241;52.684;9.758;2022-12-29T01:47:45;0.83;;;0.83;;
5650;SDS011;40241;52.684;9.758;2022-12-29T01:53:03;1.13;;;1.03;;
5650;SDS011;40241;52.684;9.758;2022-12-29T01:55:40;1.40;;;1.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T01:58:09;1.00;;;1.00;;
5650;SDS011;40241;52.684;9.758;2022-12-29T02:00:37;1.30;;;1.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T02:03:02;1.00;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-12-29T02:08:05;1.43;;;1.07;;
5650;SDS011;40241;52.684;9.758;2022-12-29T02:10:31;0.70;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-12-29T02:12:59;2.20;;;1.33;;
5650;SDS011;40241;52.684;9.758;2022-12-29T02:15:35;1.27;;;1.17;;
5650;SDS011;40241;52.684;9.758;2022-12-29T02:26:49;1.23;;;1.00;;
5650;SDS011;40241;52.684;9.758;2022-12-29T02:35:23;0.83;;;0.83;;
5650;SDS011;40241;52.684;9.758;2022-12-29T02:40:38;1.00;;;0.93;;
5650;SDS011;40241;52.684;9.758;2022-12-29T02:43:14;1.40;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-12-29T02:45:54;2.33;;;0.87;;
5650;SDS011;40241;52.684;9.758;2022-12-29T02:51:21;0.83;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-12-29T02:53:51;0.90;;;0.67;;
5650;SDS011;40241;52.684;9.758;2022-12-29T02:56:36;2.40;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-12-29T02:59:02;0.77;;;0.77;;
5650;SDS011;40241;52.684;9.758;2022-12-29T03:01:29;1.20;;;1.03;;
5650;SDS011;40241;52.684;9.758;2022-12-29T03:04:02;1.17;;;0.83;;
5650;SDS011;40241;52.684;9.758;2022-12-29T03:07:07;0.80;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-12-29T03:12:24;0.80;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-12-29T03:15:21;0.80;;;0.67;;
5650;SDS011;40241;52.684;9.758;2022-12-29T03:18:20;0.97;;;0.97;;
5650;SDS011;40241;52.684;9.758;2022-12-29T03:23:20;0.83;;;0.83;;
5650;SDS011;40241;52.684;9.758;2022-12-29T03:25:49;0.70;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-12-29T03:28:21;1.20;;;0.77;;
5650;SDS011;40241;52.684;9.758;2022-12-29T03:30:48;0.80;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-12-29T03:33:15;1.10;;;1.00;;
5650;SDS011;40241;52.684;9.758;2022-12-29T03:35:45;2.50;;;0.83;;
5650;SDS011;40241;52.684;9.758;2022-12-29T03:38:19;1.33;;;1.13;;
5650;SDS011;40241;52.684;9.758;2022-12-29T03:40:50;0.80;;;0.77;;
5650;SDS011;40241;52.684;9.758;2022-12-29T03:43:20;2.37;;;0.77;;
5650;SDS011;40241;52.684;9.758;2022-12-29T03:45:46;0.80;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-12-29T03:48:12;0.67;;;0.63;;
5650;SDS011;40241;52.684;9.758;2022-12-29T03:50:37;1.13;;;0.57;;
5650;SDS011;40241;52.684;9.758;2022-12-29T03:53:03;0.80;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-12-29T03:55:28;0.90;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-12-29T03:57:53;1.10;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-12-29T04:00:19;3.50;;;0.93;;
5650;SDS011;40241;52.684;9.758;2022-12-29T04:02:44;0.70;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-12-29T04:05:09;0.90;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-12-29T04:07:35;0.53;;;0.53;;
5650;SDS011;40241;52.684;9.758;2022-12-29T04:10:00;0.77;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-12-29T04:12:26;0.90;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-12-29T04:14:51;0.97;;;0.73;;
5650;SDS011;40241;52.684;9.758;2022-12-29T04:17:16;1.10;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-12-29T04:19:42;1.17;;;0.67;;
5650;SDS011;40241;52.684;9.758;2022-12-29T04:22:10;0.70;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-12-29T04:24:36;0.80;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-12-29T04:27:02;0.60;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-12-29T04:29:27;0.50;;;0.50;;
5650;SDS011;40241;52.684;9.758;2022-12-29T04:31:52;0.50;;;0.50;;
5650;SDS011;40241;52.684;9.758;2022-12-29T04:34:18;1.60;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-12-29T04:36:43;0.70;;;0.47;;
5650;SDS011;40241;52.684;9.758;2022-12-29T04:39:09;1.73;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-12-29T04:41:34;1.27;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-12-29T04:43:59;0.60;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-12-29T04:46:25;0.50;;;0.50;;
5650;SDS011;40241;52.684;9.758;2022-12-29T04:48:51;0.60;;;0.50;;
5650;SDS011;40241;52.684;9.758;2022-12-29T04:51:16;3.17;;;1.00;;
5650;SDS011;40241;52.684;9.758;2022-12-29T04:53:41;0.70;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-12-29T04:56:07;0.80;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-12-29T04:58:34;0.60;;;0.40;;
5650;SDS011;40241;52.684;9.758;2022-12-29T05:00:59;1.80;;;0.50;;
5650;SDS011;40241;52.684;9.758;2022-12-29T05:03:25;0.90;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-12-29T05:05:52;0.60;;;0.47;;
5650;SDS011;40241;52.684;9.758;2022-12-29T05:08:19;0.93;;;0.50;;
5650;SDS011;40241;52.684;9.758;2022-12-29T05:10:45;0.60;;;0.50;;
5650;SDS011;40241;52.684;9.758;2022-12-29T05:13:11;0.60;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-12-29T05:15:36;0.50;;;0.40;;
5650;SDS011;40241;52.684;9.758;2022-12-29T05:18:01;2.30;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-12-29T05:20:27;0.50;;;0.50;;
5650;SDS011;40241;52.684;9.758;2022-12-29T05:22:52;1.57;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-12-29T05:25:17;0.50;;;0.47;;
5650;SDS011;40241;52.684;9.758;2022-12-29T05:27:43;0.67;;;0.57;;
5650;SDS011;40241;52.684;9.758;2022-12-29T05:30:08;0.50;;;0.40;;
5650;SDS011;40241;52.684;9.758;2022-12-29T05:32:34;0.60;;;0.40;;
5650;SDS011;40241;52.684;9.758;2022-12-29T05:34:59;2.77;;;0.50;;
5650;SDS011;40241;52.684;9.758;2022-12-29T05:37:25;0.50;;;0.40;;
5650;SDS011;40241;52.684;9.758;2022-12-29T05:39:50;0.40;;;0.40;;
5650;SDS011;40241;52.684;9.758;2022-12-29T05:42:15;0.53;;;0.53;;
5650;SDS011;40241;52.684;9.758;2022-12-29T05:44:41;0.60;;;0.50;;
5650;SDS011;40241;52.684;9.758;2022-12-29T05:47:06;0.50;;;0.40;;
5650;SDS011;40241;52.684;9.758;2022-12-29T05:49:32;0.50;;;0.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T05:51:57;0.60;;;0.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T05:54:22;1.83;;;0.40;;
5650;SDS011;40241;52.684;9.758;2022-12-29T05:56:48;0.80;;;0.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T05:59:13;1.00;;;0.40;;
5650;SDS011;40241;52.684;9.758;2022-12-29T06:01:38;0.60;;;0.37;;
5650;SDS011;40241;52.684;9.758;2022-12-29T06:04:04;0.40;;;0.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T06:06:29;0.50;;;0.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T06:08:55;2.30;;;0.50;;
5650;SDS011;40241;52.684;9.758;2022-12-29T06:11:20;0.50;;;0.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T06:13:45;0.50;;;0.40;;
5650;SDS011;40241;52.684;9.758;2022-12-29T06:16:11;0.50;;;0.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T06:18:36;1.40;;;0.40;;
5650;SDS011;40241;52.684;9.758;2022-12-29T06:21:02;0.50;;;0.40;;
5650;SDS011;40241;52.684;9.758;2022-12-29T06:23:29;1.20;;;0.40;;
5650;SDS011;40241;52.684;9.758;2022-12-29T06:25:54;0.77;;;0.40;;
5650;SDS011;40241;52.684;9.758;2022-12-29T06:28:20;0.50;;;0.40;;
5650;SDS011;40241;52.684;9.758;2022-12-29T06:30:45;0.40;;;0.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T06:33:11;1.33;;;0.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T06:35:37;0.40;;;0.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T06:38:03;0.80;;;0.57;;
5650;SDS011;40241;52.684;9.758;2022-12-29T06:40:28;0.40;;;0.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T06:42:53;0.43;;;0.33;;
5650;SDS011;40241;52.684;9.758;2022-12-29T06:45:19;0.50;;;0.40;;
5650;SDS011;40241;52.684;9.758;2022-12-29T06:47:44;0.50;;;0.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T06:50:09;0.50;;;0.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T06:52:35;0.40;;;0.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T06:55:00;0.40;;;0.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T06:57:26;0.50;;;0.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T06:59:51;0.40;;;0.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T07:02:17;0.53;;;0.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T07:04:44;1.33;;;0.43;;
5650;SDS011;40241;52.684;9.758;2022-12-29T07:07:10;0.50;;;0.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T07:09:35;0.40;;;0.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T07:12:00;0.40;;;0.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T07:14:26;0.50;;;0.40;;
5650;SDS011;40241;52.684;9.758;2022-12-29T07:16:51;0.43;;;0.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T07:19:16;0.50;;;0.40;;
5650;SDS011;40241;52.684;9.758;2022-12-29T07:21:42;0.90;;;0.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T07:24:07;0.40;;;0.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T07:26:34;1.87;;;0.40;;
5650;SDS011;40241;52.684;9.758;2022-12-29T07:29:00;0.63;;;0.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T07:31:26;0.93;;;0.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T07:33:51;1.17;;;0.40;;
5650;SDS011;40241;52.684;9.758;2022-12-29T07:36:16;0.87;;;0.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T07:38:42;0.50;;;0.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T07:41:07;0.70;;;0.37;;
5650;SDS011;40241;52.684;9.758;2022-12-29T07:43:33;1.00;;;0.50;;
5650;SDS011;40241;52.684;9.758;2022-12-29T07:45:59;0.40;;;0.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T07:48:24;0.50;;;0.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T07:50:50;0.50;;;0.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T07:53:15;0.40;;;0.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T07:55:41;0.70;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-12-29T07:58:06;0.60;;;0.40;;
5650;SDS011;40241;52.684;9.758;2022-12-29T08:00:32;0.50;;;0.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T08:02:58;0.40;;;0.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T08:05:23;0.70;;;0.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T08:07:49;0.47;;;0.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T08:10:14;0.97;;;0.50;;
5650;SDS011;40241;52.684;9.758;2022-12-29T08:12:40;1.27;;;0.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T08:15:06;0.60;;;0.40;;
5650;SDS011;40241;52.684;9.758;2022-12-29T08:17:32;0.70;;;0.40;;
5650;SDS011;40241;52.684;9.758;2022-12-29T08:19:58;0.77;;;0.40;;
5650;SDS011;40241;52.684;9.758;2022-12-29T08:22:23;0.60;;;0.40;;
5650;SDS011;40241;52.684;9.758;2022-12-29T08:24:49;0.90;;;0.40;;
5650;SDS011;40241;52.684;9.758;2022-12-29T08:27:15;1.00;;;0.40;;
5650;SDS011;40241;52.684;9.758;2022-12-29T08:29:40;1.40;;;0.37;;
5650;SDS011;40241;52.684;9.758;2022-12-29T08:32:05;4.00;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-12-29T08:34:31;0.90;;;0.40;;
5650;SDS011;40241;52.684;9.758;2022-12-29T08:36:57;1.40;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-12-29T08:39:22;2.20;;;0.50;;
5650;SDS011;40241;52.684;9.758;2022-12-29T08:41:47;0.67;;;0.40;;
5650;SDS011;40241;52.684;9.758;2022-12-29T08:44:13;1.90;;;0.50;;
5650;SDS011;40241;52.684;9.758;2022-12-29T08:46:38;2.80;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-12-29T08:49:03;1.60;;;0.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T08:51:29;0.60;;;0.50;;
5650;SDS011;40241;52.684;9.758;2022-12-29T08:53:55;0.83;;;0.40;;
5650;SDS011;40241;52.684;9.758;2022-12-29T08:56:20;1.63;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-12-29T08:58:45;1.07;;;0.50;;
5650;SDS011;40241;52.684;9.758;2022-12-29T09:01:11;0.77;;;0.50;;
5650;SDS011;40241;52.684;9.758;2022-12-29T09:03:36;0.77;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-12-29T09:06:02;0.70;;;0.50;;
5650;SDS011;40241;52.684;9.758;2022-12-29T09:08:27;0.73;;;0.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T09:10:53;0.83;;;0.40;;
5650;SDS011;40241;52.684;9.758;2022-12-29T09:13:18;0.83;;;0.37;;
5650;SDS011;40241;52.684;9.758;2022-12-29T09:15:44;2.30;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-12-29T09:18:10;0.60;;;0.40;;
5650;SDS011;40241;52.684;9.758;2022-12-29T09:20:36;1.87;;;0.50;;
5650;SDS011;40241;52.684;9.758;2022-12-29T09:23:02;0.60;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-12-29T09:25:28;2.60;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-12-29T09:27:53;0.73;;;0.73;;
5650;SDS011;40241;52.684;9.758;2022-12-29T09:30:19;2.00;;;0.53;;
5650;SDS011;40241;52.684;9.758;2022-12-29T09:32:46;4.40;;;0.93;;
5650;SDS011;40241;52.684;9.758;2022-12-29T09:35:13;4.63;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-12-29T09:37:39;0.90;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-12-29T09:40:05;1.80;;;0.40;;
5650;SDS011;40241;52.684;9.758;2022-12-29T09:48:11;0.60;;;0.40;;
5650;SDS011;40241;52.684;9.758;2022-12-29T09:50:44;1.77;;;0.47;;
5650;SDS011;40241;52.684;9.758;2022-12-29T09:53:31;0.70;;;0.40;;
5650;SDS011;40241;52.684;9.758;2022-12-29T09:56:02;1.27;;;0.50;;
5650;SDS011;40241;52.684;9.758;2022-12-29T10:01:01;0.70;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-12-29T10:06:18;0.70;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-12-29T10:08:49;2.30;;;0.53;;
5650;SDS011;40241;52.684;9.758;2022-12-29T10:11:21;5.97;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-12-29T10:25:08;3.13;;;0.73;;
5650;SDS011;40241;52.684;9.758;2022-12-29T10:27:40;1.10;;;0.40;;
5650;SDS011;40241;52.684;9.758;2022-12-29T10:30:10;1.80;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-12-29T10:35:14;1.67;;;0.67;;
5650;SDS011;40241;52.684;9.758;2022-12-29T10:37:45;0.90;;;0.50;;
5650;SDS011;40241;52.684;9.758;2022-12-29T10:40:31;1.80;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-12-29T10:43:01;4.43;;;1.20;;
5650;SDS011;40241;52.684;9.758;2022-12-29T10:45:37;1.50;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-12-29T10:50:34;3.23;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-12-29T10:53:00;2.00;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-12-29T10:55:33;2.83;;;0.67;;
5650;SDS011;40241;52.684;9.758;2022-12-29T10:58:02;2.20;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-12-29T11:00:35;1.53;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-12-29T11:03:13;2.20;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-12-29T11:05:57;2.53;;;0.73;;
5650;SDS011;40241;52.684;9.758;2022-12-29T11:08:38;5.70;;;0.57;;
5650;SDS011;40241;52.684;9.758;2022-12-29T11:11:10;1.13;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-12-29T11:13:57;3.57;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-12-29T11:16:27;1.03;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-12-29T11:18:56;2.03;;;0.87;;
5650;SDS011;40241;52.684;9.758;2022-12-29T11:21:35;3.77;;;1.23;;
5650;SDS011;40241;52.684;9.758;2022-12-29T11:26:49;0.90;;;0.50;;
5650;SDS011;40241;52.684;9.758;2022-12-29T11:29:22;2.17;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-12-29T11:31:51;4.33;;;0.63;;
5650;SDS011;40241;52.684;9.758;2022-12-29T11:34:26;1.00;;;0.50;;
5650;SDS011;40241;52.684;9.758;2022-12-29T11:36:58;2.90;;;0.87;;
5650;SDS011;40241;52.684;9.758;2022-12-29T11:39:31;4.27;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-12-29T11:42:00;1.63;;;0.73;;
5650;SDS011;40241;52.684;9.758;2022-12-29T11:44:27;3.13;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-12-29T11:46:58;0.80;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-12-29T11:49:23;1.47;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-12-29T11:51:51;1.77;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-12-29T11:54:29;3.43;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-12-29T11:56:58;3.23;;;1.20;;
5650;SDS011;40241;52.684;9.758;2022-12-29T11:59:41;3.27;;;0.83;;
5650;SDS011;40241;52.684;9.758;2022-12-29T12:04:59;2.53;;;0.87;;
5650;SDS011;40241;52.684;9.758;2022-12-29T12:10:42;2.50;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-12-29T12:13:22;0.70;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-12-29T12:15:57;2.20;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-12-29T12:20:57;9.90;;;1.70;;
5650;SDS011;40241;52.684;9.758;2022-12-29T12:24:04;0.93;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-12-29T12:27:02;1.30;;;1.07;;
5650;SDS011;40241;52.684;9.758;2022-12-29T12:35:07;1.23;;;1.00;;
5650;SDS011;40241;52.684;9.758;2022-12-29T12:37:46;0.90;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-12-29T12:57:30;2.57;;;1.30;;
5650;SDS011;40241;52.684;9.758;2022-12-29T13:00:12;2.90;;;0.83;;
5650;SDS011;40241;52.684;9.758;2022-12-29T13:10:57;2.07;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-12-29T13:26:46;4.20;;;1.07;;
5650;SDS011;40241;52.684;9.758;2022-12-29T13:34:51;1.90;;;0.83;;
5650;SDS011;40241;52.684;9.758;2022-12-29T13:37:08;1.43;;;1.00;;
5650;SDS011;40241;52.684;9.758;2022-12-29T13:39:39;5.17;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-12-29T13:42:08;1.03;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-12-29T13:44:39;1.70;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-12-29T13:47:28;2.30;;;1.03;;
5650;SDS011;40241;52.684;9.758;2022-12-29T13:49:59;2.03;;;1.03;;
5650;SDS011;40241;52.684;9.758;2022-12-29T13:55:28;3.33;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-12-29T13:58:20;2.40;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-12-29T14:03:50;2.00;;;0.93;;
5650;SDS011;40241;52.684;9.758;2022-12-29T14:08:48;2.20;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-12-29T14:11:16;0.90;;;0.50;;
5650;SDS011;40241;52.684;9.758;2022-12-29T14:13:46;5.50;;;0.73;;
5650;SDS011;40241;52.684;9.758;2022-12-29T14:16:31;3.50;;;0.97;;
5650;SDS011;40241;52.684;9.758;2022-12-29T14:19:13;4.33;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-12-29T14:21:41;1.03;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-12-29T14:29:54;1.10;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-12-29T14:34:51;1.63;;;0.63;;
5650;SDS011;40241;52.684;9.758;2022-12-29T14:37:29;1.67;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-12-29T14:42:54;2.60;;;0.87;;
5650;SDS011;40241;52.684;9.758;2022-12-29T14:45:30;0.97;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-12-29T14:47:58;0.70;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-12-29T14:53:04;2.63;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-12-29T14:55:41;0.90;;;0.67;;
5650;SDS011;40241;52.684;9.758;2022-12-29T14:58:18;0.90;;;0.40;;
5650;SDS011;40241;52.684;9.758;2022-12-29T15:00:44;1.13;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-12-29T15:03:20;2.73;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-12-29T15:05:49;2.20;;;0.53;;
5650;SDS011;40241;52.684;9.758;2022-12-29T15:08:44;1.87;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-12-29T15:11:22;2.40;;;0.63;;
5650;SDS011;40241;52.684;9.758;2022-12-29T15:13:49;1.47;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-12-29T15:16:23;1.43;;;0.77;;
5650;SDS011;40241;52.684;9.758;2022-12-29T15:18:48;2.87;;;0.97;;
5650;SDS011;40241;52.684;9.758;2022-12-29T15:21:14;2.03;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-12-29T15:23:41;1.90;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-12-29T15:26:09;1.43;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-12-29T15:28:42;2.00;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-12-29T15:31:14;3.63;;;1.20;;
5650;SDS011;40241;52.684;9.758;2022-12-29T15:33:46;4.83;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-12-29T15:36:18;0.80;;;0.73;;
5650;SDS011;40241;52.684;9.758;2022-12-29T15:38:47;0.77;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-12-29T15:41:29;1.70;;;0.73;;
5650;SDS011;40241;52.684;9.758;2022-12-29T15:44:20;1.53;;;1.00;;
5650;SDS011;40241;52.684;9.758;2022-12-29T15:46:53;1.20;;;0.70;;
5650;SDS011;40241;52.684;9.758;2022-12-29T15:49:18;2.03;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-12-29T15:51:45;1.30;;;0.77;;
5650;SDS011;40241;52.684;9.758;2022-12-29T15:54:18;4.50;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-12-29T15:56:46;1.43;;;0.97;;
5650;SDS011;40241;52.684;9.758;2022-12-29T15:59:23;2.10;;;0.77;;
5650;SDS011;40241;52.684;9.758;2022-12-29T16:01:51;1.90;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-12-29T16:04:17;5.70;;;1.00;;
5650;SDS011;40241;52.684;9.758;2022-12-29T16:11:56;1.70;;;1.10;;
5650;SDS011;40241;52.684;9.758;2022-12-29T16:14:27;1.40;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-12-29T16:17:26;4.23;;;1.03;;
5650;SDS011;40241;52.684;9.758;2022-12-29T16:20:04;0.70;;;0.60;;
5650;SDS011;40241;52.684;9.758;2022-12-29T16:22:48;3.83;;;1.40;;
5650;SDS011;40241;52.684;9.758;2022-12-29T16:25:18;2.23;;;1.40;;
5650;SDS011;40241;52.684;9.758;2022-12-29T16:27:48;5.33;;;1.37;;
5650;SDS011;40241;52.684;9.758;2022-12-29T16:30:25;3.60;;;1.10;;
5650;SDS011;40241;52.684;9.758;2022-12-29T16:33:02;3.77;;;1.33;;
5650;SDS011;40241;52.684;9.758;2022-12-29T16:35:38;4.20;;;1.03;;
5650;SDS011;40241;52.684;9.758;2022-12-29T16:38:17;1.40;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-12-29T16:40:52;2.40;;;1.00;;
5650;SDS011;40241;52.684;9.758;2022-12-29T16:43:28;1.30;;;1.07;;
5650;SDS011;40241;52.684;9.758;2022-12-29T16:48:26;2.70;;;0.73;;
5650;SDS011;40241;52.684;9.758;2022-12-29T16:51:04;1.77;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-12-29T16:53:38;2.97;;;0.87;;
5650;SDS011;40241;52.684;9.758;2022-12-29T16:56:13;1.57;;;1.00;;
5650;SDS011;40241;52.684;9.758;2022-12-29T16:58:41;6.53;;;1.00;;
5650;SDS011;40241;52.684;9.758;2022-12-29T17:01:14;1.10;;;0.77;;
5650;SDS011;40241;52.684;9.758;2022-12-29T17:03:45;3.17;;;1.00;;
5650;SDS011;40241;52.684;9.758;2022-12-29T17:06:16;2.07;;;1.20;;
5650;SDS011;40241;52.684;9.758;2022-12-29T17:08:43;3.77;;;0.97;;
5650;SDS011;40241;52.684;9.758;2022-12-29T17:17:00;3.90;;;0.90;;
5650;SDS011;40241;52.684;9.758;2022-12-29T17:19:30;3.50;;;1.43;;
5650;SDS011;40241;52.684;9.758;2022-12-29T17:21:58;1.70;;;0.83;;
5650;SDS011;40241;52.684;9.758;2022-12-29T17:24:23;3.80;;;1.53;;
5650;SDS011;40241;52.684;9.758;2022-12-29T17:26:50;2.50;;;1.00;;
5650;SDS011;40241;52.684;9.758;2022-12-29T17:31:50;2.93;;;1.27;;
5650;SDS011;40241;52.684;9.758;2022-12-29T17:34:15;4.40;;;1.27;;
5650;SDS011;40241;52.684;9.758;2022-12-29T17:36:41;1.03;;;1.03;;
5650;SDS011;40241;52.684;9.758;2022-12-29T17:39:07;4.43;;;1.37;;
5650;SDS011;40241;52.684;9.758;2022-12-29T17:41:33;1.80;;;0.80;;
5650;SDS011;40241;52.684;9.758;2022-12-29T17:44:01;3.03;;;0.93;;
5650;SDS011;40241;52.684;9.758;2022-12-29T17:46:26;3.10;;;1.20;;
5650;SDS011;40241;52.684;9.758;2022-12-29T17:48:52;2.57;;;1.63;;
5650;SDS011;40241;52.684;9.758;2022-12-29T17:51:17;2.37;;;1.37;;
5650;SDS011;40241;52.684;9.758;2022-12-29T17:53:44;6.70;;;1.50;;