sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10213;DHT22;5150;51.400;6.692;2022-08-21T00:00:10;25.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T00:03:35;25.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T00:06:58;25.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T00:10:21;25.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T00:13:45;25.10;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T00:17:08;25.10;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T00:20:33;25.10;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T00:23:56;25.10;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T00:27:19;25.10;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T00:30:43;25.10;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T00:34:06;25.00;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T00:37:31;25.00;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T00:40:58;25.00;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T00:44:42;25.00;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T00:48:05;25.00;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T00:51:35;24.90;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T00:55:01;24.90;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T00:58:26;24.90;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T01:01:50;24.90;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T01:05:13;24.90;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T01:08:37;24.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T01:12:09;24.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T01:15:35;24.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T01:18:59;24.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T01:22:23;24.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T01:25:46;24.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T01:29:16;24.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T01:32:42;24.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T01:36:06;24.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T01:39:31;24.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T01:42:54;24.60;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T01:46:17;24.60;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T01:49:41;24.60;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T01:53:04;24.60;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T01:56:29;24.60;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T01:59:57;24.60;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T02:03:20;24.50;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T02:06:56;24.50;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T02:10:22;24.50;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T02:13:47;24.50;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T02:17:10;24.50;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T02:20:35;24.40;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T02:23:59;24.40;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T02:27:23;24.40;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T02:30:50;24.40;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T02:34:13;24.40;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T02:37:43;24.30;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T02:41:09;24.30;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T02:44:32;24.30;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T02:47:58;24.30;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T02:51:24;24.30;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T02:54:47;24.30;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T02:58:11;24.30;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T03:01:35;24.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T03:05:00;24.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T03:08:23;24.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T03:11:48;24.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T03:15:15;24.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T03:18:38;24.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T03:22:03;24.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T03:25:27;24.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T03:29:01;24.10;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T03:32:24;24.10;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T03:35:58;24.10;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T03:39:23;24.10;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T03:42:46;24.10;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T03:46:10;24.10;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T03:49:33;24.00;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T03:52:57;24.00;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T03:56:22;24.00;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T03:59:45;24.00;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T04:03:08;24.00;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T04:06:32;24.00;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T04:09:58;24.00;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T04:13:23;24.00;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T04:16:46;23.90;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T04:20:09;23.90;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T04:23:32;23.90;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T04:26:55;23.90;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T04:30:20;23.90;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T04:33:49;23.90;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T04:37:12;23.90;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T04:40:37;23.90;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T04:44:00;23.90;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T04:47:24;23.90;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T04:51:13;23.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T04:54:37;23.90;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T04:58:01;23.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T05:01:25;23.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T05:04:53;23.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T05:08:19;23.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T05:11:45;23.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T05:15:08;23.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T05:18:34;23.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T05:21:59;23.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T05:25:22;23.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T05:28:48;23.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T05:32:13;23.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T05:35:37;23.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T05:39:02;23.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T05:42:25;23.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T05:45:49;23.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T05:49:12;23.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T05:52:35;23.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T05:56:00;23.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T05:59:25;23.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T06:02:49;23.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T06:06:12;23.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T06:09:35;23.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T06:13:01;23.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T06:16:24;23.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T06:19:51;23.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T06:23:14;23.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T06:26:37;23.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T06:30:01;23.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T06:33:25;23.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T06:36:53;23.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T06:40:17;23.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T06:43:42;23.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T06:47:07;23.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T06:50:30;23.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T06:53:53;23.60;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T06:57:17;23.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T07:00:43;23.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T07:04:08;23.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T07:07:31;23.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T07:10:56;23.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T07:14:19;23.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T07:17:42;23.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T07:21:07;23.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T07:24:30;23.60;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T07:27:53;23.50;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T07:31:22;23.50;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T07:34:45;23.50;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T07:38:10;23.40;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T07:41:34;23.50;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T07:44:57;23.40;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T07:48:20;23.40;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T07:51:43;23.30;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T07:55:10;23.00;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T07:58:34;23.00;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T08:01:57;23.00;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T08:05:21;23.00;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T08:08:45;23.10;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T08:12:10;23.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T08:15:34;23.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T08:18:58;23.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T08:22:22;23.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T08:25:46;23.10;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T08:29:10;23.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T08:32:33;23.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T08:35:57;23.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T08:39:27;23.30;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T08:42:50;23.40;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T08:46:16;23.40;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T08:49:48;23.40;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T08:53:15;23.40;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T08:56:40;23.40;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T09:00:05;23.40;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T09:03:30;23.40;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T09:07:00;23.50;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T09:10:32;23.50;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T09:14:05;23.50;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T09:17:46;23.30;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T09:21:20;23.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T09:24:56;23.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T09:28:24;23.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T09:31:48;23.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T09:35:13;23.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T09:38:38;23.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T09:42:05;23.30;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T09:45:29;23.30;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T09:48:57;23.40;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T09:52:24;23.50;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T09:55:51;23.60;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T09:59:34;23.60;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T10:03:13;23.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T10:06:38;23.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T10:10:05;23.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T10:13:43;23.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T10:17:15;23.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T10:20:45;23.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T10:24:13;23.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T10:27:58;23.90;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T10:31:32;24.00;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T10:35:06;24.00;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T10:38:56;24.10;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T10:42:49;24.00;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T10:46:20;24.10;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T10:49:54;24.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T10:53:41;24.30;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T10:57:11;24.30;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T11:00:41;24.40;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T11:04:12;24.50;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T11:07:42;24.50;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T11:11:14;24.60;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T11:14:49;24.60;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T11:18:22;24.50;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T11:21:51;24.50;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T11:25:22;24.50;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T11:28:58;24.60;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T11:32:38;24.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T11:36:09;24.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T11:39:40;25.00;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T11:43:15;25.00;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T11:46:47;25.00;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T11:50:14;25.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T11:54:02;25.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T11:57:31;25.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T12:00:58;25.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T12:04:27;25.30;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T12:08:01;25.30;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T12:11:26;25.30;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T12:15:05;25.40;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T12:18:30;25.40;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T12:21:58;25.50;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T12:25:22;25.50;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T12:28:45;25.50;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T12:32:23;25.60;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T12:35:49;25.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T12:39:15;25.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T12:42:44;25.90;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T12:46:22;26.00;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T12:49:52;26.10;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T12:53:24;26.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T12:56:56;26.30;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T13:00:22;26.40;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T13:03:46;26.40;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T13:07:28;26.50;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T13:10:59;26.50;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T13:14:36;26.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T13:18:07;26.90;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T13:21:33;27.10;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T13:24:56;27.40;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T13:28:24;27.60;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T13:31:57;27.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T13:35:25;27.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T13:38:48;27.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T13:42:12;27.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T13:45:37;27.90;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T13:49:03;28.00;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T13:52:27;28.00;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T13:55:50;27.90;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T13:59:27;27.90;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T14:02:54;27.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T14:06:25;27.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T14:09:49;27.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T14:13:28;27.60;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T14:16:57;27.60;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T14:20:31;27.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T14:24:07;28.00;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T14:27:31;28.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T14:30:55;28.40;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T14:34:21;28.40;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T14:37:46;28.30;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T14:41:16;28.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T14:44:40;28.30;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T14:48:03;28.50;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T14:51:26;28.50;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T14:54:51;28.60;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T14:58:14;28.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T15:01:38;28.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T15:05:02;28.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T15:08:25;28.60;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T15:11:49;28.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T15:15:13;28.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T15:18:39;28.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T15:22:04;28.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T15:25:41;28.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T15:29:07;28.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T15:32:31;28.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T15:35:54;28.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T15:39:17;28.60;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T15:42:45;28.50;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T15:46:13;28.50;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T15:49:36;28.60;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T15:53:00;28.60;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T15:56:25;28.60;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T15:59:51;28.60;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T16:03:17;28.50;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T16:06:43;28.50;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T16:10:18;28.40;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T16:13:43;28.40;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T16:17:07;28.30;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T16:20:32;28.30;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T16:23:55;28.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T16:27:18;28.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T16:30:49;28.10;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T16:34:16;28.10;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T16:37:42;28.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T16:41:07;28.10;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T16:44:31;28.10;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T16:47:58;28.10;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T16:51:21;28.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T16:54:47;28.30;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T16:58:15;28.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T17:01:39;28.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T17:05:03;28.10;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T17:08:34;28.10;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T17:11:59;28.10;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T17:15:24;28.10;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T17:18:48;28.00;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T17:22:15;28.00;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T17:25:41;27.90;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T17:29:06;27.90;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T17:32:30;27.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T17:35:53;27.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T17:39:16;27.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T17:42:48;27.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T17:46:16;27.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T17:49:40;27.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T17:53:04;27.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T17:56:30;27.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T17:59:54;27.60;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T18:03:21;27.60;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T18:06:44;27.60;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T18:10:11;27.50;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T18:13:36;27.50;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T18:16:59;27.50;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T18:20:23;27.50;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T18:23:47;27.40;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T18:27:10;27.40;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T18:30:36;27.40;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T18:34:07;27.40;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T18:37:32;27.30;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T18:40:56;27.30;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T18:44:22;27.30;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T18:47:49;27.30;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T18:51:12;27.30;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T18:54:37;27.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T18:58:03;27.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T19:01:26;27.10;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T19:04:49;27.10;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T19:08:13;27.10;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T19:11:40;27.10;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T19:15:06;27.10;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T19:18:33;27.10;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T19:21:56;27.00;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T19:25:21;27.00;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T19:28:58;27.00;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T19:32:22;27.00;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T19:35:46;26.90;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T19:39:14;26.90;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T19:42:39;26.90;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T19:46:04;26.90;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T19:49:29;26.90;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T19:52:54;26.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T19:56:19;26.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T19:59:43;26.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T20:03:08;26.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T20:06:32;26.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T20:09:56;26.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T20:13:19;26.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T20:16:43;26.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T20:20:09;26.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T20:23:32;26.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T20:26:57;26.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T20:30:21;26.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T20:33:46;26.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T20:37:11;26.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T20:40:54;26.70;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T20:44:18;26.60;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T20:47:41;26.60;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T20:51:08;26.50;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T20:54:38;26.50;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T20:58:05;26.50;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T21:01:33;26.50;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T21:05:02;26.50;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T21:08:30;26.40;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T21:11:58;26.40;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T21:15:26;26.40;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T21:18:54;26.40;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T21:22:21;26.30;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T21:25:56;26.30;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T21:29:24;26.30;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T21:32:50;26.30;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T21:36:21;26.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T21:39:55;26.20;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T21:43:30;26.10;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T21:47:00;26.10;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T21:50:36;26.00;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T21:54:12;26.00;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T21:57:46;26.00;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T22:01:22;25.90;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T22:05:10;25.90;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T22:08:40;25.90;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T22:12:32;25.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T22:16:11;25.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T22:19:38;25.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T22:23:08;25.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T22:26:36;25.80;1.00
10213;DHT22;5150;51.400;6.692;2022-08-21T22:30:07;25.80;1.00