sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46041;DHT22;31779;49.124;19.190;2022-10-30T00:02:22;10.60;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T00:04:50;10.60;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T00:07:18;10.70;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T00:09:45;10.70;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T00:12:13;10.70;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T00:14:41;10.70;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T00:17:09;10.70;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T00:19:39;10.70;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T00:22:09;10.70;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T00:24:37;10.70;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T00:27:05;10.60;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T00:29:34;10.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T00:32:02;10.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T00:34:30;10.10;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T00:36:57;10.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T00:39:25;10.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T00:41:53;10.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T00:44:40;10.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T00:50:24;10.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T00:52:57;10.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T00:55:32;10.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T00:58:02;10.50;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T01:00:31;10.50;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T01:03:00;10.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T01:05:29;10.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T01:07:57;10.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T01:10:26;10.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T01:12:55;10.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T01:15:32;10.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T01:18:34;10.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T01:24:13;10.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T01:35:00;10.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T01:40:12;10.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T01:42:47;10.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T01:45:24;10.50;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T01:50:52;10.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T01:58:57;10.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T02:01:29;10.50;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T02:04:00;10.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T02:06:28;10.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T02:08:56;10.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T02:11:25;10.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T02:13:55;10.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T02:16:23;10.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T02:18:51;10.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T02:21:19;10.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T02:23:48;10.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T02:26:16;10.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T02:28:44;10.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T02:31:14;10.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T02:33:46;10.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T02:36:13;10.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T02:38:49;10.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T02:41:16;10.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T02:43:44;10.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T02:46:12;10.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T02:48:40;10.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T02:51:08;10.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T02:53:38;10.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T02:56:10;10.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T02:58:40;10.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T03:01:11;10.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T03:03:40;10.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T03:06:11;10.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T03:08:39;10.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T03:11:09;10.00;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T03:13:37;9.80;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T03:16:14;9.70;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T03:18:42;9.70;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T03:21:14;9.60;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T03:23:44;9.70;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T03:26:12;9.70;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T03:28:51;9.80;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T03:31:20;9.90;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T03:33:59;9.90;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T03:36:27;9.90;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T03:38:55;9.90;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T03:41:24;9.90;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T03:43:52;9.90;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T03:46:21;9.90;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T03:48:49;9.90;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T03:51:17;10.00;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T03:53:46;10.00;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T03:56:14;10.00;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T03:58:46;9.90;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T04:01:18;10.00;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T04:03:52;10.00;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T04:06:21;10.00;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T04:08:48;9.90;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T04:11:16;10.00;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T04:13:44;10.00;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T04:16:12;10.00;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T04:18:41;10.00;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T04:21:08;10.00;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T04:23:37;10.00;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T04:26:04;10.00;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T04:28:34;10.00;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T04:31:03;9.80;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T04:33:32;9.80;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T04:36:01;9.80;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T04:38:30;9.80;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T04:40:59;9.80;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T04:43:42;9.70;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T04:46:09;9.70;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T04:48:37;9.70;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T04:51:05;9.70;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T04:53:33;9.70;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T04:56:06;9.70;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T04:58:34;9.50;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T05:01:05;9.50;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T05:03:34;9.50;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T05:06:24;9.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T05:08:53;9.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T05:11:29;9.50;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T05:13:56;9.50;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T05:16:25;9.50;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T05:18:54;9.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T05:21:22;9.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T05:23:50;9.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T05:26:18;9.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T05:28:46;9.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T05:31:14;9.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T05:34:01;9.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T05:36:35;9.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T05:39:03;9.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T05:41:35;9.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T05:44:03;9.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T05:46:32;9.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T05:49:19;9.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T05:51:46;9.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T05:54:15;9.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T05:57:06;9.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T05:59:36;9.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T06:02:04;9.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T06:04:32;9.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T06:07:02;9.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T06:09:31;9.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T06:12:21;9.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T06:14:56;9.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T06:17:24;9.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T06:20:05;9.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T06:23:05;9.10;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T06:25:48;9.10;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T06:28:29;9.10;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T06:30:58;9.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T06:33:26;9.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T06:35:55;9.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T06:38:24;9.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T06:40:54;9.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T06:43:30;9.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T06:46:18;9.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T06:48:46;9.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T06:51:15;9.10;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T06:53:45;9.10;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T06:56:35;9.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T06:59:21;9.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T07:02:10;9.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T07:04:44;9.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T07:07:13;9.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T07:09:42;9.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T07:12:11;9.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T07:15:02;9.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T07:18:02;9.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T07:20:34;9.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T07:23:03;9.50;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T07:25:32;9.60;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T07:28:08;9.70;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T07:30:41;9.70;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T07:33:22;9.90;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T07:36:02;9.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T07:38:43;9.90;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T07:41:27;10.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T07:44:14;10.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T07:46:46;10.50;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T07:49:44;10.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T07:52:13;10.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T07:54:46;10.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T07:57:43;10.50;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T08:00:31;10.60;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T08:03:13;10.80;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T08:06:04;10.90;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T08:08:34;11.00;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T08:11:22;11.10;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T08:13:52;10.70;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T08:16:20;10.70;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T08:18:49;10.90;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T08:21:20;11.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T08:24:00;11.00;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T08:26:31;10.80;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T08:28:59;11.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T08:31:30;11.60;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T08:34:01;12.00;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T08:36:50;12.60;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T08:39:19;13.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T08:42:19;13.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T08:44:48;14.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T08:47:22;13.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T08:49:50;14.10;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T08:52:21;14.00;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T08:54:54;14.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T08:57:24;14.10;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T08:59:55;14.60;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T09:02:46;14.70;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T09:05:36;14.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T09:08:17;15.50;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T09:11:08;15.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T09:13:52;14.70;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T09:16:27;15.60;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T09:18:57;15.60;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T09:21:26;16.00;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T09:23:56;17.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T09:26:34;17.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T09:29:10;17.60;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T09:32:00;17.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T09:34:31;17.50;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T09:37:17;18.50;99.00
46041;DHT22;31779;49.124;19.190;2022-10-30T09:39:50;20.70;96.10
46041;DHT22;31779;49.124;19.190;2022-10-30T09:42:36;20.90;93.70
46041;DHT22;31779;49.124;19.190;2022-10-30T09:45:51;23.00;90.40
46041;DHT22;31779;49.124;19.190;2022-10-30T09:56:46;26.70;73.10
46041;DHT22;31779;49.124;19.190;2022-10-30T10:04:47;26.80;60.00
46041;DHT22;31779;49.124;19.190;2022-10-30T10:07:49;29.70;58.20
46041;DHT22;31779;49.124;19.190;2022-10-30T10:10:43;27.40;60.00
46041;DHT22;31779;49.124;19.190;2022-10-30T10:13:55;24.50;58.30
46041;DHT22;31779;49.124;19.190;2022-10-30T10:16:32;28.70;57.20
46041;DHT22;31779;49.124;19.190;2022-10-30T10:24:35;31.60;49.50
46041;DHT22;31779;49.124;19.190;2022-10-30T10:30:07;31.00;49.30
46041;DHT22;31779;49.124;19.190;2022-10-30T10:35:57;26.00;56.20
46041;DHT22;31779;49.124;19.190;2022-10-30T10:39:00;31.00;54.40
46041;DHT22;31779;49.124;19.190;2022-10-30T10:50:24;36.80;42.30
46041;DHT22;31779;49.124;19.190;2022-10-30T10:53:09;38.70;40.20
46041;DHT22;31779;49.124;19.190;2022-10-30T10:55:39;36.00;41.90
46041;DHT22;31779;49.124;19.190;2022-10-30T11:00:51;33.00;43.20
46041;DHT22;31779;49.124;19.190;2022-10-30T11:03:56;32.90;44.30
46041;DHT22;31779;49.124;19.190;2022-10-30T11:06:38;31.80;45.20
46041;DHT22;31779;49.124;19.190;2022-10-30T11:11:38;29.90;47.80
46041;DHT22;31779;49.124;19.190;2022-10-30T11:14:16;28.30;49.00
46041;DHT22;31779;49.124;19.190;2022-10-30T11:19:13;26.40;52.30
46041;DHT22;31779;49.124;19.190;2022-10-30T11:21:45;24.30;55.20
46041;DHT22;31779;49.124;19.190;2022-10-30T11:24:30;22.60;58.90
46041;DHT22;31779;49.124;19.190;2022-10-30T11:29:51;22.00;61.80
46041;DHT22;31779;49.124;19.190;2022-10-30T11:32:21;21.40;65.80
46041;DHT22;31779;49.124;19.190;2022-10-30T11:37:31;24.10;61.00
46041;DHT22;31779;49.124;19.190;2022-10-30T11:42:39;26.50;56.50
46041;DHT22;31779;49.124;19.190;2022-10-30T11:45:29;25.10;57.70
46041;DHT22;31779;49.124;19.190;2022-10-30T11:47:59;24.80;57.70
46041;DHT22;31779;49.124;19.190;2022-10-30T11:50:31;25.60;55.80
46041;DHT22;31779;49.124;19.190;2022-10-30T11:53:10;25.40;59.50
46041;DHT22;31779;49.124;19.190;2022-10-30T11:55:50;24.60;57.70
46041;DHT22;31779;49.124;19.190;2022-10-30T11:58:29;24.90;57.40
46041;DHT22;31779;49.124;19.190;2022-10-30T12:03:34;24.10;60.30
46041;DHT22;31779;49.124;19.190;2022-10-30T12:06:27;23.60;62.10
46041;DHT22;31779;49.124;19.190;2022-10-30T12:09:01;22.20;65.60
46041;DHT22;31779;49.124;19.190;2022-10-30T12:11:33;23.80;62.70
46041;DHT22;31779;49.124;19.190;2022-10-30T12:14:02;23.60;61.00
46041;DHT22;31779;49.124;19.190;2022-10-30T12:16:32;25.40;60.50
46041;DHT22;31779;49.124;19.190;2022-10-30T12:19:01;27.80;55.50
46041;DHT22;31779;49.124;19.190;2022-10-30T12:21:38;29.00;52.50
46041;DHT22;31779;49.124;19.190;2022-10-30T12:24:36;29.80;52.00
46041;DHT22;31779;49.124;19.190;2022-10-30T12:27:03;29.90;50.30
46041;DHT22;31779;49.124;19.190;2022-10-30T12:32:50;28.40;51.20
46041;DHT22;31779;49.124;19.190;2022-10-30T12:38:14;28.10;51.50
46041;DHT22;31779;49.124;19.190;2022-10-30T12:43:34;27.10;53.40
46041;DHT22;31779;49.124;19.190;2022-10-30T12:46:25;25.80;54.60
46041;DHT22;31779;49.124;19.190;2022-10-30T12:49:40;25.30;55.60
46041;DHT22;31779;49.124;19.190;2022-10-30T12:54:57;24.10;60.30
46041;DHT22;31779;49.124;19.190;2022-10-30T12:57:37;22.50;61.10
46041;DHT22;31779;49.124;19.190;2022-10-30T13:00:15;23.90;59.20
46041;DHT22;31779;49.124;19.190;2022-10-30T13:03:18;24.20;60.10
46041;DHT22;31779;49.124;19.190;2022-10-30T13:05:52;24.30;59.30
46041;DHT22;31779;49.124;19.190;2022-10-30T13:08:35;24.90;58.70
46041;DHT22;31779;49.124;19.190;2022-10-30T13:14:02;23.80;62.30
46041;DHT22;31779;49.124;19.190;2022-10-30T13:16:35;24.70;59.10
46041;DHT22;31779;49.124;19.190;2022-10-30T13:19:04;25.60;59.10
46041;DHT22;31779;49.124;19.190;2022-10-30T13:27:04;26.30;55.30
46041;DHT22;31779;49.124;19.190;2022-10-30T13:40:51;24.30;59.10
46041;DHT22;31779;49.124;19.190;2022-10-30T13:43:36;24.90;59.90
46041;DHT22;31779;49.124;19.190;2022-10-30T13:49:18;24.40;62.00
46041;DHT22;31779;49.124;19.190;2022-10-30T13:52:05;24.00;63.20
46041;DHT22;31779;49.124;19.190;2022-10-30T13:54:39;22.80;65.70
46041;DHT22;31779;49.124;19.190;2022-10-30T14:03:44;19.50;78.70
46041;DHT22;31779;49.124;19.190;2022-10-30T14:11:52;18.20;85.80
46041;DHT22;31779;49.124;19.190;2022-10-30T14:14:28;18.10;88.00
46041;DHT22;31779;49.124;19.190;2022-10-30T14:17:13;17.40;90.30
46041;DHT22;31779;49.124;19.190;2022-10-30T14:22:39;17.30;94.60
46041;DHT22;31779;49.124;19.190;2022-10-30T14:25:13;16.80;98.60
46041;DHT22;31779;49.124;19.190;2022-10-30T14:27:42;16.60;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T14:30:17;16.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T14:32:50;15.80;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T14:40:52;15.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T14:43:30;15.00;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T14:46:13;14.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T14:48:59;14.50;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T14:51:35;14.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T14:54:38;14.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T15:05:46;13.70;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T15:13:52;13.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T15:16:23;12.90;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T15:18:57;12.70;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T15:21:27;12.80;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T15:23:58;12.60;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T15:26:30;12.60;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T15:29:00;12.60;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T15:31:28;12.50;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T15:33:56;12.50;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T15:36:34;12.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T15:41:57;12.10;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T15:44:30;12.10;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T15:47:02;12.00;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T15:49:34;11.80;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T15:52:10;11.60;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T15:54:40;11.60;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T15:57:18;11.60;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T16:00:22;11.50;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T16:03:15;11.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T16:05:45;11.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T16:10:48;11.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T16:13:18;11.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T16:15:48;11.00;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T16:18:25;11.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T16:20:59;11.10;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T16:23:45;11.00;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T16:26:35;10.90;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T16:29:16;11.00;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T16:31:49;10.90;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T16:36:55;10.70;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T16:39:37;10.60;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T16:42:17;10.50;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T16:44:45;10.50;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T16:49:55;10.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T16:52:33;10.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T16:55:07;10.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T16:57:36;10.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T17:00:24;10.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T17:02:55;10.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T17:05:31;10.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T17:08:38;10.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T17:11:19;10.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T17:13:57;10.10;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T17:16:29;10.10;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T17:18:58;10.00;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T17:21:37;10.00;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T17:24:40;9.90;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T17:27:29;9.90;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T17:29:57;9.90;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T17:32:42;9.80;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T17:35:14;9.70;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T17:37:43;9.70;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T17:40:16;9.60;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T17:42:50;9.60;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T17:45:19;9.60;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T17:47:50;9.60;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T17:50:21;9.70;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T17:52:51;9.70;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T17:55:22;9.40;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T17:57:53;9.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T18:00:22;9.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T18:02:50;9.30;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T18:05:20;9.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T18:07:49;9.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T18:10:18;9.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T18:12:46;9.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T18:17:52;9.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T18:20:21;9.20;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T18:22:49;9.10;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T18:25:26;9.00;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T18:27:55;9.00;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T18:30:27;9.00;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T18:32:56;8.90;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T18:37:57;8.90;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T18:40:26;9.00;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T18:42:55;8.90;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T18:45:36;8.80;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T18:48:05;8.80;99.90
46041;DHT22;31779;49.124;19.190;2022-10-30T18:50:35;8.70;99.90