sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8400;DHT22;4237;47.030;15.396;2022-12-01T00:01:37;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T00:04:05;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T00:06:34;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T00:09:04;3.00;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T00:11:51;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T00:14:19;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T00:16:48;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T00:19:16;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T00:21:45;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T00:24:14;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T00:26:43;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T00:29:11;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T00:31:40;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T00:34:31;3.00;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T00:36:40;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T00:39:09;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T00:41:37;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T00:44:06;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T00:46:35;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T00:49:04;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T00:51:32;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T00:54:01;3.00;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T00:56:30;3.00;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T00:58:59;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T01:01:27;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T01:03:57;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T01:06:26;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T01:08:54;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T01:11:23;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T01:13:52;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T01:16:21;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T01:18:50;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T01:21:20;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T01:23:50;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T01:26:22;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T01:28:52;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T01:31:24;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T01:33:55;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T01:36:24;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T01:38:53;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T01:41:22;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T01:43:59;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T01:46:32;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T01:49:10;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T01:51:48;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T01:54:28;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T01:56:59;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T01:59:43;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T02:02:09;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T02:04:49;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T02:07:19;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T02:09:47;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T02:21:03;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T02:24:07;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T02:29:37;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T02:35:20;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T02:40:50;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T02:43:25;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T02:46:01;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T02:48:34;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T02:51:14;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T02:53:43;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T02:56:13;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T02:58:44;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T03:07:12;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T03:09:54;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T03:12:35;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T03:20:22;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T03:23:02;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T03:25:27;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T03:27:58;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T03:30:29;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T03:33:02;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T03:35:38;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T03:38:09;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T03:40:38;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T03:43:09;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T03:45:47;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T03:48:15;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T03:53:39;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T03:56:07;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T03:58:40;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T04:01:09;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T04:03:39;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T04:06:07;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T04:08:36;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T04:11:06;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T04:13:52;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T04:16:21;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T04:18:50;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T04:21:18;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T04:23:47;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T04:26:29;3.00;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T04:29:00;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T04:31:48;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T04:34:17;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T04:36:45;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T04:39:14;3.00;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T04:41:43;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T04:44:11;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T04:46:40;3.00;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T04:49:09;3.00;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T04:51:37;3.00;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T04:54:06;3.00;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T04:56:35;3.00;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T04:59:05;3.00;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T05:01:34;2.90;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T05:04:05;2.90;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T05:06:34;2.80;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T05:09:02;2.90;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T05:11:32;2.80;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T05:14:01;2.70;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T05:16:31;2.70;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T05:19:01;2.60;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T05:21:49;2.60;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T05:24:19;2.50;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T05:26:48;2.50;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T05:29:17;2.50;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T05:31:45;2.50;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T05:34:14;2.50;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T05:36:43;2.40;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T05:39:12;2.50;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T05:41:40;2.50;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T05:44:09;2.60;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T05:46:37;2.50;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T05:49:06;2.50;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T05:51:34;2.50;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T05:54:03;2.40;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T05:56:31;2.40;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T05:59:00;2.40;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T06:01:28;2.40;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T06:03:57;2.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T06:06:26;2.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T06:08:54;2.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T06:11:23;2.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T06:13:51;2.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T06:16:20;2.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T06:18:49;2.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T06:21:17;2.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T06:23:46;2.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T06:26:14;2.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T06:28:43;2.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T06:31:12;2.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T06:33:41;2.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T06:36:10;2.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T06:38:38;2.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T06:41:07;2.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T06:43:36;2.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T06:46:05;2.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T06:48:33;2.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T06:51:02;2.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T06:53:31;2.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T06:56:01;2.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T06:58:30;2.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T07:01:09;2.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T07:03:38;2.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T07:06:07;2.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T07:08:36;2.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T07:13:55;2.40;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T07:16:24;2.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T07:18:53;2.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T07:21:22;2.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T07:23:51;2.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T07:26:20;2.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T07:28:48;2.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T07:31:18;2.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T07:33:47;2.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T07:36:15;2.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T07:38:44;2.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T07:41:15;2.40;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T07:43:45;2.40;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T07:46:20;2.50;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T07:48:48;2.50;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T07:51:17;2.60;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T07:53:48;2.70;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T07:56:18;2.80;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T07:58:47;2.80;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T08:01:19;2.80;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T08:03:56;2.80;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T08:06:25;2.80;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T08:08:54;2.70;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T08:11:25;2.80;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T08:13:56;2.80;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T08:16:25;2.90;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T08:18:54;2.90;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T08:21:23;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T08:23:54;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T08:26:24;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T08:28:53;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T08:31:31;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T08:34:06;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T08:36:35;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T08:39:05;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T08:41:34;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T08:44:03;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T08:46:33;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T08:49:03;3.00;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T08:51:32;2.90;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T08:54:02;2.90;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T08:56:34;2.90;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T08:59:03;2.90;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T09:01:32;2.90;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T09:04:02;2.90;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T09:06:40;2.90;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T09:09:11;2.90;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T09:11:41;3.00;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T09:14:14;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T09:16:44;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T09:19:14;3.50;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T09:21:43;3.70;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T09:24:13;3.70;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T09:26:42;3.60;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T09:29:13;3.50;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T09:31:43;3.60;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T09:34:14;3.50;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T09:36:44;3.50;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T09:39:15;3.50;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T09:41:46;3.50;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T09:44:31;3.50;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T09:47:20;3.50;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T09:50:02;3.40;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T09:53:26;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T09:55:18;3.40;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T09:57:48;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T10:00:23;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T10:03:02;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T10:05:59;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T10:08:09;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T10:10:41;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T10:13:20;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T10:30:00;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T10:32:52;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T10:34:59;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T10:37:29;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T10:39:58;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T10:42:45;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T10:45:25;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T10:48:22;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T10:50:55;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T10:53:28;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T10:56:07;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T10:58:53;3.50;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T11:01:45;3.70;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T11:04:34;3.80;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T11:07:31;3.90;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T11:12:45;4.00;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T11:15:30;3.80;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T11:18:04;3.70;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T11:20:40;3.70;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T11:23:23;3.70;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T11:26:00;3.70;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T11:28:31;3.60;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T11:31:08;3.50;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T11:33:43;3.40;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T11:36:20;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T11:38:53;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T11:41:27;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T11:43:55;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T11:46:35;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T11:49:14;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T11:51:36;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T11:54:14;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T11:56:44;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T11:59:16;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T12:02:16;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T12:07:48;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T12:10:38;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T12:19:08;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T12:24:21;3.40;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T12:32:11;3.50;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T12:38:07;3.50;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T12:40:40;3.50;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T12:43:30;3.60;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T12:46:07;3.60;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T12:51:40;3.40;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T12:56:48;3.40;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T13:00:02;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T13:13:39;3.40;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T13:16:10;3.50;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T13:18:50;3.50;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T13:21:21;3.60;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T13:23:51;3.60;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T13:26:21;3.60;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T13:28:53;3.60;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T13:31:23;3.70;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T13:36:30;3.80;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T13:39:14;3.90;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T13:41:34;3.90;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T13:44:24;3.80;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T13:49:42;3.80;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T13:57:43;3.70;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T14:00:32;3.60;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T14:06:06;3.60;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T14:08:45;3.60;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T14:11:27;3.60;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T14:13:54;3.60;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T14:16:24;3.70;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T14:18:55;3.70;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T14:21:39;3.70;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T14:24:20;3.70;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T14:26:50;3.70;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T14:29:26;3.70;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T14:34:32;3.60;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T14:37:13;3.60;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T14:42:37;3.50;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T14:45:27;3.50;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T14:48:04;3.50;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T14:50:41;3.40;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T14:53:30;3.40;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T14:56:07;3.40;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T14:58:32;3.40;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T15:06:10;3.40;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T15:08:41;3.40;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T15:11:22;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T15:13:54;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T15:16:25;3.40;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T15:18:54;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T15:21:30;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T15:24:05;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T15:26:36;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T15:29:17;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T15:31:53;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T15:34:28;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T15:36:53;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T15:39:31;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T15:42:00;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T15:44:32;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T15:47:35;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T15:49:59;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T15:52:28;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T15:54:59;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T15:57:28;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T15:59:57;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T16:02:31;3.10;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T16:05:45;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T16:07:36;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T16:10:22;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T16:12:37;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T16:15:13;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T16:17:51;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T16:20:24;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T16:22:56;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T16:25:34;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T16:28:05;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T16:30:38;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T16:33:20;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T16:35:45;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T16:38:16;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T16:40:48;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T16:43:25;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T16:46:00;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T16:48:30;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T16:51:01;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T16:53:30;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T16:56:00;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T16:58:30;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T17:00:58;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T17:03:27;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T17:05:59;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T17:08:28;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T17:10:57;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T17:13:26;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T17:15:55;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T17:18:23;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T17:21:03;3.20;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T17:23:33;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T17:26:12;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T17:28:41;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T17:31:10;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T17:33:40;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T17:36:11;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T17:38:42;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T17:41:14;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T17:43:44;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T17:46:14;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T17:48:44;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T17:51:14;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T17:53:42;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T17:56:13;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T17:58:43;3.40;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T18:01:14;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T18:03:43;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T18:06:13;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T18:08:42;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T18:11:14;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T18:13:45;3.30;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T18:16:16;3.40;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T18:18:46;3.40;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T18:21:17;3.40;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T18:23:55;3.40;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T18:26:26;3.40;99.90
8400;DHT22;4237;47.030;15.396;2022-12-01T18:29:10;3.40;99.90