sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61674;BME280;47573;43.832;5.974;2022-09-06T00:00:28;95636.22;;;28.93;53.66
61674;BME280;47573;43.832;5.974;2022-09-06T00:05:30;95632.38;;;28.94;53.72
61674;BME280;47573;43.832;5.974;2022-09-06T00:10:31;95638.97;;;28.98;53.79
61674;BME280;47573;43.832;5.974;2022-09-06T00:15:33;95632.91;;;29.01;53.64
61674;BME280;47573;43.832;5.974;2022-09-06T00:20:37;95629.63;;;29.04;53.58
61674;BME280;47573;43.832;5.974;2022-09-06T00:25:37;95628.53;;;29.00;53.69
61674;BME280;47573;43.832;5.974;2022-09-06T00:30:39;95623.59;;;29.02;53.66
61674;BME280;47573;43.832;5.974;2022-09-06T00:35:39;95615.31;;;28.97;53.90
61674;BME280;47573;43.832;5.974;2022-09-06T00:40:40;95620.56;;;28.93;54.10
61674;BME280;47573;43.832;5.974;2022-09-06T00:45:42;95615.31;;;28.97;54.35
61674;BME280;47573;43.832;5.974;2022-09-06T00:50:43;95608.47;;;28.99;54.35
61674;BME280;47573;43.832;5.974;2022-09-06T00:55:47;95615.88;;;28.94;54.38
61674;BME280;47573;43.832;5.974;2022-09-06T01:00:49;95621.13;;;29.00;54.32
61674;BME280;47573;43.832;5.974;2022-09-06T01:06:02;95619.19;;;28.96;54.51
61674;BME280;47573;43.832;5.974;2022-09-06T01:11:31;95615.31;;;28.97;54.40
61674;BME280;47573;43.832;5.974;2022-09-06T01:16:39;95619.19;;;28.96;54.28
61674;BME280;47573;43.832;5.974;2022-09-06T01:21:46;95616.97;;;28.93;54.56
61674;BME280;47573;43.832;5.974;2022-09-06T01:32:34;95616.41;;;28.91;54.39
61674;BME280;47573;43.832;5.974;2022-09-06T01:37:36;95612.03;;;28.90;54.58
61674;BME280;47573;43.832;5.974;2022-09-06T01:42:38;95614.50;;;28.91;54.44
61674;BME280;47573;43.832;5.974;2022-09-06T01:47:47;95610.66;;;28.87;54.53
61674;BME280;47573;43.832;5.974;2022-09-06T01:52:57;95601.56;;;28.87;54.52
61674;BME280;47573;43.832;5.974;2022-09-06T01:58:12;95607.91;;;28.87;54.51
61674;BME280;47573;43.832;5.974;2022-09-06T02:03:24;95602.69;;;28.86;54.55
61674;BME280;47573;43.832;5.974;2022-09-06T02:08:32;95599.94;;;28.86;54.37
61674;BME280;47573;43.832;5.974;2022-09-06T02:13:36;95594.41;;;28.81;54.62
61674;BME280;47573;43.832;5.974;2022-09-06T02:18:41;95597.72;;;28.83;54.52
61674;BME280;47573;43.832;5.974;2022-09-06T02:23:43;95598.81;;;28.82;54.51
61674;BME280;47573;43.832;5.974;2022-09-06T02:28:45;95609.25;;;28.85;54.30
61674;BME280;47573;43.832;5.974;2022-09-06T02:33:48;95601.56;;;28.82;54.36
61674;BME280;47573;43.832;5.974;2022-09-06T02:38:49;95591.66;;;28.81;54.74
61674;BME280;47573;43.832;5.974;2022-09-06T02:43:51;95588.94;;;28.81;54.60
61674;BME280;47573;43.832;5.974;2022-09-06T02:48:53;95596.88;;;28.82;54.63
61674;BME280;47573;43.832;5.974;2022-09-06T02:53:53;95594.41;;;28.81;54.68
61674;BME280;47573;43.832;5.974;2022-09-06T02:58:54;95596.63;;;28.79;54.56
61674;BME280;47573;43.832;5.974;2022-09-06T03:03:56;95583.97;;;28.78;54.57
61674;BME280;47573;43.832;5.974;2022-09-06T03:08:56;95580.13;;;28.79;54.62
61674;BME280;47573;43.832;5.974;2022-09-06T03:13:57;95577.38;;;28.74;54.76
61674;BME280;47573;43.832;5.974;2022-09-06T03:18:59;95586.72;;;28.73;54.75
61674;BME280;47573;43.832;5.974;2022-09-06T03:23:59;95571.88;;;28.74;54.60
61674;BME280;47573;43.832;5.974;2022-09-06T03:29:00;95582.84;;;28.74;54.61
61674;BME280;47573;43.832;5.974;2022-09-06T03:34:01;95583.69;;;28.74;54.70
61674;BME280;47573;43.832;5.974;2022-09-06T03:39:02;95578.75;;;28.71;54.69
61674;BME280;47573;43.832;5.974;2022-09-06T03:44:03;95593.59;;;28.70;54.74
61674;BME280;47573;43.832;5.974;2022-09-06T03:49:05;95586.16;;;28.71;54.66
61674;BME280;47573;43.832;5.974;2022-09-06T03:54:05;95577.09;;;28.70;54.54
61674;BME280;47573;43.832;5.974;2022-09-06T03:59:06;95587.81;;;28.67;54.70
61674;BME280;47573;43.832;5.974;2022-09-06T04:04:07;95584.22;;;28.61;54.86
61674;BME280;47573;43.832;5.974;2022-09-06T04:09:08;95579.56;;;28.61;54.88
61674;BME280;47573;43.832;5.974;2022-09-06T04:14:08;95577.91;;;28.60;54.88
61674;BME280;47573;43.832;5.974;2022-09-06T04:19:10;95576.25;;;28.59;55.04
61674;BME280;47573;43.832;5.974;2022-09-06T04:24:11;95576.25;;;28.59;54.95
61674;BME280;47573;43.832;5.974;2022-09-06T04:29:11;95574.06;;;28.61;54.55
61674;BME280;47573;43.832;5.974;2022-09-06T04:34:13;95579.56;;;28.61;54.57
61674;BME280;47573;43.832;5.974;2022-09-06T04:39:14;95579.28;;;28.58;54.75
61674;BME280;47573;43.832;5.974;2022-09-06T04:44:14;95577.91;;;28.60;54.70
61674;BME280;47573;43.832;5.974;2022-09-06T04:49:16;95576.53;;;28.58;54.66
61674;BME280;47573;43.832;5.974;2022-09-06T04:54:16;95582.03;;;28.58;54.72
61674;BME280;47573;43.832;5.974;2022-09-06T04:59:17;95578.97;;;28.54;54.67
61674;BME280;47573;43.832;5.974;2022-09-06T05:04:19;95577.63;;;28.57;54.50
61674;BME280;47573;43.832;5.974;2022-09-06T05:09:19;95578.16;;;28.54;54.54
61674;BME280;47573;43.832;5.974;2022-09-06T05:14:20;95585.00;;;28.51;54.61
61674;BME280;47573;43.832;5.974;2022-09-06T05:19:22;95581.72;;;28.54;54.62
61674;BME280;47573;43.832;5.974;2022-09-06T05:24:22;95576.47;;;28.53;54.64
61674;BME280;47573;43.832;5.974;2022-09-06T05:29:23;95583.38;;;28.50;54.71
61674;BME280;47573;43.832;5.974;2022-09-06T05:34:25;95586.66;;;28.52;54.69
61674;BME280;47573;43.832;5.974;2022-09-06T05:39:25;95583.38;;;28.50;54.69
61674;BME280;47573;43.832;5.974;2022-09-06T05:44:25;95571.78;;;28.48;54.56
61674;BME280;47573;43.832;5.974;2022-09-06T05:49:29;95574.53;;;28.48;54.65
61674;BME280;47573;43.832;5.974;2022-09-06T05:54:30;95577.88;;;28.50;54.60
61674;BME280;47573;43.832;5.974;2022-09-06T05:59:30;95573.75;;;28.48;54.70
61674;BME280;47573;43.832;5.974;2022-09-06T06:04:32;95574.78;;;28.32;55.11
61674;BME280;47573;43.832;5.974;2022-09-06T06:09:33;95581.06;;;28.22;55.19
61674;BME280;47573;43.832;5.974;2022-09-06T06:14:33;95583.28;;;28.20;55.35
61674;BME280;47573;43.832;5.974;2022-09-06T06:19:35;95582.44;;;28.20;55.33
61674;BME280;47573;43.832;5.974;2022-09-06T06:24:35;95589.59;;;28.21;55.19
61674;BME280;47573;43.832;5.974;2022-09-06T06:29:36;95581.41;;;28.36;54.67
61674;BME280;47573;43.832;5.974;2022-09-06T06:34:38;95586.06;;;28.35;54.65
61674;BME280;47573;43.832;5.974;2022-09-06T06:39:38;95583.03;;;28.37;54.85
61674;BME280;47573;43.832;5.974;2022-09-06T06:44:39;95595.94;;;28.31;54.59
61674;BME280;47573;43.832;5.974;2022-09-06T06:49:40;95588.78;;;28.30;54.82
61674;BME280;47573;43.832;5.974;2022-09-06T06:54:41;95583.28;;;28.20;55.00
61674;BME280;47573;43.832;5.974;2022-09-06T06:59:41;95581.59;;;28.14;55.33
61674;BME280;47573;43.832;5.974;2022-09-06T07:04:43;95582.13;;;28.11;55.31
61674;BME280;47573;43.832;5.974;2022-09-06T07:09:44;95573.91;;;28.11;55.37
61674;BME280;47573;43.832;5.974;2022-09-06T07:14:44;95566.22;;;28.13;55.18
61674;BME280;47573;43.832;5.974;2022-09-06T07:19:46;95568.44;;;28.16;55.12
61674;BME280;47573;43.832;5.974;2022-09-06T07:24:46;95574.50;;;28.23;54.97
61674;BME280;47573;43.832;5.974;2022-09-06T07:29:47;95577.56;;;28.37;54.57
61674;BME280;47573;43.832;5.974;2022-09-06T07:34:49;95575.63;;;28.37;51.66
61674;BME280;47573;43.832;5.974;2022-09-06T07:39:49;95566.28;;;28.23;50.46
61674;BME280;47573;43.832;5.974;2022-09-06T07:44:50;95573.41;;;28.34;49.74
61674;BME280;47573;43.832;5.974;2022-09-06T07:49:52;95581.09;;;28.32;49.72
61674;BME280;47573;43.832;5.974;2022-09-06T07:54:52;95585.53;;;28.48;49.22
61674;BME280;47573;43.832;5.974;2022-09-06T07:59:53;95584.16;;;28.41;49.27
61674;BME280;47573;43.832;5.974;2022-09-06T08:04:55;95593.50;;;28.40;49.13
61674;BME280;47573;43.832;5.974;2022-09-06T08:09:55;95592.53;;;27.99;50.47
61674;BME280;47573;43.832;5.974;2022-09-06T08:14:56;95585.75;;;27.65;51.16
61674;BME280;47573;43.832;5.974;2022-09-06T08:19:58;95595.75;;;27.91;51.04
61674;BME280;47573;43.832;5.974;2022-09-06T08:24:58;95597.50;;;28.02;51.02
61674;BME280;47573;43.832;5.974;2022-09-06T08:29:59;95592.06;;;28.22;51.02
61674;BME280;47573;43.832;5.974;2022-09-06T08:35:01;95590.41;;;28.16;51.18
61674;BME280;47573;43.832;5.974;2022-09-06T08:40:02;95591.19;;;28.12;51.52
61674;BME280;47573;43.832;5.974;2022-09-06T08:45:03;95589.28;;;28.17;51.44
61674;BME280;47573;43.832;5.974;2022-09-06T08:50:06;95591.50;;;28.20;51.22
61674;BME280;47573;43.832;5.974;2022-09-06T08:55:24;95589.88;;;28.24;51.27
61674;BME280;47573;43.832;5.974;2022-09-06T09:00:26;95579.47;;;28.31;51.25
61674;BME280;47573;43.832;5.974;2022-09-06T09:05:30;95578.34;;;28.32;51.32
61674;BME280;47573;43.832;5.974;2022-09-06T09:10:39;95586.59;;;28.32;51.46
61674;BME280;47573;43.832;5.974;2022-09-06T09:15:40;95584.16;;;28.36;51.46
61674;BME280;47573;43.832;5.974;2022-09-06T09:20:42;95581.66;;;28.34;51.63
61674;BME280;47573;43.832;5.974;2022-09-06T09:25:43;95578.91;;;28.34;51.49
61674;BME280;47573;43.832;5.974;2022-09-06T09:30:47;95581.09;;;28.32;51.64
61674;BME280;47573;43.832;5.974;2022-09-06T09:35:51;95586.16;;;28.66;50.98
61674;BME280;47573;43.832;5.974;2022-09-06T09:40:53;95577.41;;;28.94;48.62
61674;BME280;47573;43.832;5.974;2022-09-06T09:46:12;95585.63;;;28.89;49.33
61674;BME280;47573;43.832;5.974;2022-09-06T09:51:21;95583.97;;;28.93;49.17
61674;BME280;47573;43.832;5.974;2022-09-06T09:56:28;95581.78;;;29.00;48.68
61674;BME280;47573;43.832;5.974;2022-09-06T10:01:30;95563.63;;;28.89;49.04
61674;BME280;47573;43.832;5.974;2022-09-06T10:06:34;95565.28;;;29.00;49.00
61674;BME280;47573;43.832;5.974;2022-09-06T10:11:40;95566.41;;;29.04;48.57
61674;BME280;47573;43.832;5.974;2022-09-06T10:16:47;95559.78;;;29.00;48.04
61674;BME280;47573;43.832;5.974;2022-09-06T10:21:50;95551.25;;;29.01;48.17
61674;BME280;47573;43.832;5.974;2022-09-06T10:26:58;95548.53;;;29.06;48.62
61674;BME280;47573;43.832;5.974;2022-09-06T10:32:07;95541.13;;;28.92;49.38
61674;BME280;47573;43.832;5.974;2022-09-06T10:37:24;95532.31;;;29.20;48.40
61674;BME280;47573;43.832;5.974;2022-09-06T10:42:34;95524.63;;;29.17;48.77
61674;BME280;47573;43.832;5.974;2022-09-06T10:47:54;95518.81;;;29.08;48.82
61674;BME280;47573;43.832;5.974;2022-09-06T10:52:58;95505.06;;;29.33;48.39
61674;BME280;47573;43.832;5.974;2022-09-06T10:58:02;95511.34;;;29.44;48.34
61674;BME280;47573;43.832;5.974;2022-09-06T11:03:08;95497.00;;;29.62;48.42
61674;BME280;47573;43.832;5.974;2022-09-06T11:08:17;95476.16;;;29.36;49.03
61674;BME280;47573;43.832;5.974;2022-09-06T11:13:23;95473.31;;;29.61;48.78
61674;BME280;47573;43.832;5.974;2022-09-06T11:18:30;95479.22;;;30.03;47.07
61674;BME280;47573;43.832;5.974;2022-09-06T11:23:40;95474.91;;;29.82;47.07
61674;BME280;47573;43.832;5.974;2022-09-06T11:28:45;95488.53;;;30.07;46.41
61674;BME280;47573;43.832;5.974;2022-09-06T11:33:46;95480.09;;;29.15;49.11
61674;BME280;47573;43.832;5.974;2022-09-06T11:38:57;95475.13;;;29.02;49.70
61674;BME280;47573;43.832;5.974;2022-09-06T11:43:59;95478.94;;;29.01;49.85
61674;BME280;47573;43.832;5.974;2022-09-06T11:49:01;95485.28;;;29.01;49.89
61674;BME280;47573;43.832;5.974;2022-09-06T11:54:22;95485.53;;;29.05;50.05
61674;BME280;47573;43.832;5.974;2022-09-06T11:59:32;95478.66;;;29.07;50.02
61674;BME280;47573;43.832;5.974;2022-09-06T12:05:11;95484.44;;;29.11;49.92
61674;BME280;47573;43.832;5.974;2022-09-06T12:10:45;95482.22;;;29.13;50.23
61674;BME280;47573;43.832;5.974;2022-09-06T12:15:50;95491.59;;;29.12;50.27
61674;BME280;47573;43.832;5.974;2022-09-06T12:21:01;95474.81;;;29.13;50.19
61674;BME280;47573;43.832;5.974;2022-09-06T12:26:03;95465.72;;;29.13;50.34
61674;BME280;47573;43.832;5.974;2022-09-06T12:31:37;95452.56;;;29.10;50.47
61674;BME280;47573;43.832;5.974;2022-09-06T12:36:47;95451.72;;;29.14;50.61
61674;BME280;47573;43.832;5.974;2022-09-06T12:41:53;95447.88;;;29.15;50.73
61674;BME280;47573;43.832;5.974;2022-09-06T12:46:59;95458.06;;;29.20;50.70
61674;BME280;47573;43.832;5.974;2022-09-06T12:52:09;95442.66;;;29.19;50.71
61674;BME280;47573;43.832;5.974;2022-09-06T12:57:16;95435.75;;;29.21;50.91
61674;BME280;47573;43.832;5.974;2022-09-06T13:02:21;95431.09;;;29.22;51.01
61674;BME280;47573;43.832;5.974;2022-09-06T13:07:23;95429.44;;;29.26;50.95
61674;BME280;47573;43.832;5.974;2022-09-06T13:12:29;95423.63;;;29.27;50.98
61674;BME280;47573;43.832;5.974;2022-09-06T13:17:31;95390.09;;;29.30;50.94
61674;BME280;47573;43.832;5.974;2022-09-06T13:22:38;95392.56;;;29.32;50.80
61674;BME280;47573;43.832;5.974;2022-09-06T13:27:42;95369.44;;;29.33;51.10
61674;BME280;47573;43.832;5.974;2022-09-06T13:32:45;95373.28;;;29.37;50.87
61674;BME280;47573;43.832;5.974;2022-09-06T13:37:46;95372.69;;;29.40;50.98
61674;BME280;47573;43.832;5.974;2022-09-06T13:42:59;95360.06;;;29.39;51.12
61674;BME280;47573;43.832;5.974;2022-09-06T13:47:59;95345.19;;;29.40;51.08
61674;BME280;47573;43.832;5.974;2022-09-06T13:53:00;95335.28;;;29.44;50.88
61674;BME280;47573;43.832;5.974;2022-09-06T13:58:02;95316.31;;;29.42;50.91
61674;BME280;47573;43.832;5.974;2022-09-06T14:03:02;95300.84;;;29.52;50.93
61674;BME280;47573;43.832;5.974;2022-09-06T14:08:03;95306.66;;;29.50;51.09
61674;BME280;47573;43.832;5.974;2022-09-06T14:13:05;95315.47;;;29.42;51.42
61674;BME280;47573;43.832;5.974;2022-09-06T14:18:06;95340.19;;;29.52;50.92
61674;BME280;47573;43.832;5.974;2022-09-06T14:23:07;95341.75;;;29.63;51.24
61674;BME280;47573;43.832;5.974;2022-09-06T14:28:09;95347.88;;;29.55;51.01
61674;BME280;47573;43.832;5.974;2022-09-06T14:33:09;95347.88;;;29.55;51.30
61674;BME280;47573;43.832;5.974;2022-09-06T14:38:10;95331.94;;;29.52;51.69
61674;BME280;47573;43.832;5.974;2022-09-06T14:43:12;95337.94;;;29.59;51.45
61674;BME280;47573;43.832;5.974;2022-09-06T14:48:13;95330.81;;;29.58;51.70
61674;BME280;47573;43.832;5.974;2022-09-06T14:53:13;95341.72;;;29.78;51.15
61674;BME280;47573;43.832;5.974;2022-09-06T14:58:15;95328.53;;;29.70;51.27
61674;BME280;47573;43.832;5.974;2022-09-06T15:03:16;95325.00;;;29.65;51.61
61674;BME280;47573;43.832;5.974;2022-09-06T15:08:17;95318.66;;;29.64;51.68
61674;BME280;47573;43.832;5.974;2022-09-06T15:13:19;95317.06;;;29.58;52.04
61674;BME280;47573;43.832;5.974;2022-09-06T15:18:19;95316.50;;;29.56;51.34
61674;BME280;47573;43.832;5.974;2022-09-06T15:23:20;95332.94;;;29.66;50.82
61674;BME280;47573;43.832;5.974;2022-09-06T15:28:22;95324.47;;;29.63;51.30
61674;BME280;47573;43.832;5.974;2022-09-06T15:33:22;95315.84;;;29.69;51.49
61674;BME280;47573;43.832;5.974;2022-09-06T15:38:23;95309.56;;;29.69;51.90
61674;BME280;47573;43.832;5.974;2022-09-06T15:43:25;95316.44;;;29.66;51.98
61674;BME280;47573;43.832;5.974;2022-09-06T15:48:25;95315.06;;;29.69;52.17
61674;BME280;47573;43.832;5.974;2022-09-06T15:53:26;95296.94;;;29.63;51.97
61674;BME280;47573;43.832;5.974;2022-09-06T15:58:28;95289.47;;;29.68;52.11
61674;BME280;47573;43.832;5.974;2022-09-06T16:03:28;95277.91;;;29.66;52.21
61674;BME280;47573;43.832;5.974;2022-09-06T16:08:29;95277.94;;;29.61;52.39
61674;BME280;47573;43.832;5.974;2022-09-06T16:13:32;95267.41;;;29.73;52.28
61674;BME280;47573;43.832;5.974;2022-09-06T16:18:34;95270.44;;;29.72;52.18
61674;BME280;47573;43.832;5.974;2022-09-06T16:23:35;95296.09;;;29.62;52.29
61674;BME280;47573;43.832;5.974;2022-09-06T16:28:38;95308.72;;;29.68;52.27
61674;BME280;47573;43.832;5.974;2022-09-06T16:33:39;95302.69;;;29.61;52.41
61674;BME280;47573;43.832;5.974;2022-09-06T16:38:40;95309.81;;;29.67;52.68
61674;BME280;47573;43.832;5.974;2022-09-06T16:43:43;95313.53;;;29.91;52.82
61674;BME280;47573;43.832;5.974;2022-09-06T16:48:49;95342.25;;;29.80;53.33
61674;BME280;47573;43.832;5.974;2022-09-06T16:53:50;95352.16;;;29.81;53.63
61674;BME280;47573;43.832;5.974;2022-09-06T16:58:54;95341.16;;;29.71;54.48
61674;BME280;47573;43.832;5.974;2022-09-06T17:03:56;95334.53;;;29.77;54.60
61674;BME280;47573;43.832;5.974;2022-09-06T17:08:57;95340.16;;;29.57;55.35
61674;BME280;47573;43.832;5.974;2022-09-06T17:13:59;95340.41;;;29.61;55.36
61674;BME280;47573;43.832;5.974;2022-09-06T17:19:00;95353.38;;;29.55;56.05
61674;BME280;47573;43.832;5.974;2022-09-06T17:24:01;95337.47;;;29.42;56.52
61674;BME280;47573;43.832;5.974;2022-09-06T17:29:03;95321.81;;;29.42;56.78
61674;BME280;47573;43.832;5.974;2022-09-06T17:34:04;95337.53;;;29.37;57.57
61674;BME280;47573;43.832;5.974;2022-09-06T17:39:08;95332.09;;;29.22;58.05
61674;BME280;47573;43.832;5.974;2022-09-06T17:44:12;95322.75;;;29.18;58.59
61674;BME280;47573;43.832;5.974;2022-09-06T17:49:13;95309.84;;;29.18;58.64
61674;BME280;47573;43.832;5.974;2022-09-06T17:54:14;95329.91;;;29.14;58.72
61674;BME280;47573;43.832;5.974;2022-09-06T17:59:16;95301.84;;;29.22;57.87
61674;BME280;47573;43.832;5.974;2022-09-06T18:04:16;95309.00;;;29.18;56.84
61674;BME280;47573;43.832;5.974;2022-09-06T18:09:17;95324.41;;;29.09;56.72
61674;BME280;47573;43.832;5.974;2022-09-06T18:14:19;95320.88;;;29.08;56.83
61674;BME280;47573;43.832;5.974;2022-09-06T18:19:20;95318.94;;;29.04;57.20
61674;BME280;47573;43.832;5.974;2022-09-06T18:24:20;95332.16;;;29.02;57.72
61674;BME280;47573;43.832;5.974;2022-09-06T18:29:22;95331.03;;;29.08;57.53
61674;BME280;47573;43.832;5.974;2022-09-06T18:34:22;95339.81;;;29.20;56.93
61674;BME280;47573;43.832;5.974;2022-09-06T18:39:23;95335.97;;;29.21;56.76
61674;BME280;47573;43.832;5.974;2022-09-06T18:44:25;95347.75;;;29.21;56.78
61674;BME280;47573;43.832;5.974;2022-09-06T18:49:26;95350.25;;;29.23;56.68
61674;BME280;47573;43.832;5.974;2022-09-06T18:54:27;95342.78;;;29.28;56.37
61674;BME280;47573;43.832;5.974;2022-09-06T18:59:29;95356.25;;;29.35;56.35
61674;BME280;47573;43.832;5.974;2022-09-06T19:04:29;95370.50;;;29.42;56.12
61674;BME280;47573;43.832;5.974;2022-09-06T19:09:30;95364.38;;;29.55;55.72
61674;BME280;47573;43.832;5.974;2022-09-06T19:14:32;95377.13;;;29.36;56.44
61674;BME280;47573;43.832;5.974;2022-09-06T19:19:32;95372.69;;;29.40;56.44
61674;BME280;47573;43.832;5.974;2022-09-06T19:24:32;95355.59;;;29.53;56.03
61674;BME280;47573;43.832;5.974;2022-09-06T19:29:34;95378.19;;;29.50;55.94
61674;BME280;47573;43.832;5.974;2022-09-06T19:34:35;95386.44;;;29.45;56.24
61674;BME280;47573;43.832;5.974;2022-09-06T19:39:35;95365.28;;;29.40;56.21
61674;BME280;47573;43.832;5.974;2022-09-06T19:44:37;95361.63;;;29.60;56.03
61674;BME280;47573;43.832;5.974;2022-09-06T19:49:38;95391.66;;;29.52;56.10
61674;BME280;47573;43.832;5.974;2022-09-06T19:54:38;95408.44;;;29.50;56.47
61674;BME280;47573;43.832;5.974;2022-09-06T19:59:40;95409.78;;;29.53;56.55
61674;BME280;47573;43.832;5.974;2022-09-06T20:04:41;95428.25;;;29.47;56.88
61674;BME280;47573;43.832;5.974;2022-09-06T20:09:41;95440.25;;;29.71;56.11
61674;BME280;47573;43.832;5.974;2022-09-06T20:14:43;95456.84;;;29.56;56.74
61674;BME280;47573;43.832;5.974;2022-09-06T20:19:44;95462.88;;;29.58;56.67
61674;BME280;47573;43.832;5.974;2022-09-06T20:24:44;95471.41;;;29.57;56.68
61674;BME280;47573;43.832;5.974;2022-09-06T20:29:46;95478.88;;;29.51;57.24
61674;BME280;47573;43.832;5.974;2022-09-06T20:34:47;95481.06;;;29.49;57.06
61674;BME280;47573;43.832;5.974;2022-09-06T20:39:47;95472.28;;;29.42;57.28
61674;BME280;47573;43.832;5.974;2022-09-06T20:44:49;95471.19;;;29.38;57.59
61674;BME280;47573;43.832;5.974;2022-09-06T20:49:50;95457.44;;;29.38;57.73
61674;BME280;47573;43.832;5.974;2022-09-06T20:54:50;95448.31;;;29.58;57.13
61674;BME280;47573;43.832;5.974;2022-09-06T20:59:52;95427.75;;;29.94;56.04
61674;BME280;47573;43.832;5.974;2022-09-06T21:04:53;95414.81;;;29.94;56.14
61674;BME280;47573;43.832;5.974;2022-09-06T21:09:53;95403.56;;;29.91;55.97
61674;BME280;47573;43.832;5.974;2022-09-06T21:14:55;95405.25;;;29.87;56.05
61674;BME280;47573;43.832;5.974;2022-09-06T21:19:55;95410.50;;;29.83;55.97
61674;BME280;47573;43.832;5.974;2022-09-06T21:24:56;95408.28;;;29.85;55.68
61674;BME280;47573;43.832;5.974;2022-09-06T21:29:58;95420.97;;;29.81;56.15
61674;BME280;47573;43.832;5.974;2022-09-06T21:34:58;95417.94;;;29.78;56.27
61674;BME280;47573;43.832;5.974;2022-09-06T21:39:59;95411.88;;;29.81;56.20
61674;BME280;47573;43.832;5.974;2022-09-06T21:45:00;95395.69;;;29.74;56.20
61674;BME280;47573;43.832;5.974;2022-09-06T21:50:01;95416.03;;;29.73;56.08
61674;BME280;47573;43.832;5.974;2022-09-06T21:55:02;95398.13;;;29.76;55.82
61674;BME280;47573;43.832;5.974;2022-09-06T22:00:05;95379.16;;;29.74;55.82
61674;BME280;47573;43.832;5.974;2022-09-06T22:05:06;95355.22;;;29.75;55.84
61674;BME280;47573;43.832;5.974;2022-09-06T22:10:07;95335.66;;;29.71;55.73
61674;BME280;47573;43.832;5.974;2022-09-06T22:15:09;95320.25;;;29.75;55.78
61674;BME280;47573;43.832;5.974;2022-09-06T22:20:10;95330.75;;;29.68;55.83
61674;BME280;47573;43.832;5.974;2022-09-06T22:25:11;95348.59;;;29.76;55.73
61674;BME280;47573;43.832;5.974;2022-09-06T22:30:13;95373.09;;;29.72;55.97
61674;BME280;47573;43.832;5.974;2022-09-06T22:35:13;95386.81;;;29.82;55.53
61674;BME280;47573;43.832;5.974;2022-09-06T22:40:14;95397.84;;;29.82;55.50
61674;BME280;47573;43.832;5.974;2022-09-06T22:45:16;95428.41;;;29.81;55.43
61674;BME280;47573;43.832;5.974;2022-09-06T22:50:16;95427.03;;;29.83;55.36
61674;BME280;47573;43.832;5.974;2022-09-06T22:55:17;95391.25;;;29.78;55.57
61674;BME280;47573;43.832;5.974;2022-09-06T23:00:19;95377.50;;;29.73;55.57
61674;BME280;47573;43.832;5.974;2022-09-06T23:05:20;95367.88;;;29.71;55.62
61674;BME280;47573;43.832;5.974;2022-09-06T23:10:20;95378.34;;;29.74;55.46
61674;BME280;47573;43.832;5.974;2022-09-06T23:15:23;95379.69;;;29.71;55.73
61674;BME280;47573;43.832;5.974;2022-09-06T23:20:23;95360.47;;;29.66;55.84
61674;BME280;47573;43.832;5.974;2022-09-06T23:25:24;95352.75;;;29.68;55.81
61674;BME280;47573;43.832;5.974;2022-09-06T23:30:26;95354.13;;;29.66;55.69
61674;BME280;47573;43.832;5.974;2022-09-06T23:35:26;95343.38;;;29.69;55.77
61674;BME280;47573;43.832;5.974;2022-09-06T23:40:27;95334.16;;;29.50;56.02
61674;BME280;47573;43.832;5.974;2022-09-06T23:45:29;95356.06;;;29.65;55.76
61674;BME280;47573;43.832;5.974;2022-09-06T23:50:29;95345.16;;;29.50;55.62
61674;BME280;47573;43.832;5.974;2022-09-06T23:55:30;95358.88;;;29.60;55.39
