sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73572;DHT22;61854;48.510;-2.770;2023-12-07T00:00:51;7.60;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T00:03:16;7.60;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T00:05:42;7.60;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T00:08:11;7.60;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T00:10:36;7.60;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T00:13:02;7.70;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T00:15:28;7.70;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T00:17:53;7.70;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T00:20:19;7.70;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T00:22:45;7.80;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T00:25:11;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T00:27:36;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T00:30:02;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T00:32:28;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T00:34:54;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T00:37:20;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T00:39:45;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T00:42:11;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T00:44:40;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T00:47:06;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T00:49:32;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T00:51:57;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T00:54:23;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T00:56:49;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T00:59:14;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T01:01:40;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T01:04:06;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T01:06:34;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T01:09:00;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T01:11:25;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T01:13:51;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T01:16:17;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T01:18:42;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T01:21:08;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T01:23:33;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T01:25:59;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T01:28:27;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T01:30:53;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T01:33:19;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T01:35:44;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T01:38:10;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T01:40:35;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T01:43:01;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T01:45:27;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T01:47:54;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T01:50:22;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T01:52:52;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T01:55:20;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T01:57:47;8.20;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T02:00:15;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T02:02:41;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T02:05:08;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T02:07:34;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T02:10:00;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T02:12:26;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T02:14:55;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T02:23:01;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T02:25:43;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T02:28:09;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T02:30:35;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T02:33:01;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T02:35:46;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T02:38:12;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T02:40:40;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T02:43:06;8.20;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T02:45:33;8.30;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T02:47:59;8.30;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T02:50:25;8.40;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T02:52:50;8.30;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T02:55:16;8.40;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T02:57:42;8.30;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T03:00:08;8.40;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T03:02:38;8.40;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T03:05:04;8.40;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T03:07:30;8.50;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T03:09:56;8.40;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T03:12:22;8.30;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T03:14:48;8.30;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T03:17:14;8.40;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T03:19:41;8.40;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T03:22:07;8.40;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T03:24:37;8.30;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T03:27:04;8.30;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T03:29:31;8.40;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T03:31:57;8.40;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T03:34:23;8.30;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T03:36:49;8.20;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T03:39:15;8.20;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T03:41:41;8.30;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T03:44:07;8.20;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T03:46:33;8.20;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T03:48:58;8.20;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T03:51:26;8.20;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T03:53:52;8.20;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T03:56:28;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T03:58:54;8.20;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T04:01:24;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T04:03:54;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T04:06:21;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T04:08:47;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T04:11:13;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T04:13:39;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T04:16:06;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T04:18:31;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T04:20:57;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T04:23:23;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T04:25:48;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T04:28:14;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T04:30:40;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T04:33:05;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T04:35:31;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T04:37:57;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T04:40:24;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T04:42:50;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T04:45:16;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T04:47:42;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T04:50:08;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T04:52:33;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T04:54:59;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T04:57:25;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T04:59:50;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T05:02:17;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T05:04:43;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T05:07:13;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T05:09:39;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T05:12:06;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T05:14:32;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T05:16:58;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T05:19:24;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T05:21:50;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T05:24:16;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T05:26:43;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T05:29:08;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T05:31:35;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T05:34:01;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T05:36:26;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T05:38:52;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T05:41:18;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T05:43:43;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T05:46:09;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T05:48:35;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T05:51:04;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T05:53:30;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T05:55:58;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T05:58:24;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T06:00:53;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T06:03:18;8.20;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T06:05:44;8.30;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T06:08:12;8.20;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T06:10:37;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T06:13:04;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T06:15:30;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T06:17:55;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T06:20:23;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T06:22:48;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T06:25:14;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T06:27:40;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T06:30:06;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T06:32:32;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T06:34:58;8.20;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T06:37:24;8.20;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T06:39:49;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T06:42:15;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T06:44:45;8.20;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T06:47:11;8.30;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T06:49:37;8.20;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T06:52:03;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T06:54:28;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T06:56:54;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T06:59:19;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T07:01:45;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T07:04:11;7.80;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T07:06:37;7.80;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T07:09:03;7.80;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T07:11:30;7.80;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T07:13:55;7.80;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T07:16:21;7.80;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T07:18:47;7.80;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T07:21:12;7.70;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T07:23:38;7.80;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T07:26:03;7.80;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T07:28:29;7.80;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T07:30:55;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T07:33:21;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T07:35:46;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T07:38:12;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T07:40:38;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T07:43:03;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T07:45:29;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T07:47:54;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T07:50:20;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T07:52:46;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T07:55:12;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T07:57:37;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T08:00:03;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T08:02:34;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T08:05:00;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T08:07:26;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T08:09:51;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T08:12:18;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T08:14:43;8.20;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T08:17:11;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T08:19:37;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T08:22:03;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T08:24:29;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T08:26:55;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T08:29:20;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T08:31:46;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T08:34:12;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T08:36:38;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T08:39:03;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T08:41:29;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T08:43:55;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T08:46:20;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T08:48:46;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T08:51:11;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T08:53:38;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T08:56:04;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T08:58:30;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T09:00:56;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T09:03:21;7.80;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T09:05:53;7.80;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T09:08:18;7.80;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T09:10:44;7.70;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T09:13:09;7.80;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T09:15:35;7.80;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T09:18:03;7.80;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T09:20:28;7.80;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T09:22:54;7.80;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T09:25:22;7.80;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T09:27:48;7.80;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T09:30:14;7.80;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T09:32:40;7.80;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T09:35:09;7.80;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T09:37:53;7.80;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T09:40:20;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T09:42:47;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T09:45:13;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T09:47:49;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T09:50:20;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T09:52:53;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T09:55:20;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T09:57:48;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T10:00:14;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T10:02:41;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T10:05:12;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T10:07:48;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T10:10:14;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T10:12:59;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T10:15:25;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T10:17:55;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T10:20:24;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T10:23:06;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T10:25:39;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T10:28:07;7.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T10:30:34;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T10:33:05;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T10:35:33;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T10:37:58;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T10:40:25;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T10:42:54;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T10:45:24;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T10:47:51;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T10:50:22;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T10:52:52;8.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T10:55:21;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T10:57:52;8.20;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T11:00:22;8.30;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T11:02:50;8.30;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T11:05:17;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T11:08:05;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T11:10:45;8.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T11:13:20;8.20;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T11:15:48;8.20;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T11:18:14;8.20;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T11:20:45;8.20;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T11:23:16;8.30;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T11:25:44;8.20;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T11:28:11;8.30;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T11:30:38;8.20;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T11:33:06;8.30;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T11:35:33;8.30;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T11:38:06;8.30;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T11:40:38;8.30;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T11:43:05;8.40;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T11:45:42;8.50;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T11:48:14;8.40;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T11:51:08;8.40;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T11:53:35;8.50;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T11:56:03;8.50;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T11:58:31;8.50;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T12:00:57;8.50;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T12:03:24;8.50;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T12:05:50;8.60;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T12:08:16;8.60;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T12:10:45;8.60;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T12:13:12;8.60;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T12:15:39;8.60;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T12:18:06;8.60;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T12:20:31;8.70;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T12:22:58;8.60;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T12:25:26;8.60;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T12:27:54;8.60;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T12:30:21;8.70;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T12:32:48;8.80;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T12:35:15;8.80;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T12:37:43;8.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T12:40:11;8.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T12:42:37;9.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T12:45:08;9.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T12:47:36;8.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T12:50:02;9.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T12:52:30;9.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T12:54:56;9.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T12:57:23;9.20;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T12:59:50;9.20;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T13:02:16;9.20;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T13:04:41;9.20;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T13:07:07;9.40;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T13:09:33;9.40;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T13:11:59;9.40;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T13:14:24;9.40;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T13:16:50;9.40;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T13:19:15;9.50;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T13:21:41;9.60;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T13:24:07;9.60;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T13:26:38;9.70;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T13:29:04;9.70;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T13:31:30;9.60;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T13:33:55;9.60;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T13:36:22;9.70;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T13:38:49;9.60;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T13:41:15;9.70;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T13:43:41;9.60;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T13:46:07;9.60;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T13:48:33;9.60;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T13:50:59;9.60;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T13:53:24;9.60;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T13:55:50;9.70;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T13:58:17;9.60;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T14:00:42;9.70;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T14:03:11;9.70;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T14:05:38;9.60;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T14:08:05;9.80;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T14:10:31;9.70;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T14:12:56;9.70;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T14:15:22;9.70;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T14:17:48;9.70;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T14:20:13;9.60;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T14:22:40;9.60;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T14:25:06;9.60;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T14:27:31;9.60;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T14:29:57;9.70;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T14:32:23;9.70;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T14:34:49;9.70;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T14:37:15;9.60;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T14:39:40;9.50;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T14:42:06;9.70;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T14:44:32;9.70;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T14:46:58;9.60;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T14:49:25;9.70;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T14:51:51;9.60;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T14:54:17;9.70;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T14:56:43;9.70;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T14:59:12;9.60;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T15:01:39;9.70;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T15:04:05;9.80;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T15:06:33;9.70;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T15:08:59;9.80;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T15:11:25;9.80;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T15:13:50;9.70;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T15:16:16;9.80;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T15:18:42;9.80;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T15:21:12;9.80;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T15:23:41;9.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T15:26:11;9.90;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T15:28:37;10.00;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T15:31:04;10.10;99.90
73572;DHT22;61854;48.510;-2.770;2023-12-07T15:33:31;10.00;99.90