sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27224;DHT22;14965;50.660;13.226;2022-09-27T00:02:16;10.00;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T00:04:42;10.00;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T00:07:08;10.00;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T00:09:35;10.00;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T00:12:01;10.00;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T00:14:27;10.00;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T00:16:53;10.00;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T00:19:20;10.00;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T00:21:47;9.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T00:24:15;9.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T00:26:45;9.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T00:29:12;9.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T00:31:38;9.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T00:34:06;9.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T00:36:35;9.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T00:39:01;9.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T00:41:30;9.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T00:44:00;9.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T00:46:32;9.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T00:49:04;9.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T00:51:38;9.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T00:54:08;9.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T00:56:39;9.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T00:59:13;9.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T01:01:42;9.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T01:04:10;9.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T01:06:38;9.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T01:09:04;9.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T01:11:39;9.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T01:14:28;9.80;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T01:17:16;9.80;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T01:26:29;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T01:29:11;9.80;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T01:31:56;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T01:34:34;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T01:37:12;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T01:39:49;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T01:42:27;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T01:45:04;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T01:47:40;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T01:50:11;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T01:52:45;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T01:55:16;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T01:57:53;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T02:00:22;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T02:02:51;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T02:05:25;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T02:07:56;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T02:10:29;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T02:13:02;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T02:15:43;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T02:18:22;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T02:20:56;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T02:23:31;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T02:26:10;9.80;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T02:28:44;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T02:31:16;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T02:33:46;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T02:36:17;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T02:38:44;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T02:41:14;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T02:43:44;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T02:46:30;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T02:49:25;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T02:52:08;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T02:54:49;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T02:57:34;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T03:00:15;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T03:02:51;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T03:05:26;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T03:07:54;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T03:10:22;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T03:12:50;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T03:15:16;9.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T03:17:42;9.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T03:20:08;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T03:22:35;9.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T03:25:01;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T03:27:28;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T03:29:53;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T03:32:19;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T03:34:45;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T03:37:11;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T03:39:38;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T03:42:04;9.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T03:44:30;9.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T03:46:56;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T03:49:22;9.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T03:51:48;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T03:54:14;9.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T03:56:41;9.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T03:59:07;9.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T04:01:33;9.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T04:03:59;9.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T04:06:26;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T04:08:52;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T04:11:17;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T04:13:46;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T04:16:12;9.80;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T04:18:37;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T04:21:03;9.80;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T04:23:29;9.80;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T04:25:55;9.80;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T04:28:21;9.80;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T04:30:48;9.80;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T04:33:14;9.80;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T04:35:41;9.80;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T04:38:07;9.80;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T04:40:34;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T04:43:00;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T04:45:26;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T04:47:53;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T04:50:19;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T04:52:49;9.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T04:55:15;9.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T04:57:41;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T05:00:08;9.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T05:02:35;9.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T05:05:02;9.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T05:07:29;9.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T05:09:55;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T05:12:21;9.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T05:14:46;9.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T05:17:12;9.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T05:19:38;9.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T05:22:06;9.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T05:24:32;9.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T05:26:58;9.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T05:29:24;9.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T05:31:50;9.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T05:34:16;9.50;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T05:36:42;9.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T05:39:09;9.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T05:41:35;9.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T05:44:01;9.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T05:46:27;9.50;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T05:48:53;9.50;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T05:51:18;9.40;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T05:53:44;9.40;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T05:56:11;9.40;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T05:58:37;9.40;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T06:01:05;9.50;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T06:03:32;9.50;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T06:06:00;9.50;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T06:08:27;9.50;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T06:11:00;9.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T06:13:27;9.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T06:15:53;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T06:18:19;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T06:20:45;9.80;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T06:23:13;9.80;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T06:25:40;9.80;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T06:28:07;10.00;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T06:30:37;10.10;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T06:33:03;10.10;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T06:35:29;10.10;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T06:37:56;10.10;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T06:40:22;10.20;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T06:42:48;10.20;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T06:45:14;10.30;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T06:47:42;10.40;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T06:50:08;10.40;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T06:52:35;10.40;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T06:55:01;10.50;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T06:57:28;10.50;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T06:59:54;10.50;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T07:02:20;10.50;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T07:04:49;10.40;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T07:07:15;10.40;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T07:09:41;10.40;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T07:12:07;10.30;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T07:14:33;10.40;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T07:16:59;10.30;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T07:19:25;10.30;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T07:21:52;10.30;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T07:24:17;10.30;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T07:26:43;10.30;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T07:29:09;10.30;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T07:31:35;10.30;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T07:34:01;10.30;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T07:36:27;10.40;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T07:38:54;10.50;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T07:41:22;10.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T07:43:48;10.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T07:46:14;10.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T07:48:40;11.20;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T07:51:06;11.50;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T07:53:32;11.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T07:55:59;11.50;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T07:58:25;11.30;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T08:00:51;11.20;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T08:03:17;11.30;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T08:05:43;11.30;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T08:08:09;11.30;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T08:10:35;11.30;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T08:13:03;11.40;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T08:15:30;11.40;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T08:17:57;11.40;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T08:20:22;11.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T08:22:48;11.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T08:25:14;11.80;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T08:27:40;11.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T08:30:09;12.00;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T08:32:35;11.80;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T08:35:01;11.50;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T08:37:27;11.20;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T08:39:52;10.80;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T08:42:23;10.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T08:45:00;10.30;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T08:47:36;10.20;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T08:50:16;10.20;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T08:52:52;10.20;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T08:55:27;10.20;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T08:57:58;10.40;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T09:00:25;10.50;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T09:02:54;10.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T09:05:26;10.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T09:08:05;10.80;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T09:10:50;10.80;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T09:13:28;10.80;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T09:16:09;10.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T09:18:59;11.00;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T09:21:47;11.20;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T09:24:30;11.30;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T09:27:20;11.30;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T09:30:03;11.50;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T09:32:52;11.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T09:35:37;11.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T09:38:15;11.50;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T09:40:50;11.40;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T09:43:31;11.20;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T09:46:06;11.10;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T09:48:44;10.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T09:51:23;10.80;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T09:53:59;10.80;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T09:56:35;10.80;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T09:59:11;10.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T10:01:42;10.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T10:04:19;11.10;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T10:07:00;11.10;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T10:09:27;11.20;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T10:11:53;11.30;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T10:14:26;11.30;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T10:16:58;11.30;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T10:19:29;11.20;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T10:22:02;10.80;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T10:24:52;10.50;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T10:27:20;10.10;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T10:29:55;10.00;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T10:32:24;10.00;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T10:34:55;10.00;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T10:37:43;10.00;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T10:40:25;10.00;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T10:42:56;10.00;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T10:45:30;9.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T10:47:58;9.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T10:50:28;9.80;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T10:53:04;9.80;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T10:55:36;9.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T10:58:05;9.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T11:00:33;9.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T11:03:01;10.00;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T11:05:30;10.10;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T11:08:01;10.40;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T11:11:00;10.50;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T11:13:28;10.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T11:16:04;10.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T11:18:49;10.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T11:21:30;10.50;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T11:24:22;10.30;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T11:27:06;10.00;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T11:29:57;10.00;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T11:32:48;9.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T11:35:37;10.00;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T11:38:16;10.00;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T11:41:02;10.10;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T11:43:53;10.30;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T11:46:34;10.40;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T11:49:13;10.50;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T11:52:04;10.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T11:54:54;10.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T11:57:39;10.40;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T12:00:14;10.30;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T12:03:14;10.10;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T12:06:04;10.10;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T12:08:50;10.10;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T12:11:30;10.20;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T12:14:05;10.20;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T12:16:38;10.20;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T12:19:11;10.30;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T12:21:42;10.40;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T12:24:17;10.50;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T12:26:46;10.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T12:29:21;10.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T12:31:55;10.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T12:34:32;10.80;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T12:37:10;10.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T12:39:47;10.80;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T12:42:29;10.80;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T12:45:03;10.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T12:47:34;10.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T12:50:13;10.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T12:52:50;10.80;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T12:55:49;10.80;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T12:58:36;10.80;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T13:01:22;10.80;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T13:04:15;10.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T13:07:04;11.00;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T13:10:07;10.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T13:12:48;10.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T13:15:21;10.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T13:17:56;10.80;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T13:20:38;10.80;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T13:29:30;10.50;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T13:32:13;10.50;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T13:34:44;10.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T13:37:33;10.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T13:40:21;10.60;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T13:43:00;10.50;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T13:45:49;10.50;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T13:48:21;10.30;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T13:50:56;10.20;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T13:53:29;10.20;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T13:55:58;10.10;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T13:58:39;10.00;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T14:01:19;9.80;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T14:03:53;9.80;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T14:06:29;9.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T14:08:59;10.10;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T14:11:32;10.10;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T14:14:02;10.10;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T14:16:32;10.10;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T14:19:01;10.00;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T14:21:31;9.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T14:24:24;10.00;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T14:27:11;10.00;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T14:29:43;9.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T14:32:12;9.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T14:34:40;9.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T14:37:19;9.90;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T14:39:52;9.80;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T14:42:21;9.80;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T14:44:49;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T14:47:18;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T14:49:47;9.70;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T14:52:18;9.50;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T14:54:55;9.30;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T14:57:26;9.30;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T14:59:53;9.30;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T15:02:20;9.30;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T15:04:49;9.30;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T15:07:17;9.40;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T15:09:44;9.50;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T15:12:12;9.50;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T15:14:43;9.50;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T15:17:15;9.40;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T15:19:55;9.00;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T15:22:32;8.40;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T15:25:15;8.30;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T15:27:49;8.20;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T15:30:19;8.30;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T15:32:52;8.40;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T15:35:24;8.40;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T15:38:09;8.40;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T15:41:06;8.40;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T15:43:39;8.40;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T15:46:26;8.30;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T15:49:20;8.30;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T15:51:52;8.30;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T15:54:20;8.20;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T15:56:48;8.20;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T15:59:19;8.30;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T16:01:49;8.40;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T16:04:15;8.50;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T16:06:41;8.50;99.90
27224;DHT22;14965;50.660;13.226;2022-09-27T16:09:11;8.60;99.90