sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13610;DHT22;6876;50.788;4.940;2023-02-01T00:01:42;6.30;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T00:04:29;6.40;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T00:07:16;6.30;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T00:10:05;6.40;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T00:12:52;6.40;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T00:15:41;6.40;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T00:18:28;6.30;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T00:21:17;6.40;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T00:24:05;6.40;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T00:26:53;6.40;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T00:29:40;6.40;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T00:32:29;6.40;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T00:35:17;6.40;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T00:38:04;6.40;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T00:40:52;6.50;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T00:43:39;6.50;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T00:46:27;6.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T00:49:16;6.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T00:52:03;6.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T00:54:50;6.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T00:57:38;6.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T01:00:25;6.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T01:03:12;6.70;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T01:06:08;6.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T01:08:57;6.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T01:11:45;6.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T01:14:32;6.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T01:17:19;6.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T01:20:08;6.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T01:22:57;6.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T01:25:44;6.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T01:28:31;6.70;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T01:31:19;6.70;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T01:34:08;6.70;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T01:36:55;6.70;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T01:39:44;6.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T01:42:37;6.70;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T01:45:27;6.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T01:48:18;6.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T01:51:09;6.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T01:54:01;6.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T01:56:52;6.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T01:59:42;6.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T02:02:33;6.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T02:05:21;6.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T02:08:09;6.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T02:10:56;6.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T02:13:51;6.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T02:16:52;6.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T02:20:19;6.50;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T02:27:12;6.50;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T02:30:39;6.50;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T02:33:42;6.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T02:36:39;6.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T02:39:38;6.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T02:42:32;6.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T02:45:41;6.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T02:48:52;6.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T02:51:43;6.50;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T02:54:50;6.40;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T02:57:41;6.40;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T03:00:48;6.30;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T03:03:55;6.20;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T03:06:55;6.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T03:09:45;6.00;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T03:12:36;5.90;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T03:15:49;6.00;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T03:18:44;6.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T03:21:38;6.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T03:24:31;6.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T03:27:24;6.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T03:30:19;6.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T03:33:10;6.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T03:36:17;6.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T03:39:14;6.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T03:42:05;6.00;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T03:44:58;5.90;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T03:47:51;5.90;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T03:50:46;5.90;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T03:53:36;6.00;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T03:56:26;6.00;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T03:59:14;5.90;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T04:02:01;5.80;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T04:04:49;5.80;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T04:07:36;5.90;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T04:10:23;5.80;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T04:13:12;5.80;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T04:15:59;5.70;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T04:18:46;5.70;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T04:21:34;5.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T04:24:21;5.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T04:27:08;5.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T04:29:57;5.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T04:32:44;5.50;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T04:35:31;5.50;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T04:38:19;5.40;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T04:41:07;5.40;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T04:43:54;5.30;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T04:46:43;5.30;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T04:49:30;5.30;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T04:52:18;5.30;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T04:55:06;5.30;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T04:57:53;5.30;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T05:00:41;5.20;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T05:03:29;5.20;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T05:06:17;5.20;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T05:09:04;5.20;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T05:11:51;5.20;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T05:15:10;5.30;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T05:17:57;5.20;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T05:20:46;5.20;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T05:23:33;5.20;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T05:26:41;5.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T05:29:28;5.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T05:32:15;5.20;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T05:35:03;5.20;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T05:37:52;5.20;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T05:40:39;5.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T05:43:26;5.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T05:46:14;5.20;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T05:49:01;5.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T05:51:48;5.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T05:54:37;5.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T05:57:24;5.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T06:00:12;5.00;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T06:03:00;5.00;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T06:05:47;5.00;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T06:08:35;5.00;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T06:11:28;4.90;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T06:14:15;4.90;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T06:17:02;4.80;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T06:19:51;4.80;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T06:22:41;4.80;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T06:25:29;4.80;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T06:28:18;4.80;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T06:31:06;4.80;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T06:33:54;4.70;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T06:36:42;4.70;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T06:39:29;4.70;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T06:42:16;4.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T06:45:06;4.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T06:47:53;4.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T06:50:40;4.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T06:53:28;4.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T06:56:15;4.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T06:59:03;4.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T07:01:52;4.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T07:04:40;4.50;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T07:07:27;4.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T07:10:14;4.50;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T07:13:02;4.50;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T07:15:49;4.50;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T07:18:37;4.50;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T07:21:25;4.40;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T07:24:13;4.40;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T07:27:01;4.50;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T07:29:48;4.50;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T07:32:36;4.50;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T07:35:25;4.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T07:38:12;4.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T07:41:00;4.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T07:43:47;4.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T07:46:36;4.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T07:49:25;4.70;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T07:52:13;4.80;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T07:55:02;5.00;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T07:57:50;5.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T08:00:37;5.00;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T08:03:41;5.30;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T08:06:30;5.30;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T08:09:19;5.30;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T08:12:06;5.40;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T08:14:54;5.40;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T08:17:46;5.40;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T08:20:34;5.50;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T08:23:22;5.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T08:26:13;5.70;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T08:29:04;5.70;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T08:31:51;5.70;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T08:34:40;5.70;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T08:37:27;5.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T08:40:14;5.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T08:43:03;5.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T08:45:54;5.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T08:48:41;5.70;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T08:51:28;5.70;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T08:54:16;5.80;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T08:57:03;5.90;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T08:59:52;6.00;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T09:02:39;6.20;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T09:05:26;6.20;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T09:08:14;6.20;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T09:11:01;6.30;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T09:13:49;6.30;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T09:16:38;6.30;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T09:19:26;6.30;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T09:22:14;6.50;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T09:25:02;6.70;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T09:27:49;7.00;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T09:30:37;7.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T09:33:26;7.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T09:36:13;7.20;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T09:39:01;7.30;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T09:41:55;7.40;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T09:45:10;7.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T09:48:08;7.80;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T09:51:00;8.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T09:53:58;9.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T09:56:48;9.80;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T09:59:40;10.30;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T10:02:28;11.40;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T10:05:20;12.30;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T10:08:18;12.30;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T10:11:18;12.80;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T10:14:17;13.20;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T10:17:16;14.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T10:20:11;14.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T10:23:10;14.40;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T10:26:12;14.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T10:29:12;15.40;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T10:32:03;14.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T10:34:57;15.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T10:37:46;15.00;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T10:40:33;14.80;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T10:43:22;13.40;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T10:46:10;13.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T10:49:00;13.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T10:51:55;13.40;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T10:54:44;13.00;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T10:57:31;12.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T11:00:21;11.50;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T11:03:31;11.20;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T11:06:25;11.00;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T11:09:19;10.80;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T11:12:30;10.70;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T11:15:21;10.50;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T11:18:16;10.50;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T11:21:04;10.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T11:23:52;10.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T11:26:40;10.70;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T11:29:32;10.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T11:32:23;10.50;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T11:35:15;10.50;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T11:38:13;10.50;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T11:41:20;10.50;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T11:44:20;10.70;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T11:47:26;10.70;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T11:50:17;10.70;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T11:53:32;10.70;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T11:56:29;10.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T11:59:33;10.80;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T12:02:57;10.80;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T12:05:53;10.70;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T12:09:12;10.50;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T12:12:11;10.50;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T12:15:16;10.50;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T12:21:29;10.50;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T12:24:40;10.70;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T12:27:45;10.70;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T12:34:04;11.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T12:36:56;11.20;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T12:39:49;11.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T12:42:47;10.90;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T12:45:40;10.70;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T12:48:33;10.70;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T12:51:26;10.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T12:54:18;10.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T12:57:12;10.80;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T13:00:07;10.90;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T13:03:05;11.00;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T13:06:01;11.00;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T13:08:56;10.90;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T13:11:45;10.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T13:14:38;10.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T13:17:29;10.50;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T13:20:22;10.50;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T13:23:24;10.50;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T13:26:14;10.30;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T13:29:03;10.30;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T13:31:58;10.30;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T13:35:10;10.30;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T13:38:20;10.50;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T13:41:24;10.70;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T13:44:25;10.50;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T13:47:20;10.40;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T13:50:21;10.40;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T13:53:16;10.40;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T13:56:10;10.40;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T13:59:37;10.20;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T14:03:10;10.20;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T14:06:14;10.20;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T14:09:32;10.20;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T14:12:43;10.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T14:15:32;10.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T14:21:48;10.00;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T14:24:37;10.00;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T14:27:26;10.00;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T14:30:16;10.00;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T14:33:20;10.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T14:36:11;10.00;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T14:38:58;10.00;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T14:41:47;10.00;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T14:44:38;10.00;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T14:47:28;9.90;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T14:50:29;9.90;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T14:53:22;9.90;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T14:56:14;9.90;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T14:59:08;9.80;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T15:01:58;9.70;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T15:04:45;9.70;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T15:07:35;9.70;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T15:10:23;9.70;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T15:13:22;9.70;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T15:16:11;9.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T15:19:10;9.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T15:21:59;9.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T15:24:53;9.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T15:27:41;9.50;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T15:30:30;9.50;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T15:33:18;9.40;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T15:36:10;9.40;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T15:39:20;9.40;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T15:42:16;9.30;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T15:45:16;9.30;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T15:48:04;9.30;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T15:50:52;9.20;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T15:53:45;9.20;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T15:56:35;9.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T15:59:28;9.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T16:02:35;9.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T16:05:32;9.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T16:08:22;9.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T16:11:23;9.00;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T16:14:11;9.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T16:17:00;9.00;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T16:19:48;8.90;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T16:22:35;8.90;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T16:25:22;8.90;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T16:28:10;8.90;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T16:30:57;8.90;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T16:33:48;8.90;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T16:36:36;8.90;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T16:39:24;8.80;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T16:42:14;8.80;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T16:45:02;8.80;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T16:47:53;8.80;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T16:50:50;8.70;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T16:53:37;8.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T16:56:28;8.50;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T16:59:16;8.50;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T17:02:03;8.50;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T17:04:50;8.60;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T17:07:39;8.40;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T17:10:27;8.40;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T17:13:15;8.40;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T17:16:05;8.40;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T17:18:56;8.30;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T17:21:46;8.30;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T17:24:36;8.30;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T17:27:23;8.20;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T17:30:11;8.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T17:32:59;8.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T17:35:46;8.00;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T17:38:33;8.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T17:41:22;8.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T17:44:09;8.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T17:46:57;8.00;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T17:49:44;8.00;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T17:52:34;8.00;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T17:55:24;8.00;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T17:58:15;8.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T18:01:02;8.20;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T18:03:49;8.20;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T18:06:37;8.30;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T18:09:24;8.20;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T18:12:16;8.20;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T18:15:21;8.20;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T18:18:09;8.30;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T18:20:56;8.30;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T18:23:44;8.20;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T18:26:31;8.30;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T18:29:19;8.20;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T18:32:08;8.20;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T18:34:55;8.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T18:37:43;8.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T18:40:33;8.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T18:43:21;8.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T18:46:09;8.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T18:48:57;8.10;99.90
13610;DHT22;6876;50.788;4.940;2023-02-01T18:51:45;8.00;99.90