sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19600;BME280;9947;57.722;12.012;2023-07-22T00:00:55;100136.63;;;12.69;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T00:03:24;100139.63;;;12.66;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T00:06:03;100144.19;;;12.65;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T00:08:32;100147.78;;;12.66;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T00:11:25;100143.91;;;12.69;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T00:13:53;100138.78;;;12.75;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T00:16:21;100141.75;;;12.72;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T00:18:56;100144.31;;;12.74;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T00:21:25;100133.34;;;12.65;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T00:23:55;100135.81;;;12.49;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T00:26:26;100134.66;;;12.42;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T00:28:55;100133.97;;;12.30;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T00:31:25;100131.53;;;12.18;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T00:33:53;100133.25;;;12.09;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T00:36:36;100123.00;;;12.03;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T00:39:05;100132.25;;;11.91;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T00:41:37;100126.53;;;11.84;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T00:44:06;100127.09;;;11.78;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T00:46:38;100121.78;;;11.77;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T00:49:10;100123.25;;;11.81;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T00:51:54;100123.41;;;11.79;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T00:54:22;100128.53;;;11.82;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T00:57:01;100121.78;;;11.77;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T00:59:31;100125.50;;;11.76;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T01:02:01;100126.63;;;11.73;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T01:04:33;100120.94;;;11.76;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T01:07:05;100126.22;;;11.78;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T01:09:36;100123.50;;;11.78;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T01:12:10;100128.06;;;11.77;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T01:14:40;100130.91;;;11.76;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T01:17:14;100128.63;;;11.71;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T01:19:50;100120.75;;;11.68;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T01:22:20;100124.88;;;11.62;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T01:24:58;100120.31;;;11.63;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T01:27:27;100117.47;;;11.64;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T01:29:54;100111.34;;;11.62;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T01:32:37;100104.94;;;11.63;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T01:35:08;100106.66;;;11.64;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T01:37:37;100106.09;;;11.61;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T01:40:12;100103.66;;;11.58;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T01:42:42;100106.50;;;11.56;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T01:45:11;100101.50;;;11.52;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T01:47:41;100097.09;;;11.51;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T01:50:09;100099.81;;;11.51;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T01:52:39;100093.53;;;11.60;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T01:55:10;100096.53;;;11.47;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T01:57:41;100093.50;;;11.40;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T02:00:13;100089.78;;;11.41;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T02:02:44;100087.53;;;11.47;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T02:05:12;100094.38;;;11.51;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T02:07:40;100089.97;;;11.59;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T02:10:12;100089.84;;;11.61;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T02:12:45;100095.41;;;11.59;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T02:15:14;100097.09;;;11.70;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T02:17:42;100093.44;;;11.71;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T02:20:25;100097.84;;;11.72;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T02:23:17;100089.91;;;11.80;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T02:25:50;100101.88;;;11.87;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T02:28:20;100099.88;;;11.89;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T02:30:51;100098.59;;;11.93;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T02:33:23;100092.50;;;12.01;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T02:35:51;100093.75;;;12.07;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T02:38:21;100093.31;;;12.21;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T02:40:50;100092.19;;;12.33;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T02:43:18;100089.88;;;12.38;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T02:45:47;100094.16;;;12.41;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T02:48:17;100098.28;;;12.45;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T02:50:48;100091.84;;;12.46;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T02:53:16;100093.31;;;12.50;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T02:55:45;100086.44;;;12.55;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T02:58:18;100088.84;;;12.58;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T03:00:47;100093.28;;;12.59;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T03:03:14;100086.69;;;12.62;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T03:05:46;100087.25;;;12.65;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T03:08:14;100089.81;;;12.67;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T03:10:43;100083.81;;;12.73;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T03:13:16;100081.38;;;12.80;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T03:15:44;100085.34;;;12.85;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T03:18:13;100088.31;;;12.92;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T03:20:41;100079.56;;;12.98;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T03:23:10;100081.28;;;12.99;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T03:25:40;100071.03;;;13.03;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T03:28:08;100074.69;;;13.11;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T03:30:39;100062.44;;;13.07;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T03:33:07;100069.56;;;13.08;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T03:35:37;100072.50;;;13.24;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T03:38:06;100070.84;;;13.41;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T03:40:33;100071.91;;;13.31;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T03:43:01;100074.16;;;13.35;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T03:45:29;100066.50;;;13.21;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T03:48:01;100066.34;;;13.32;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T03:50:31;100070.19;;;13.30;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T03:52:59;100071.66;;;13.14;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T03:55:28;100067.41;;;13.12;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T03:57:57;100066.81;;;13.18;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T04:00:24;100067.38;;;13.21;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T04:02:52;100063.66;;;13.22;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T04:05:22;100059.63;;;13.26;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T04:07:49;100070.75;;;13.33;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T04:10:18;100072.38;;;13.44;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T04:12:45;100062.31;;;13.36;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T04:15:12;100057.25;;;13.41;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T04:17:44;100071.19;;;13.74;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T04:20:16;100074.53;;;14.03;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T04:22:53;100060.13;;;14.29;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T04:25:24;100068.53;;;14.35;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T04:27:53;100060.69;;;14.32;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T04:30:22;100063.34;;;14.24;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T04:32:50;100066.91;;;14.25;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T04:35:19;100063.00;;;14.27;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T04:37:47;100069.00;;;14.48;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T04:40:16;100064.72;;;14.46;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T04:42:44;100065.75;;;14.45;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T04:45:13;100081.44;;;15.53;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T04:47:48;100076.47;;;16.97;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T04:50:16;100073.56;;;17.37;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T04:52:45;100076.56;;;17.11;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T04:55:12;100074.09;;;16.04;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T04:57:50;100074.94;;;15.38;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T05:00:19;100077.75;;;15.20;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T05:02:49;100074.97;;;14.78;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T05:05:20;100076.63;;;14.71;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T05:07:50;100082.13;;;14.79;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T05:10:18;100080.31;;;14.88;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T05:12:49;100089.09;;;14.56;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T05:15:19;100089.50;;;14.25;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T05:17:49;100085.78;;;14.26;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T05:20:17;100086.63;;;14.88;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T05:22:45;100091.66;;;16.10;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T05:25:13;100092.53;;;16.43;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T05:27:42;100091.50;;;16.35;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T05:30:11;100091.72;;;15.59;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T05:32:40;100094.16;;;15.87;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T05:35:09;100089.44;;;15.97;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T05:37:37;100091.84;;;16.32;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T05:40:06;100094.88;;;17.42;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T05:42:33;100094.84;;;17.11;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T05:45:02;100088.84;;;17.23;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T05:47:35;100087.72;;;18.71;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T05:50:06;100096.84;;;20.32;89.45
19600;BME280;9947;57.722;12.012;2023-07-22T05:52:39;100087.88;;;20.94;82.96
19600;BME280;9947;57.722;12.012;2023-07-22T05:55:07;100089.91;;;21.90;73.64
19600;BME280;9947;57.722;12.012;2023-07-22T05:57:36;100089.84;;;21.83;69.10
19600;BME280;9947;57.722;12.012;2023-07-22T06:00:05;100088.72;;;22.19;67.66
19600;BME280;9947;57.722;12.012;2023-07-22T06:02:36;100086.19;;;22.24;65.51
19600;BME280;9947;57.722;12.012;2023-07-22T06:05:07;100091.81;;;18.90;88.74
19600;BME280;9947;57.722;12.012;2023-07-22T06:07:37;100091.16;;;18.51;95.82
19600;BME280;9947;57.722;12.012;2023-07-22T06:10:07;100087.28;;;17.29;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T06:12:38;100093.19;;;15.96;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T06:15:10;100090.41;;;15.80;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T06:17:47;100089.34;;;15.22;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T06:20:18;100093.16;;;15.03;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T06:22:46;100094.22;;;15.10;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T06:25:14;100095.63;;;17.67;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T06:27:42;100098.06;;;19.73;98.01
19600;BME280;9947;57.722;12.012;2023-07-22T06:30:10;100090.38;;;20.61;85.37
19600;BME280;9947;57.722;12.012;2023-07-22T06:32:39;100095.53;;;20.50;82.86
19600;BME280;9947;57.722;12.012;2023-07-22T06:35:08;100095.16;;;19.30;91.14
19600;BME280;9947;57.722;12.012;2023-07-22T06:37:37;100097.63;;;18.12;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T06:40:07;100092.47;;;17.86;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T06:42:34;100091.47;;;17.01;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T06:45:03;100100.38;;;16.29;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T06:47:31;100100.91;;;15.58;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T06:50:00;100096.53;;;14.97;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T06:52:28;100095.28;;;14.84;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T06:54:56;100109.06;;;14.64;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T06:57:26;100103.03;;;14.53;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T06:59:53;100105.81;;;14.25;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T07:02:24;100102.13;;;14.08;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T07:04:51;100103.19;;;13.98;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T07:07:22;100103.28;;;14.06;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T07:09:50;100100.22;;;14.27;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T07:12:17;100101.97;;;15.65;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T07:14:45;100108.53;;;16.38;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T07:17:12;100098.78;;;17.08;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T07:19:40;100099.91;;;17.69;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T07:22:08;100098.25;;;17.13;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T07:24:37;100102.56;;;16.58;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T07:27:05;100116.22;;;16.18;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T07:29:33;100110.16;;;15.73;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T07:32:01;100112.41;;;15.44;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T07:34:28;100110.16;;;15.05;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T07:36:58;100101.22;;;15.13;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T07:39:26;100109.75;;;15.18;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T07:41:56;100105.69;;;15.22;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T07:44:25;100105.28;;;15.51;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T07:46:52;100109.50;;;15.80;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T07:49:21;100116.72;;;16.29;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T07:51:52;100109.41;;;16.87;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T07:54:20;100107.97;;;17.15;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T07:56:50;100109.47;;;17.26;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T07:59:19;100111.03;;;17.68;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T08:02:00;100107.59;;;17.74;96.71
19600;BME280;9947;57.722;12.012;2023-07-22T08:04:29;100103.34;;;17.71;96.27
19600;BME280;9947;57.722;12.012;2023-07-22T08:06:57;100108.91;;;17.47;96.06
19600;BME280;9947;57.722;12.012;2023-07-22T08:09:24;100102.00;;;17.20;97.58
19600;BME280;9947;57.722;12.012;2023-07-22T08:11:53;100102.56;;;16.99;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T08:14:23;100117.97;;;16.76;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T08:16:53;100108.06;;;16.75;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T08:19:21;100106.56;;;17.67;99.65
19600;BME280;9947;57.722;12.012;2023-07-22T08:21:49;100110.91;;;17.92;95.52
19600;BME280;9947;57.722;12.012;2023-07-22T08:24:18;100113.09;;;18.19;89.72
19600;BME280;9947;57.722;12.012;2023-07-22T08:26:46;100115.34;;;17.54;95.21
19600;BME280;9947;57.722;12.012;2023-07-22T08:29:13;100126.16;;;17.39;91.84
19600;BME280;9947;57.722;12.012;2023-07-22T08:31:45;100117.50;;;17.27;92.19
19600;BME280;9947;57.722;12.012;2023-07-22T08:34:12;100121.03;;;17.36;93.94
19600;BME280;9947;57.722;12.012;2023-07-22T08:36:40;100115.47;;;17.69;92.99
19600;BME280;9947;57.722;12.012;2023-07-22T08:39:14;100117.09;;;17.39;97.31
19600;BME280;9947;57.722;12.012;2023-07-22T08:41:48;100122.44;;;17.32;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T08:44:20;100125.78;;;17.42;97.46
19600;BME280;9947;57.722;12.012;2023-07-22T08:46:49;100116.06;;;16.92;92.39
19600;BME280;9947;57.722;12.012;2023-07-22T08:49:24;100122.69;;;16.98;93.12
19600;BME280;9947;57.722;12.012;2023-07-22T08:51:53;100131.09;;;16.72;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T08:54:25;100129.19;;;16.56;98.06
19600;BME280;9947;57.722;12.012;2023-07-22T08:56:56;100134.81;;;16.30;96.92
19600;BME280;9947;57.722;12.012;2023-07-22T08:59:26;100137.34;;;16.32;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T09:02:00;100138.91;;;16.18;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T09:04:29;100141.00;;;15.82;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T09:06:58;100141.53;;;15.86;96.06
19600;BME280;9947;57.722;12.012;2023-07-22T09:09:26;100143.53;;;16.42;97.23
19600;BME280;9947;57.722;12.012;2023-07-22T09:11:54;100144.22;;;16.93;93.83
19600;BME280;9947;57.722;12.012;2023-07-22T09:14:22;100130.09;;;17.45;87.98
19600;BME280;9947;57.722;12.012;2023-07-22T09:16:53;100134.06;;;17.65;80.69
19600;BME280;9947;57.722;12.012;2023-07-22T09:19:23;100131.53;;;17.72;81.03
19600;BME280;9947;57.722;12.012;2023-07-22T09:21:51;100135.47;;;18.00;87.63
19600;BME280;9947;57.722;12.012;2023-07-22T09:24:23;100140.41;;;18.05;87.08
19600;BME280;9947;57.722;12.012;2023-07-22T09:26:51;100144.34;;;18.02;88.12
19600;BME280;9947;57.722;12.012;2023-07-22T09:29:32;100147.03;;;17.32;92.12
19600;BME280;9947;57.722;12.012;2023-07-22T09:32:00;100147.44;;;16.64;98.92
19600;BME280;9947;57.722;12.012;2023-07-22T09:34:32;100149.47;;;16.62;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T09:37:00;100142.97;;;16.39;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T09:39:29;100138.41;;;16.55;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T09:41:59;100138.00;;;17.23;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T09:44:31;100140.38;;;17.66;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T09:47:06;100136.66;;;17.75;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T09:49:41;100135.88;;;17.50;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T09:52:09;100134.44;;;17.07;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T09:54:47;100131.69;;;17.15;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T09:57:16;100136.91;;;16.69;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T09:59:45;100139.22;;;17.05;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T10:02:18;100129.28;;;17.28;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T10:04:48;100133.28;;;17.01;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T10:07:37;100135.81;;;17.19;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T10:10:07;100137.75;;;17.49;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T10:12:34;100142.09;;;17.67;99.29
19600;BME280;9947;57.722;12.012;2023-07-22T10:15:09;100141.59;;;17.63;98.42
19600;BME280;9947;57.722;12.012;2023-07-22T10:17:39;100151.66;;;17.15;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T10:20:10;100154.25;;;17.01;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T10:22:41;100151.16;;;17.12;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T10:25:10;100157.31;;;17.61;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T10:27:39;100147.41;;;17.21;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T10:30:09;100150.69;;;17.95;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T10:32:38;100152.38;;;18.04;99.84
19600;BME280;9947;57.722;12.012;2023-07-22T10:35:11;100155.28;;;18.02;98.18
19600;BME280;9947;57.722;12.012;2023-07-22T10:37:39;100160.66;;;18.18;91.35
19600;BME280;9947;57.722;12.012;2023-07-22T10:40:18;100156.19;;;17.47;96.84
19600;BME280;9947;57.722;12.012;2023-07-22T10:42:54;100158.50;;;17.19;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T10:45:25;100161.63;;;16.76;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T10:48:02;100169.28;;;16.97;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T10:50:43;100167.91;;;17.09;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T10:53:29;100162.75;;;17.22;99.76
19600;BME280;9947;57.722;12.012;2023-07-22T10:56:12;100169.28;;;16.97;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T10:58:59;100166.75;;;16.95;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T11:01:37;100167.28;;;16.66;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T11:04:09;100167.09;;;16.76;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T11:06:40;100166.38;;;16.98;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T11:09:38;100175.56;;;16.56;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T11:12:08;100172.66;;;16.58;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T11:14:45;100173.03;;;16.87;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T11:17:13;100178.28;;;17.13;99.75
19600;BME280;9947;57.722;12.012;2023-07-22T11:19:41;100162.72;;;17.30;99.24
19600;BME280;9947;57.722;12.012;2023-07-22T11:22:11;100168.97;;;17.55;96.01
19600;BME280;9947;57.722;12.012;2023-07-22T11:24:39;100158.41;;;17.52;92.01
19600;BME280;9947;57.722;12.012;2023-07-22T11:27:07;100162.84;;;17.53;95.29
19600;BME280;9947;57.722;12.012;2023-07-22T11:29:35;100167.94;;;17.56;90.91
19600;BME280;9947;57.722;12.012;2023-07-22T11:32:04;100160.63;;;17.48;98.99
19600;BME280;9947;57.722;12.012;2023-07-22T11:34:32;100163.69;;;17.53;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T11:37:00;100158.25;;;17.37;97.59
19600;BME280;9947;57.722;12.012;2023-07-22T11:39:29;100160.34;;;17.27;95.62
19600;BME280;9947;57.722;12.012;2023-07-22T11:42:00;100163.16;;;17.58;99.20
19600;BME280;9947;57.722;12.012;2023-07-22T11:44:29;100161.56;;;17.80;100.00
19600;BME280;9947;57.722;12.012;2023-07-22T11:46:59;100173.09;;;17.51;94.09
19600;BME280;9947;57.722;12.012;2023-07-22T11:49:28;100161.31;;;17.90;94.69
19600;BME280;9947;57.722;12.012;2023-07-22T11:51:57;100163.34;;;18.27;86.69
19600;BME280;9947;57.722;12.012;2023-07-22T11:54:27;100161.59;;;18.34;83.78
19600;BME280;9947;57.722;12.012;2023-07-22T11:56:56;100169.50;;;17.98;81.50
19600;BME280;9947;57.722;12.012;2023-07-22T11:59:34;100168.16;;;18.25;86.35
19600;BME280;9947;57.722;12.012;2023-07-22T12:02:01;100171.94;;;18.15;89.44
19600;BME280;9947;57.722;12.012;2023-07-22T12:04:31;100171.22;;;17.99;93.53
19600;BME280;9947;57.722;12.012;2023-07-22T12:07:00;100168.13;;;17.54;94.66
19600;BME280;9947;57.722;12.012;2023-07-22T12:09:29;100161.44;;;17.57;95.35
19600;BME280;9947;57.722;12.012;2023-07-22T12:12:01;100172.09;;;17.91;93.87
19600;BME280;9947;57.722;12.012;2023-07-22T12:14:35;100156.34;;;17.93;95.36
19600;BME280;9947;57.722;12.012;2023-07-22T12:17:09;100173.28;;;17.97;96.33
19600;BME280;9947;57.722;12.012;2023-07-22T12:19:36;100169.91;;;17.86;93.97
19600;BME280;9947;57.722;12.012;2023-07-22T12:22:04;100166.53;;;18.07;93.95
19600;BME280;9947;57.722;12.012;2023-07-22T12:24:32;100175.53;;;18.16;93.87
19600;BME280;9947;57.722;12.012;2023-07-22T12:27:03;100177.59;;;18.14;95.07
19600;BME280;9947;57.722;12.012;2023-07-22T12:29:30;100179.84;;;18.10;94.11
19600;BME280;9947;57.722;12.012;2023-07-22T12:31:59;100179.84;;;17.79;92.90
19600;BME280;9947;57.722;12.012;2023-07-22T12:34:28;100181.81;;;17.94;92.94
19600;BME280;9947;57.722;12.012;2023-07-22T12:37:18;100176.13;;;18.03;95.18
19600;BME280;9947;57.722;12.012;2023-07-22T12:39:45;100174.84;;;18.22;94.99
19600;BME280;9947;57.722;12.012;2023-07-22T12:42:15;100173.09;;;18.21;92.62
19600;BME280;9947;57.722;12.012;2023-07-22T12:44:45;100181.88;;;18.39;82.99
19600;BME280;9947;57.722;12.012;2023-07-22T12:47:17;100186.84;;;18.13;86.91
19600;BME280;9947;57.722;12.012;2023-07-22T12:49:44;100179.69;;;18.35;77.74
19600;BME280;9947;57.722;12.012;2023-07-22T12:52:17;100186.22;;;18.34;79.31
19600;BME280;9947;57.722;12.012;2023-07-22T12:54:50;100186.28;;;18.48;76.77
19600;BME280;9947;57.722;12.012;2023-07-22T12:57:24;100185.41;;;17.94;79.15
19600;BME280;9947;57.722;12.012;2023-07-22T12:59:55;100184.59;;;18.16;81.25