sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12634;DHT22;6382;48.614;8.880;2023-04-29T00:00:10;14.00;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T00:02:37;11.50;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T00:05:04;11.50;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T00:07:32;11.40;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T00:09:59;13.40;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T00:12:28;11.40;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T00:14:57;11.40;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T00:17:25;12.80;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T00:19:52;13.80;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T00:22:19;11.40;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T00:24:48;13.00;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T00:27:14;11.50;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T00:29:42;12.80;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T00:32:09;12.70;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T00:34:35;13.70;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T00:37:02;13.60;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T00:39:29;12.60;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T00:41:56;11.50;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T00:44:23;11.00;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T00:46:49;12.90;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T00:49:16;11.90;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T00:51:43;12.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T00:54:14;11.60;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T00:56:41;12.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T00:59:10;13.40;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T01:01:38;13.80;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T01:04:05;10.70;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T01:11:43;10.70;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T01:14:12;10.80;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T01:16:52;13.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T01:21:53;10.40;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T01:24:20;10.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T01:26:57;10.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T01:29:31;10.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T01:32:04;10.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T01:37:20;10.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T01:40:06;11.70;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T01:42:38;10.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T01:45:05;10.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T01:47:33;10.00;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T01:50:04;12.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T01:52:32;10.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T01:54:58;11.60;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T01:57:25;11.50;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T01:59:52;10.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T02:02:19;10.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T02:04:49;10.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T02:07:16;10.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T02:09:43;12.90;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T02:12:09;11.00;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T02:14:36;12.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T02:17:03;11.50;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T02:19:33;10.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T02:22:00;10.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T02:24:26;11.90;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T02:26:53;12.90;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T02:29:20;10.60;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T02:31:47;13.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T02:34:14;10.80;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T02:36:41;10.80;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T02:39:07;12.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T02:41:34;10.70;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T02:44:01;10.70;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T02:46:27;10.70;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T02:48:54;13.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T02:51:21;13.40;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T02:53:48;11.80;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T02:56:15;12.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T02:58:42;12.50;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T03:01:12;13.60;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T03:03:38;13.00;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T03:06:06;10.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T03:08:32;10.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T03:10:59;10.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T03:13:26;9.90;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T03:15:53;12.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T03:18:20;9.80;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T03:20:48;12.50;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T03:23:15;9.80;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T03:25:41;9.80;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T03:28:08;10.00;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T03:30:35;10.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T03:33:02;10.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T03:35:29;10.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T03:37:56;12.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T03:40:22;10.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T03:42:49;10.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T03:45:16;12.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T03:47:43;10.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T03:50:10;11.40;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T03:52:37;10.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T03:55:04;10.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T03:57:31;10.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T03:59:57;10.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T04:02:24;10.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T04:04:51;10.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T04:07:20;10.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T04:09:47;12.90;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T04:12:14;11.00;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T04:14:40;10.40;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T04:17:07;12.80;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T04:19:34;12.40;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T04:22:02;12.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T04:24:28;9.80;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T04:26:55;9.60;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T04:29:22;11.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T04:31:49;9.50;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T04:34:15;11.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T04:36:42;9.50;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T04:39:09;9.60;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T04:41:35;9.70;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T04:44:02;10.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T04:46:29;9.70;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T04:48:56;9.60;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T04:51:23;9.80;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T04:53:49;11.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T04:56:17;9.50;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T04:58:43;12.40;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T05:01:10;11.40;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T05:03:37;9.40;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T05:06:04;12.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T05:08:31;9.70;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T05:10:58;9.80;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T05:13:25;9.80;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T05:15:52;12.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T05:18:19;12.50;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T05:20:46;11.60;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T05:23:13;9.80;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T05:25:40;13.00;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T05:28:06;10.00;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T05:30:33;12.00;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T05:33:00;10.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T05:35:27;12.50;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T05:37:54;10.40;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T05:40:20;12.70;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T05:42:48;10.70;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T05:45:15;10.70;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T05:47:42;10.70;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T05:50:09;10.80;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T05:52:37;10.80;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T05:55:04;11.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T05:57:31;11.00;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T05:59:58;11.60;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T06:02:25;11.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T06:04:52;11.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T06:07:20;11.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T06:09:47;11.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T06:12:14;11.40;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T06:14:41;12.90;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T06:17:07;12.80;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T06:19:34;11.60;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T06:22:01;11.60;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T06:24:28;11.70;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T06:26:54;13.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T06:29:21;12.00;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T06:31:49;12.00;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T06:34:16;12.80;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T06:36:43;13.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T06:39:09;14.80;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T06:41:36;12.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T06:44:03;14.60;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T06:46:30;12.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T06:48:56;12.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T06:51:23;12.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T06:53:50;12.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T06:56:17;13.50;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T06:58:44;14.80;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T07:01:10;12.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T07:03:37;14.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T07:06:04;12.80;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T07:08:31;12.70;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T07:10:59;11.40;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T07:13:26;14.70;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T07:15:52;12.80;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T07:18:20;13.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T07:20:46;12.90;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T07:23:14;12.90;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T07:25:40;12.90;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T07:28:07;15.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T07:30:34;12.90;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T07:33:02;12.70;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T07:35:30;12.70;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T07:37:57;16.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T07:40:23;14.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T07:42:50;15.00;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T07:45:17;15.40;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T07:47:44;13.00;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T07:50:11;13.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T07:52:38;13.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T07:55:05;13.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T07:57:31;13.40;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T07:59:58;15.80;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T08:02:25;16.60;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T08:04:52;13.50;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T08:07:22;13.50;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T08:09:49;15.00;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T08:12:15;15.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T08:14:42;16.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T08:17:09;15.00;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T08:19:36;15.90;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T08:22:03;13.70;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T08:24:30;14.40;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T08:26:59;14.80;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T08:29:25;14.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T08:31:52;14.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T08:34:19;14.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T08:36:46;14.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T08:39:13;14.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T08:41:40;17.60;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T08:44:09;14.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T08:46:37;16.50;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T08:49:04;14.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T08:51:31;15.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T08:54:00;15.80;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T08:56:27;16.00;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T08:58:56;14.40;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T09:01:27;16.50;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T09:06:40;14.40;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T09:09:07;14.60;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T09:11:35;16.00;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T09:14:02;16.90;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T09:16:30;14.80;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T09:18:56;17.00;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T09:21:24;17.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T09:23:53;16.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T09:26:20;15.70;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T09:29:04;15.80;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T09:31:31;15.90;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T09:33:59;16.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T09:39:05;14.60;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T09:41:37;15.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T09:44:08;16.00;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T09:46:35;17.60;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T09:49:02;16.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T09:51:32;17.40;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T09:53:59;16.90;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T09:56:26;17.50;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T09:58:56;15.90;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T10:01:33;16.50;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T10:04:00;17.60;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T10:06:27;17.60;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T10:08:54;15.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T10:11:21;15.00;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T10:13:48;15.70;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T10:16:22;17.50;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T10:18:52;15.00;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T10:21:29;15.00;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T10:23:58;15.00;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T10:26:26;15.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T10:28:57;16.00;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T10:31:25;15.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T10:33:56;16.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T10:36:27;15.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T10:38:56;15.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T10:41:25;15.60;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T10:43:52;16.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T10:46:22;15.40;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T10:48:50;15.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T10:51:28;16.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T10:54:01;15.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T10:56:34;15.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T10:59:01;15.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T11:01:42;15.40;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T11:04:09;15.60;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T11:14:09;17.40;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T11:16:52;17.70;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T11:19:19;15.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T11:21:46;15.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T11:24:13;16.40;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T11:26:43;15.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T11:29:10;17.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T11:31:37;15.60;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T11:34:07;15.70;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T11:36:34;15.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T11:39:02;15.40;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T11:41:29;17.40;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T11:43:57;17.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T11:46:24;16.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T11:48:51;17.60;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T11:51:18;16.60;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T11:53:45;15.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T11:56:12;15.90;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T11:58:40;16.40;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T12:01:07;17.40;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T12:03:34;16.50;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T12:06:02;17.60;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T12:08:30;14.90;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T12:10:59;14.90;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T12:13:28;15.90;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T12:15:57;14.90;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T12:18:24;16.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T12:20:53;16.60;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T12:23:22;15.60;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T12:25:50;14.90;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T12:28:17;17.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T12:30:45;14.90;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T12:33:19;16.60;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T12:35:48;14.80;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T12:38:19;16.40;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T12:40:46;15.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T12:43:13;14.90;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T12:45:40;15.40;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T12:48:07;15.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T12:50:48;17.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T12:53:15;17.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T12:55:41;15.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T12:58:08;16.00;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T13:00:35;15.40;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T13:03:03;16.80;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T13:05:30;15.90;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T13:07:57;16.70;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T13:10:24;15.90;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T13:12:50;15.00;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T13:15:17;15.60;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T13:17:44;15.00;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T13:20:11;14.90;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T13:22:38;15.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T13:25:05;15.90;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T13:27:32;15.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T13:29:59;15.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T13:32:26;17.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T13:35:08;16.00;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T13:37:35;15.00;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T13:40:03;15.00;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T13:42:32;15.00;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T13:45:10;15.40;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T13:47:37;14.90;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T13:50:24;15.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T13:53:11;15.80;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T13:55:41;15.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T13:58:11;15.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T14:00:58;16.00;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T14:03:27;15.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T14:05:59;15.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T14:08:26;16.70;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T14:10:53;17.00;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T14:13:19;16.00;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T14:15:46;15.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T14:18:13;16.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T14:20:40;16.70;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T14:23:06;15.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T14:25:33;17.40;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T14:28:00;15.40;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T14:30:26;15.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T14:32:53;14.80;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T14:35:20;15.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T14:37:47;15.60;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T14:40:14;17.50;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T14:42:41;15.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T14:45:08;16.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T14:47:34;14.70;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T14:50:01;15.60;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T14:52:29;15.60;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T14:54:56;14.90;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T14:57:22;14.60;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T14:59:49;14.90;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T15:02:16;14.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T15:04:43;12.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T15:07:12;14.00;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T15:09:39;13.90;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T15:12:06;13.80;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T15:14:33;16.70;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T15:17:00;15.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T15:19:27;13.70;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T15:21:53;13.60;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T15:24:20;13.50;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T15:26:47;13.40;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T15:29:15;13.40;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T15:31:42;14.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T15:34:09;13.60;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T15:36:36;15.00;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T15:39:02;13.40;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T15:41:29;13.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T15:43:56;13.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T15:46:23;13.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T15:48:49;14.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T15:51:16;13.40;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T15:53:43;13.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T15:56:10;13.30;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T15:58:37;14.60;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T16:01:03;13.20;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T16:03:30;13.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T16:05:57;13.10;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T16:08:24;14.00;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T16:10:51;12.90;99.90
12634;DHT22;6382;48.614;8.880;2023-04-29T16:13:18;12.80;99.90