sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31686;SDS011;18285;51.330;4.946;2022-07-22T00:06:19;1.00;;;0.90;;
31686;SDS011;18285;51.330;4.946;2022-07-22T00:30:30;1.53;;;0.90;;
31686;SDS011;18285;51.330;4.946;2022-07-22T00:54:41;1.67;;;0.90;;
31686;SDS011;18285;51.330;4.946;2022-07-22T01:18:51;0.97;;;0.70;;
31686;SDS011;18285;51.330;4.946;2022-07-22T01:43:02;2.10;;;0.90;;
31686;SDS011;18285;51.330;4.946;2022-07-22T02:07:13;2.07;;;0.90;;
31686;SDS011;18285;51.330;4.946;2022-07-22T02:31:24;1.27;;;0.90;;
31686;SDS011;18285;51.330;4.946;2022-07-22T02:55:34;1.13;;;0.70;;
31686;SDS011;18285;51.330;4.946;2022-07-22T03:19:45;1.20;;;0.90;;
31686;SDS011;18285;51.330;4.946;2022-07-22T03:43:55;0.93;;;0.83;;
31686;SDS011;18285;51.330;4.946;2022-07-22T04:08:06;0.80;;;0.70;;
31686;SDS011;18285;51.330;4.946;2022-07-22T04:32:17;1.47;;;0.80;;
31686;SDS011;18285;51.330;4.946;2022-07-22T04:56:28;1.10;;;0.70;;
31686;SDS011;18285;51.330;4.946;2022-07-22T05:20:38;1.23;;;0.90;;
31686;SDS011;18285;51.330;4.946;2022-07-22T05:44:50;1.70;;;0.80;;
31686;SDS011;18285;51.330;4.946;2022-07-22T06:09:01;1.33;;;0.87;;
31686;SDS011;18285;51.330;4.946;2022-07-22T06:33:12;0.97;;;0.57;;
31686;SDS011;18285;51.330;4.946;2022-07-22T06:57:23;0.77;;;0.50;;
31686;SDS011;18285;51.330;4.946;2022-07-22T07:21:34;0.93;;;0.67;;
31686;SDS011;18285;51.330;4.946;2022-07-22T07:45:44;1.03;;;0.80;;
31686;SDS011;18285;51.330;4.946;2022-07-22T08:09:55;1.40;;;1.30;;
31686;SDS011;18285;51.330;4.946;2022-07-22T08:34:06;1.20;;;1.05;;
31686;SDS011;18285;51.330;4.946;2022-07-22T08:58:17;1.60;;;1.10;;
31686;SDS011;18285;51.330;4.946;2022-07-22T09:46:44;1.40;;;1.30;;
31686;SDS011;18285;51.330;4.946;2022-07-22T10:10:59;1.35;;;1.25;;
31686;SDS011;18285;51.330;4.946;2022-07-22T10:59:22;0.70;;;0.70;;
31686;SDS011;18285;51.330;4.946;2022-07-22T11:47:50;0.80;;;0.80;;
31686;SDS011;18285;51.330;4.946;2022-07-22T12:12:01;0.98;;;0.90;;
31686;SDS011;18285;51.330;4.946;2022-07-22T12:36:13;0.88;;;0.88;;
31686;SDS011;18285;51.330;4.946;2022-07-22T13:00:25;0.80;;;0.80;;
31686;SDS011;18285;51.330;4.946;2022-07-22T13:24:38;0.80;;;0.80;;
31686;SDS011;18285;51.330;4.946;2022-07-22T13:48:49;1.00;;;1.00;;
31686;SDS011;18285;51.330;4.946;2022-07-22T14:13:00;0.90;;;0.90;;
31686;SDS011;18285;51.330;4.946;2022-07-22T14:37:10;0.90;;;0.90;;
31686;SDS011;18285;51.330;4.946;2022-07-22T15:01:21;0.80;;;0.80;;
31686;SDS011;18285;51.330;4.946;2022-07-22T15:25:31;1.10;;;1.00;;
31686;SDS011;18285;51.330;4.946;2022-07-22T15:49:42;0.90;;;0.90;;
31686;SDS011;18285;51.330;4.946;2022-07-22T16:13:53;1.03;;;1.00;;
31686;SDS011;18285;51.330;4.946;2022-07-22T16:38:04;1.33;;;1.10;;
31686;SDS011;18285;51.330;4.946;2022-07-22T17:02:15;1.13;;;1.00;;
31686;SDS011;18285;51.330;4.946;2022-07-22T17:26:25;1.08;;;1.02;;
31686;SDS011;18285;51.330;4.946;2022-07-22T17:50:37;1.40;;;1.30;;
31686;SDS011;18285;51.330;4.946;2022-07-22T18:14:48;1.50;;;1.40;;
31686;SDS011;18285;51.330;4.946;2022-07-22T18:38:59;1.50;;;1.30;;
31686;SDS011;18285;51.330;4.946;2022-07-22T19:03:09;2.27;;;2.07;;
31686;SDS011;18285;51.330;4.946;2022-07-22T19:27:20;1.73;;;1.63;;
31686;SDS011;18285;51.330;4.946;2022-07-22T19:51:31;2.03;;;1.57;;
31686;SDS011;18285;51.330;4.946;2022-07-22T20:15:41;2.17;;;1.97;;
31686;SDS011;18285;51.330;4.946;2022-07-22T20:39:52;1.80;;;1.60;;
31686;SDS011;18285;51.330;4.946;2022-07-22T21:04:03;1.83;;;1.73;;
31686;SDS011;18285;51.330;4.946;2022-07-22T21:28:13;1.80;;;1.70;;
31686;SDS011;18285;51.330;4.946;2022-07-22T21:52:24;2.10;;;1.90;;
31686;SDS011;18285;51.330;4.946;2022-07-22T22:16:35;2.20;;;2.00;;
31686;SDS011;18285;51.330;4.946;2022-07-22T22:40:46;1.80;;;1.63;;
31686;SDS011;18285;51.330;4.946;2022-07-22T23:04:56;1.83;;;1.67;;
31686;SDS011;18285;51.330;4.946;2022-07-22T23:29:07;1.57;;;1.47;;
31686;SDS011;18285;51.330;4.946;2022-07-22T23:53:18;1.90;;;1.70;;
