sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27576;SDS011;15011;53.380;10.034;2024-01-10T00:03:35;22.23;;;10.43;;
27576;SDS011;15011;53.380;10.034;2024-01-10T00:08:35;24.67;;;12.10;;
27576;SDS011;15011;53.380;10.034;2024-01-10T00:13:36;21.67;;;11.13;;
27576;SDS011;15011;53.380;10.034;2024-01-10T00:18:36;25.47;;;12.63;;
27576;SDS011;15011;53.380;10.034;2024-01-10T00:23:37;21.87;;;10.87;;
27576;SDS011;15011;53.380;10.034;2024-01-10T00:28:37;24.02;;;12.07;;
27576;SDS011;15011;53.380;10.034;2024-01-10T00:33:38;21.23;;;11.13;;
27576;SDS011;15011;53.380;10.034;2024-01-10T00:38:39;24.95;;;12.82;;
27576;SDS011;15011;53.380;10.034;2024-01-10T00:43:39;21.77;;;11.10;;
27576;SDS011;15011;53.380;10.034;2024-01-10T00:48:40;20.63;;;9.87;;
27576;SDS011;15011;53.380;10.034;2024-01-10T00:53:40;27.73;;;11.98;;
27576;SDS011;15011;53.380;10.034;2024-01-10T00:58:43;30.85;;;13.98;;
27576;SDS011;15011;53.380;10.034;2024-01-10T01:03:44;33.30;;;15.18;;
27576;SDS011;15011;53.380;10.034;2024-01-10T01:08:44;33.27;;;14.90;;
27576;SDS011;15011;53.380;10.034;2024-01-10T01:13:44;28.30;;;14.43;;
27576;SDS011;15011;53.380;10.034;2024-01-10T01:18:45;27.97;;;12.57;;
27576;SDS011;15011;53.380;10.034;2024-01-10T01:23:47;28.58;;;12.35;;
27576;SDS011;15011;53.380;10.034;2024-01-10T01:28:48;32.20;;;14.03;;
27576;SDS011;15011;53.380;10.034;2024-01-10T01:33:48;22.53;;;12.57;;
27576;SDS011;15011;53.380;10.034;2024-01-10T01:38:48;24.87;;;10.40;;
27576;SDS011;15011;53.380;10.034;2024-01-10T01:43:49;17.30;;;8.83;;
27576;SDS011;15011;53.380;10.034;2024-01-10T01:48:49;19.87;;;9.77;;
27576;SDS011;15011;53.380;10.034;2024-01-10T01:53:50;21.90;;;11.27;;
27576;SDS011;15011;53.380;10.034;2024-01-10T01:58:52;21.27;;;9.90;;
27576;SDS011;15011;53.380;10.034;2024-01-10T02:03:54;20.48;;;10.18;;
27576;SDS011;15011;53.380;10.034;2024-01-10T02:08:55;24.13;;;10.63;;
27576;SDS011;15011;53.380;10.034;2024-01-10T02:13:57;20.00;;;9.52;;
27576;SDS011;15011;53.380;10.034;2024-01-10T02:18:57;18.20;;;11.13;;
27576;SDS011;15011;53.380;10.034;2024-01-10T02:23:58;21.05;;;10.32;;
27576;SDS011;15011;53.380;10.034;2024-01-10T02:28:58;23.90;;;9.17;;
27576;SDS011;15011;53.380;10.034;2024-01-10T02:33:59;18.60;;;10.63;;
27576;SDS011;15011;53.380;10.034;2024-01-10T02:38:59;18.60;;;9.35;;
27576;SDS011;15011;53.380;10.034;2024-01-10T02:44:00;23.07;;;10.23;;
27576;SDS011;15011;53.380;10.034;2024-01-10T02:49:00;19.15;;;8.63;;
27576;SDS011;15011;53.380;10.034;2024-01-10T02:54:01;12.43;;;7.33;;
27576;SDS011;15011;53.380;10.034;2024-01-10T02:59:01;16.40;;;8.50;;
27576;SDS011;15011;53.380;10.034;2024-01-10T03:04:02;23.80;;;9.48;;
27576;SDS011;15011;53.380;10.034;2024-01-10T03:09:03;19.05;;;9.32;;
27576;SDS011;15011;53.380;10.034;2024-01-10T03:14:04;19.37;;;9.43;;
27576;SDS011;15011;53.380;10.034;2024-01-10T03:19:09;17.20;;;9.10;;
27576;SDS011;15011;53.380;10.034;2024-01-10T03:24:09;18.83;;;8.30;;
27576;SDS011;15011;53.380;10.034;2024-01-10T03:29:10;18.90;;;8.20;;
27576;SDS011;15011;53.380;10.034;2024-01-10T03:34:10;19.27;;;8.63;;
27576;SDS011;15011;53.380;10.034;2024-01-10T03:39:10;17.27;;;8.43;;
27576;SDS011;15011;53.380;10.034;2024-01-10T03:44:11;26.50;;;9.17;;
27576;SDS011;15011;53.380;10.034;2024-01-10T03:49:11;20.87;;;8.40;;
27576;SDS011;15011;53.380;10.034;2024-01-10T03:54:12;19.52;;;8.88;;
27576;SDS011;15011;53.380;10.034;2024-01-10T03:59:12;16.87;;;8.53;;
27576;SDS011;15011;53.380;10.034;2024-01-10T04:04:13;20.13;;;8.87;;
27576;SDS011;15011;53.380;10.034;2024-01-10T04:09:13;20.77;;;11.73;;
27576;SDS011;15011;53.380;10.034;2024-01-10T04:14:14;26.08;;;9.88;;
27576;SDS011;15011;53.380;10.034;2024-01-10T04:19:15;21.50;;;9.05;;
27576;SDS011;15011;53.380;10.034;2024-01-10T04:24:15;20.93;;;9.23;;
27576;SDS011;15011;53.380;10.034;2024-01-10T04:29:16;14.43;;;7.47;;
27576;SDS011;15011;53.380;10.034;2024-01-10T04:34:17;14.93;;;7.03;;
27576;SDS011;15011;53.380;10.034;2024-01-10T04:39:18;21.77;;;10.23;;
27576;SDS011;15011;53.380;10.034;2024-01-10T04:44:18;23.47;;;10.67;;
27576;SDS011;15011;53.380;10.034;2024-01-10T04:49:19;27.77;;;10.80;;
27576;SDS011;15011;53.380;10.034;2024-01-10T04:54:19;22.98;;;11.43;;
27576;SDS011;15011;53.380;10.034;2024-01-10T04:59:20;20.13;;;9.63;;
27576;SDS011;15011;53.380;10.034;2024-01-10T05:04:21;24.37;;;11.17;;
27576;SDS011;15011;53.380;10.034;2024-01-10T05:09:21;22.98;;;10.38;;
27576;SDS011;15011;53.380;10.034;2024-01-10T05:14:21;22.40;;;10.27;;
27576;SDS011;15011;53.380;10.034;2024-01-10T05:19:23;23.55;;;10.52;;
27576;SDS011;15011;53.380;10.034;2024-01-10T05:24:23;22.57;;;9.93;;
27576;SDS011;15011;53.380;10.034;2024-01-10T05:29:24;19.55;;;9.75;;
27576;SDS011;15011;53.380;10.034;2024-01-10T05:34:25;17.20;;;8.88;;
27576;SDS011;15011;53.380;10.034;2024-01-10T05:39:25;19.27;;;9.77;;
27576;SDS011;15011;53.380;10.034;2024-01-10T05:44:26;18.83;;;8.90;;
27576;SDS011;15011;53.380;10.034;2024-01-10T05:49:26;19.90;;;8.85;;
27576;SDS011;15011;53.380;10.034;2024-01-10T05:54:27;16.43;;;7.97;;
27576;SDS011;15011;53.380;10.034;2024-01-10T05:59:27;21.60;;;9.93;;
27576;SDS011;15011;53.380;10.034;2024-01-10T06:04:29;18.52;;;9.45;;
27576;SDS011;15011;53.380;10.034;2024-01-10T06:09:31;20.85;;;9.35;;
27576;SDS011;15011;53.380;10.034;2024-01-10T06:14:32;21.87;;;9.00;;
27576;SDS011;15011;53.380;10.034;2024-01-10T06:19:32;20.70;;;10.32;;
27576;SDS011;15011;53.380;10.034;2024-01-10T06:24:33;25.17;;;12.93;;
27576;SDS011;15011;53.380;10.034;2024-01-10T06:29:33;37.47;;;14.20;;
27576;SDS011;15011;53.380;10.034;2024-01-10T06:34:34;35.88;;;13.38;;
27576;SDS011;15011;53.380;10.034;2024-01-10T06:39:34;24.73;;;12.00;;
27576;SDS011;15011;53.380;10.034;2024-01-10T06:44:35;24.55;;;11.27;;
27576;SDS011;15011;53.380;10.034;2024-01-10T06:49:35;23.30;;;10.70;;
27576;SDS011;15011;53.380;10.034;2024-01-10T06:54:36;21.65;;;9.40;;
27576;SDS011;15011;53.380;10.034;2024-01-10T06:59:36;24.70;;;10.63;;
27576;SDS011;15011;53.380;10.034;2024-01-10T07:04:37;18.90;;;7.38;;
27576;SDS011;15011;53.380;10.034;2024-01-10T07:09:38;25.15;;;9.60;;
27576;SDS011;15011;53.380;10.034;2024-01-10T07:14:41;22.33;;;9.35;;
27576;SDS011;15011;53.380;10.034;2024-01-10T07:19:41;22.93;;;8.97;;
27576;SDS011;15011;53.380;10.034;2024-01-10T07:24:41;30.23;;;10.27;;
27576;SDS011;15011;53.380;10.034;2024-01-10T07:29:42;29.50;;;10.05;;
27576;SDS011;15011;53.380;10.034;2024-01-10T07:34:42;24.93;;;10.40;;
27576;SDS011;15011;53.380;10.034;2024-01-10T07:39:44;21.88;;;9.13;;
27576;SDS011;15011;53.380;10.034;2024-01-10T07:44:45;24.80;;;12.03;;
27576;SDS011;15011;53.380;10.034;2024-01-10T07:49:45;26.47;;;8.77;;
27576;SDS011;15011;53.380;10.034;2024-01-10T07:54:46;23.70;;;9.30;;
27576;SDS011;15011;53.380;10.034;2024-01-10T07:59:46;26.03;;;11.00;;
27576;SDS011;15011;53.380;10.034;2024-01-10T08:04:47;22.77;;;9.07;;
27576;SDS011;15011;53.380;10.034;2024-01-10T08:09:47;20.50;;;8.15;;
27576;SDS011;15011;53.380;10.034;2024-01-10T08:14:49;25.40;;;8.75;;
27576;SDS011;15011;53.380;10.034;2024-01-10T08:19:50;19.88;;;8.18;;
27576;SDS011;15011;53.380;10.034;2024-01-10T08:24:52;20.27;;;8.82;;
27576;SDS011;15011;53.380;10.034;2024-01-10T08:29:52;20.55;;;7.93;;
27576;SDS011;15011;53.380;10.034;2024-01-10T08:34:52;17.37;;;7.30;;
27576;SDS011;15011;53.380;10.034;2024-01-10T08:39:53;16.03;;;6.70;;
27576;SDS011;15011;53.380;10.034;2024-01-10T08:44:53;14.40;;;6.87;;
27576;SDS011;15011;53.380;10.034;2024-01-10T08:49:54;14.97;;;6.17;;
27576;SDS011;15011;53.380;10.034;2024-01-10T08:54:55;17.43;;;7.20;;
27576;SDS011;15011;53.380;10.034;2024-01-10T08:59:56;17.10;;;7.20;;
27576;SDS011;15011;53.380;10.034;2024-01-10T09:04:56;18.87;;;7.27;;
27576;SDS011;15011;53.380;10.034;2024-01-10T09:09:57;15.57;;;6.90;;
27576;SDS011;15011;53.380;10.034;2024-01-10T09:14:57;15.98;;;7.25;;
27576;SDS011;15011;53.380;10.034;2024-01-10T09:19:58;19.63;;;7.53;;
27576;SDS011;15011;53.380;10.034;2024-01-10T09:24:58;14.67;;;7.33;;
27576;SDS011;15011;53.380;10.034;2024-01-10T09:30:05;18.63;;;8.75;;
27576;SDS011;15011;53.380;10.034;2024-01-10T09:40:09;14.38;;;7.25;;
27576;SDS011;15011;53.380;10.034;2024-01-10T09:45:10;14.27;;;6.07;;
27576;SDS011;15011;53.380;10.034;2024-01-10T09:55:13;15.57;;;7.32;;
27576;SDS011;15011;53.380;10.034;2024-01-10T10:00:16;20.10;;;8.25;;
27576;SDS011;15011;53.380;10.034;2024-01-10T10:05:17;18.83;;;8.52;;
27576;SDS011;15011;53.380;10.034;2024-01-10T10:10:18;18.10;;;7.97;;
27576;SDS011;15011;53.380;10.034;2024-01-10T10:15:19;14.13;;;8.02;;
27576;SDS011;15011;53.380;10.034;2024-01-10T10:20:22;17.42;;;8.32;;
27576;SDS011;15011;53.380;10.034;2024-01-10T10:25:33;18.23;;;8.88;;
27576;SDS011;15011;53.380;10.034;2024-01-10T10:30:35;20.25;;;9.38;;
27576;SDS011;15011;53.380;10.034;2024-01-10T10:35:35;20.58;;;8.23;;
27576;SDS011;15011;53.380;10.034;2024-01-10T10:40:36;22.80;;;9.90;;
27576;SDS011;15011;53.380;10.034;2024-01-10T10:45:36;15.90;;;8.67;;
27576;SDS011;15011;53.380;10.034;2024-01-10T10:50:37;16.73;;;8.48;;
27576;SDS011;15011;53.380;10.034;2024-01-10T10:55:38;26.13;;;10.43;;
27576;SDS011;15011;53.380;10.034;2024-01-10T11:00:38;18.75;;;7.90;;
27576;SDS011;15011;53.380;10.034;2024-01-10T11:05:40;18.55;;;8.32;;
27576;SDS011;15011;53.380;10.034;2024-01-10T11:10:42;14.35;;;7.20;;
27576;SDS011;15011;53.380;10.034;2024-01-10T11:26:27;13.95;;;6.32;;
27576;SDS011;15011;53.380;10.034;2024-01-10T11:31:28;15.70;;;6.93;;
27576;SDS011;15011;53.380;10.034;2024-01-10T11:36:30;15.50;;;8.40;;
27576;SDS011;15011;53.380;10.034;2024-01-10T11:46:39;15.00;;;6.72;;
27576;SDS011;15011;53.380;10.034;2024-01-10T11:51:48;12.32;;;6.15;;
27576;SDS011;15011;53.380;10.034;2024-01-10T11:56:49;13.70;;;6.15;;
27576;SDS011;15011;53.380;10.034;2024-01-10T12:01:50;17.60;;;7.32;;
27576;SDS011;15011;53.380;10.034;2024-01-10T12:06:50;11.30;;;6.00;;
27576;SDS011;15011;53.380;10.034;2024-01-10T12:11:52;13.63;;;6.70;;
27576;SDS011;15011;53.380;10.034;2024-01-10T12:16:53;14.70;;;6.30;;
27576;SDS011;15011;53.380;10.034;2024-01-10T12:21:53;11.73;;;5.63;;
27576;SDS011;15011;53.380;10.034;2024-01-10T12:26:54;13.63;;;6.23;;
27576;SDS011;15011;53.380;10.034;2024-01-10T12:31:55;20.00;;;7.90;;
27576;SDS011;15011;53.380;10.034;2024-01-10T12:36:55;15.65;;;7.35;;
27576;SDS011;15011;53.380;10.034;2024-01-10T12:41:57;11.50;;;6.07;;
27576;SDS011;15011;53.380;10.034;2024-01-10T12:46:57;10.98;;;6.15;;
27576;SDS011;15011;53.380;10.034;2024-01-10T12:52:00;11.52;;;5.53;;
27576;SDS011;15011;53.380;10.034;2024-01-10T12:57:00;12.75;;;5.75;;
27576;SDS011;15011;53.380;10.034;2024-01-10T13:02:01;10.57;;;5.80;;
27576;SDS011;15011;53.380;10.034;2024-01-10T13:07:01;10.37;;;5.50;;
27576;SDS011;15011;53.380;10.034;2024-01-10T13:12:02;11.77;;;5.75;;
27576;SDS011;15011;53.380;10.034;2024-01-10T13:17:03;11.52;;;5.93;;
27576;SDS011;15011;53.380;10.034;2024-01-10T13:22:04;9.57;;;5.30;;
27576;SDS011;15011;53.380;10.034;2024-01-10T13:27:05;9.52;;;5.35;;
27576;SDS011;15011;53.380;10.034;2024-01-10T13:32:05;11.20;;;5.63;;
27576;SDS011;15011;53.380;10.034;2024-01-10T13:37:06;10.48;;;5.65;;
27576;SDS011;15011;53.380;10.034;2024-01-10T13:42:07;10.07;;;5.38;;
27576;SDS011;15011;53.380;10.034;2024-01-10T13:47:10;13.30;;;6.05;;
27576;SDS011;15011;53.380;10.034;2024-01-10T13:52:11;12.10;;;6.50;;
27576;SDS011;15011;53.380;10.034;2024-01-10T13:57:12;13.37;;;6.93;;
27576;SDS011;15011;53.380;10.034;2024-01-10T14:02:13;13.18;;;5.85;;
27576;SDS011;15011;53.380;10.034;2024-01-10T14:07:14;13.32;;;6.85;;
27576;SDS011;15011;53.380;10.034;2024-01-10T14:12:14;14.37;;;6.43;;
27576;SDS011;15011;53.380;10.034;2024-01-10T14:17:15;12.87;;;7.13;;
27576;SDS011;15011;53.380;10.034;2024-01-10T14:22:15;12.03;;;6.37;;
27576;SDS011;15011;53.380;10.034;2024-01-10T14:27:17;12.63;;;6.00;;
27576;SDS011;15011;53.380;10.034;2024-01-10T14:32:17;12.87;;;6.40;;
27576;SDS011;15011;53.380;10.034;2024-01-10T14:37:18;11.30;;;5.60;;
27576;SDS011;15011;53.380;10.034;2024-01-10T14:42:20;11.25;;;5.15;;
27576;SDS011;15011;53.380;10.034;2024-01-10T14:47:21;10.35;;;5.38;;
27576;SDS011;15011;53.380;10.034;2024-01-10T14:52:23;18.92;;;8.60;;
27576;SDS011;15011;53.380;10.034;2024-01-10T14:57:25;9.60;;;5.03;;
27576;SDS011;15011;53.380;10.034;2024-01-10T15:02:25;11.57;;;5.55;;
27576;SDS011;15011;53.380;10.034;2024-01-10T15:07:26;12.97;;;6.27;;
27576;SDS011;15011;53.380;10.034;2024-01-10T15:12:27;13.90;;;5.65;;
27576;SDS011;15011;53.380;10.034;2024-01-10T15:17:27;11.10;;;6.10;;
27576;SDS011;15011;53.380;10.034;2024-01-10T15:22:27;10.73;;;6.80;;
27576;SDS011;15011;53.380;10.034;2024-01-10T15:27:28;12.57;;;6.43;;
27576;SDS011;15011;53.380;10.034;2024-01-10T15:32:28;9.90;;;6.07;;
27576;SDS011;15011;53.380;10.034;2024-01-10T15:37:29;13.00;;;6.10;;
27576;SDS011;15011;53.380;10.034;2024-01-10T15:42:31;11.10;;;6.10;;
27576;SDS011;15011;53.380;10.034;2024-01-10T15:47:31;13.05;;;5.65;;
27576;SDS011;15011;53.380;10.034;2024-01-10T15:52:32;10.40;;;5.73;;
27576;SDS011;15011;53.380;10.034;2024-01-10T15:57:32;11.57;;;5.90;;
27576;SDS011;15011;53.380;10.034;2024-01-10T16:02:33;14.63;;;6.33;;
27576;SDS011;15011;53.380;10.034;2024-01-10T16:07:35;9.88;;;5.53;;
27576;SDS011;15011;53.380;10.034;2024-01-10T16:12:35;10.63;;;5.50;;
27576;SDS011;15011;53.380;10.034;2024-01-10T16:17:36;11.20;;;5.40;;
27576;SDS011;15011;53.380;10.034;2024-01-10T16:22:36;13.20;;;6.80;;
27576;SDS011;15011;53.380;10.034;2024-01-10T16:27:37;9.87;;;5.23;;
27576;SDS011;15011;53.380;10.034;2024-01-10T16:32:37;11.35;;;6.00;;
27576;SDS011;15011;53.380;10.034;2024-01-10T16:37:38;12.40;;;6.15;;
27576;SDS011;15011;53.380;10.034;2024-01-10T16:42:38;9.93;;;5.33;;
27576;SDS011;15011;53.380;10.034;2024-01-10T16:47:39;12.10;;;6.27;;
27576;SDS011;15011;53.380;10.034;2024-01-10T16:52:39;12.83;;;6.73;;
27576;SDS011;15011;53.380;10.034;2024-01-10T16:57:40;15.27;;;7.88;;
27576;SDS011;15011;53.380;10.034;2024-01-10T17:02:40;12.30;;;6.95;;
27576;SDS011;15011;53.380;10.034;2024-01-10T17:07:41;12.07;;;6.50;;
27576;SDS011;15011;53.380;10.034;2024-01-10T17:12:41;18.83;;;10.83;;
27576;SDS011;15011;53.380;10.034;2024-01-10T17:17:42;13.37;;;7.90;;
27576;SDS011;15011;53.380;10.034;2024-01-10T17:22:42;13.52;;;7.07;;
27576;SDS011;15011;53.380;10.034;2024-01-10T17:27:43;15.00;;;6.93;;
27576;SDS011;15011;53.380;10.034;2024-01-10T17:32:44;12.55;;;6.88;;
27576;SDS011;15011;53.380;10.034;2024-01-10T17:37:45;11.77;;;6.78;;
27576;SDS011;15011;53.380;10.034;2024-01-10T17:42:45;14.40;;;6.93;;
27576;SDS011;15011;53.380;10.034;2024-01-10T17:47:46;12.00;;;7.23;;
27576;SDS011;15011;53.380;10.034;2024-01-10T17:52:46;10.95;;;6.38;;
27576;SDS011;15011;53.380;10.034;2024-01-10T17:57:47;12.77;;;6.53;;
27576;SDS011;15011;53.380;10.034;2024-01-10T18:02:47;12.05;;;7.00;;
27576;SDS011;15011;53.380;10.034;2024-01-10T18:07:48;11.20;;;6.27;;
27576;SDS011;15011;53.380;10.034;2024-01-10T18:12:49;13.98;;;6.32;;
27576;SDS011;15011;53.380;10.034;2024-01-10T18:17:49;14.95;;;7.07;;
27576;SDS011;15011;53.380;10.034;2024-01-10T18:22:50;14.40;;;7.22;;
27576;SDS011;15011;53.380;10.034;2024-01-10T18:27:51;15.40;;;8.03;;
27576;SDS011;15011;53.380;10.034;2024-01-10T18:32:51;12.97;;;6.43;;
27576;SDS011;15011;53.380;10.034;2024-01-10T18:37:52;17.77;;;7.27;;
27576;SDS011;15011;53.380;10.034;2024-01-10T18:42:52;13.93;;;7.37;;
27576;SDS011;15011;53.380;10.034;2024-01-10T18:47:53;16.30;;;8.03;;
27576;SDS011;15011;53.380;10.034;2024-01-10T18:52:53;17.47;;;8.70;;
27576;SDS011;15011;53.380;10.034;2024-01-10T18:57:55;18.55;;;9.15;;
27576;SDS011;15011;53.380;10.034;2024-01-10T19:02:56;17.30;;;7.90;;
27576;SDS011;15011;53.380;10.034;2024-01-10T19:07:57;17.50;;;8.65;;
27576;SDS011;15011;53.380;10.034;2024-01-10T19:12:58;16.73;;;8.43;;
27576;SDS011;15011;53.380;10.034;2024-01-10T19:17:58;18.67;;;8.20;;
27576;SDS011;15011;53.380;10.034;2024-01-10T19:22:59;17.50;;;8.38;;
27576;SDS011;15011;53.380;10.034;2024-01-10T19:28:00;19.48;;;9.45;;
27576;SDS011;15011;53.380;10.034;2024-01-10T19:33:00;20.83;;;10.13;;
27576;SDS011;15011;53.380;10.034;2024-01-10T19:38:00;17.77;;;8.83;;
27576;SDS011;15011;53.380;10.034;2024-01-10T19:48:07;19.45;;;10.27;;
27576;SDS011;15011;53.380;10.034;2024-01-10T19:53:07;19.70;;;9.60;;
27576;SDS011;15011;53.380;10.034;2024-01-10T19:58:10;21.17;;;9.45;;
27576;SDS011;15011;53.380;10.034;2024-01-10T20:03:10;17.77;;;8.53;;
27576;SDS011;15011;53.380;10.034;2024-01-10T20:08:10;19.83;;;9.33;;
27576;SDS011;15011;53.380;10.034;2024-01-10T20:13:11;18.90;;;8.70;;
27576;SDS011;15011;53.380;10.034;2024-01-10T20:18:13;17.80;;;9.40;;
27576;SDS011;15011;53.380;10.034;2024-01-10T20:23:14;21.90;;;9.30;;
27576;SDS011;15011;53.380;10.034;2024-01-10T20:28:14;17.55;;;8.43;;
27576;SDS011;15011;53.380;10.034;2024-01-10T20:33:15;18.10;;;8.90;;
27576;SDS011;15011;53.380;10.034;2024-01-10T20:38:16;19.63;;;9.93;;
27576;SDS011;15011;53.380;10.034;2024-01-10T20:43:16;18.85;;;8.82;;
27576;SDS011;15011;53.380;10.034;2024-01-10T20:48:16;19.57;;;9.17;;
27576;SDS011;15011;53.380;10.034;2024-01-10T20:53:17;19.77;;;9.03;;
27576;SDS011;15011;53.380;10.034;2024-01-10T20:58:17;19.40;;;9.03;;
27576;SDS011;15011;53.380;10.034;2024-01-10T21:03:19;21.70;;;10.23;;
27576;SDS011;15011;53.380;10.034;2024-01-10T21:08:19;22.25;;;9.23;;
27576;SDS011;15011;53.380;10.034;2024-01-10T21:13:20;19.73;;;9.90;;
27576;SDS011;15011;53.380;10.034;2024-01-10T21:18:20;20.53;;;9.67;;
27576;SDS011;15011;53.380;10.034;2024-01-10T21:23:21;18.83;;;9.95;;
27576;SDS011;15011;53.380;10.034;2024-01-10T21:28:22;40.90;;;16.70;;
27576;SDS011;15011;53.380;10.034;2024-01-10T21:33:22;23.02;;;9.93;;
27576;SDS011;15011;53.380;10.034;2024-01-10T21:38:24;20.53;;;9.40;;
27576;SDS011;15011;53.380;10.034;2024-01-10T21:43:24;22.77;;;10.55;;
27576;SDS011;15011;53.380;10.034;2024-01-10T21:48:25;21.77;;;10.93;;
27576;SDS011;15011;53.380;10.034;2024-01-10T21:53:25;22.83;;;10.03;;
27576;SDS011;15011;53.380;10.034;2024-01-10T21:58:27;19.52;;;9.52;;
27576;SDS011;15011;53.380;10.034;2024-01-10T22:03:28;21.83;;;9.65;;
27576;SDS011;15011;53.380;10.034;2024-01-10T22:08:28;24.85;;;11.02;;
27576;SDS011;15011;53.380;10.034;2024-01-10T22:13:29;24.83;;;10.23;;
27576;SDS011;15011;53.380;10.034;2024-01-10T22:18:29;22.25;;;11.07;;
27576;SDS011;15011;53.380;10.034;2024-01-10T22:23:30;21.67;;;9.25;;
27576;SDS011;15011;53.380;10.034;2024-01-10T22:28:30;25.83;;;10.13;;
27576;SDS011;15011;53.380;10.034;2024-01-10T22:33:31;21.77;;;9.27;;
27576;SDS011;15011;53.380;10.034;2024-01-10T22:38:31;22.20;;;10.73;;
27576;SDS011;15011;53.380;10.034;2024-01-10T22:43:31;22.77;;;9.93;;
27576;SDS011;15011;53.380;10.034;2024-01-10T22:48:32;19.03;;;9.33;;
27576;SDS011;15011;53.380;10.034;2024-01-10T22:53:32;23.70;;;10.47;;
27576;SDS011;15011;53.380;10.034;2024-01-10T22:58:33;20.00;;;9.37;;
27576;SDS011;15011;53.380;10.034;2024-01-10T23:03:33;19.23;;;8.83;;
27576;SDS011;15011;53.380;10.034;2024-01-10T23:08:36;18.25;;;8.80;;
27576;SDS011;15011;53.380;10.034;2024-01-10T23:13:36;19.30;;;9.52;;
27576;SDS011;15011;53.380;10.034;2024-01-10T23:18:37;20.80;;;10.27;;
27576;SDS011;15011;53.380;10.034;2024-01-10T23:23:38;22.48;;;10.82;;
27576;SDS011;15011;53.380;10.034;2024-01-10T23:28:42;24.08;;;11.50;;
27576;SDS011;15011;53.380;10.034;2024-01-10T23:33:43;23.53;;;11.47;;
27576;SDS011;15011;53.380;10.034;2024-01-10T23:38:43;23.52;;;10.60;;
27576;SDS011;15011;53.380;10.034;2024-01-10T23:43:44;23.98;;;10.52;;
27576;SDS011;15011;53.380;10.034;2024-01-10T23:48:44;22.07;;;11.77;;
27576;SDS011;15011;53.380;10.034;2024-01-10T23:53:45;19.57;;;10.43;;
27576;SDS011;15011;53.380;10.034;2024-01-10T23:58:45;21.70;;;9.60;;
