sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32476;DHT22;18929;48.008;10.882;2024-01-30T00:00:30;4.00;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T00:02:57;3.90;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T00:05:24;3.80;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T00:07:52;3.80;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T00:10:19;3.80;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T00:12:46;3.90;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T00:15:13;4.00;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T00:17:40;3.90;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T00:20:07;3.80;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T00:22:35;3.80;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T00:25:03;3.80;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T00:27:30;3.80;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T00:29:57;3.80;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T00:32:24;3.90;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T00:34:51;3.80;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T00:37:17;3.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T00:39:44;3.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T00:42:12;3.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T00:44:39;3.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T00:47:07;3.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T00:49:33;3.50;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T00:52:00;3.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T00:54:27;3.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T00:56:54;3.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T00:59:22;3.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T01:01:49;3.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T01:04:16;3.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T01:06:43;3.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T01:09:23;3.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T01:11:51;3.50;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T01:14:18;3.50;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T01:16:46;3.50;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T01:19:13;3.40;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T01:21:39;3.40;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T01:24:06;3.40;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T01:26:33;2.50;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T01:29:00;3.10;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T01:31:27;3.20;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T01:33:56;2.90;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T01:36:23;3.20;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T01:38:50;3.40;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T01:41:17;3.40;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T01:43:43;3.30;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T01:46:11;3.50;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T01:48:38;3.50;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T01:51:06;3.50;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T01:53:34;3.40;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T01:56:01;3.40;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T01:58:27;3.10;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T02:00:56;3.40;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T02:03:23;3.40;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T02:05:50;3.40;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T02:08:21;3.50;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T02:10:48;3.40;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T02:13:15;3.40;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T02:15:42;3.40;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T02:18:09;3.40;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T02:20:36;3.20;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T02:23:05;3.20;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T02:25:35;3.20;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T02:28:02;3.30;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T02:30:29;3.30;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T02:32:56;3.20;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T02:35:38;3.20;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T02:38:07;3.00;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T02:40:33;3.00;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T02:43:01;3.20;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T02:45:28;3.10;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T02:47:54;3.10;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T02:50:21;3.10;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T02:52:48;2.80;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T02:55:16;2.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T02:57:44;2.80;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T03:00:11;2.80;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T03:02:38;3.00;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T03:05:06;3.00;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T03:07:33;3.00;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T03:10:00;3.00;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T03:12:28;2.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T03:14:55;2.80;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T03:17:22;3.00;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T03:19:49;3.00;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T03:22:16;3.10;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T03:24:43;2.90;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T03:27:10;3.00;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T03:29:38;3.00;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T03:32:05;2.50;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T03:34:32;2.40;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T03:36:59;2.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T03:39:26;2.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T03:41:53;2.90;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T03:44:19;2.80;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T03:46:48;2.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T03:49:16;2.90;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T03:51:42;3.00;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T03:54:10;2.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T03:56:36;2.90;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T03:59:03;2.90;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T04:01:30;2.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T04:03:59;2.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T04:06:26;2.80;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T04:08:53;2.90;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T04:11:19;2.90;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T04:13:46;2.50;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T04:16:19;2.80;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T04:18:45;2.50;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T04:21:14;2.80;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T04:23:41;2.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T04:26:08;2.80;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T04:28:35;2.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T04:31:02;2.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T04:33:29;2.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T04:35:56;2.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T04:38:24;2.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T04:40:51;2.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T04:43:18;2.50;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T04:45:45;2.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T04:48:12;2.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T04:50:39;2.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T04:53:06;2.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T04:55:36;2.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T04:58:03;2.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T05:00:30;2.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T05:02:57;2.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T05:05:23;2.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T05:07:50;2.50;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T05:10:17;2.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T05:12:45;2.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T05:15:12;2.50;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T05:17:39;2.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T05:20:06;2.50;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T05:22:33;2.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T05:25:00;2.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T05:30:01;2.20;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T05:32:27;2.50;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T05:34:54;2.50;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T05:37:21;2.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T05:39:48;2.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T05:42:15;2.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T05:44:42;2.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T05:47:11;2.40;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T05:49:38;2.20;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T05:52:05;2.30;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T05:54:32;2.40;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T05:56:59;2.40;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T05:59:26;2.20;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T06:01:53;2.40;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T06:04:21;2.20;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T06:06:48;2.30;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T06:09:15;2.30;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T06:11:42;2.30;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T06:14:09;2.00;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T06:16:36;2.00;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T06:19:02;1.90;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T06:21:31;1.80;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T06:24:02;1.90;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T06:26:29;1.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T06:28:56;1.30;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T06:31:22;1.50;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T06:33:49;1.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T06:36:16;1.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T06:38:44;2.00;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T06:41:11;2.10;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T06:43:38;2.30;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T06:46:05;2.30;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T06:48:32;2.30;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T06:50:59;2.30;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T06:53:26;2.30;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T06:55:54;2.20;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T06:58:21;2.20;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T07:00:48;2.40;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T07:03:14;2.20;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T07:05:42;1.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T07:08:09;1.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T07:10:36;1.90;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T07:13:16;1.80;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T07:15:45;2.00;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T07:18:12;2.20;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T07:20:40;2.30;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T07:23:11;2.20;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T07:25:39;2.40;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T07:28:07;2.20;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T07:30:36;2.10;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T07:33:03;1.80;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T07:35:30;2.10;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T07:40:40;2.00;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T07:43:22;1.80;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T07:45:51;1.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T07:48:18;1.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T07:50:45;1.80;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T07:53:12;1.80;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T07:55:39;1.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T07:58:09;1.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T08:00:36;1.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T08:03:05;1.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T08:05:40;1.80;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T08:08:07;1.90;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T08:10:34;1.90;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T08:13:01;1.90;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T08:15:28;1.90;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T08:18:06;2.00;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T08:20:33;2.10;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T08:23:00;2.20;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T08:25:27;2.20;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T08:27:54;2.10;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T08:30:21;2.20;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T08:32:48;2.40;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T08:35:16;2.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T08:37:43;2.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T08:40:10;2.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T08:42:38;2.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T08:45:05;2.90;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T08:47:32;3.00;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T08:50:00;3.10;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T08:52:28;3.20;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T08:54:55;3.30;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T08:57:22;3.40;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T08:59:49;3.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T09:02:16;3.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T09:04:43;3.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T09:07:10;3.80;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T09:09:40;3.90;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T09:12:07;4.10;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T09:14:35;4.10;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T09:17:02;4.20;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T09:19:31;4.30;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T09:21:58;4.50;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T09:24:26;4.50;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T09:26:54;4.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T09:29:22;4.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T09:31:49;4.90;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T09:34:16;4.80;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T09:36:43;4.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T09:39:10;4.80;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T09:41:41;5.10;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T09:44:11;5.00;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T09:46:39;5.30;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T09:49:06;5.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T09:51:34;5.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T09:54:02;5.80;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T09:56:28;5.90;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T09:58:55;6.00;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T10:01:24;6.00;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T10:03:53;6.20;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T10:06:20;6.40;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T10:08:48;6.30;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T10:11:15;6.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T10:13:43;6.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T10:16:10;6.50;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T10:18:39;6.40;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T10:21:07;6.80;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T10:23:35;7.20;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T10:26:02;7.10;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T10:28:30;7.40;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T10:30:57;7.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T10:33:25;7.90;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T10:36:03;7.90;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T10:38:30;8.20;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T10:40:58;8.20;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T10:43:28;8.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T10:46:01;8.90;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T10:48:30;9.10;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T10:50:59;9.30;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T10:53:30;9.20;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T10:55:57;9.40;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T10:58:25;9.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T11:00:52;10.10;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T11:03:20;10.40;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T11:05:48;10.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T11:08:22;10.30;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T11:10:54;10.20;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T11:13:21;10.30;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T11:15:48;10.30;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T11:18:22;10.40;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T11:20:49;10.20;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T11:23:16;10.00;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T11:25:43;10.10;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T11:28:14;10.20;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T11:30:42;10.40;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T11:33:10;10.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T11:35:38;10.30;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T11:38:06;10.10;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T11:40:33;10.10;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T11:43:01;10.30;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T11:45:29;10.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T11:47:56;10.80;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T11:50:25;10.80;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T11:52:53;10.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T11:55:21;10.50;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T11:57:48;10.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T12:00:15;10.80;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T12:02:44;10.80;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T12:05:11;10.90;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T12:07:38;10.90;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T12:10:05;11.00;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T12:12:33;11.10;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T12:15:00;11.40;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T12:17:28;11.10;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T12:20:03;11.00;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T12:22:33;10.90;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T12:25:02;10.90;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T12:27:29;11.20;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T12:29:56;11.40;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T12:32:23;11.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T12:34:50;11.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T12:37:22;11.10;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T12:39:51;10.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T12:42:18;10.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T12:44:45;10.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T12:47:12;11.20;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T12:49:41;11.30;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T12:52:08;11.20;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T12:54:37;11.30;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T12:57:04;9.80;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T12:59:31;11.20;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T13:01:59;11.30;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T13:04:26;10.80;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T13:06:53;9.40;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T13:09:20;10.10;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T13:11:49;10.30;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T13:14:17;9.90;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T13:16:45;10.90;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T13:19:12;11.20;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T13:21:39;10.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T13:24:06;9.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T13:26:33;10.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T13:29:01;11.10;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T13:31:29;11.30;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T13:33:55;11.00;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T13:36:22;10.20;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T13:38:49;10.30;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T13:41:16;10.50;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T13:43:43;11.30;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T13:46:12;11.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T13:48:39;11.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T13:51:05;11.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T13:53:32;11.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T13:55:59;11.30;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T13:58:26;11.40;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T14:00:53;10.80;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T14:03:22;11.30;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T14:05:48;11.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T14:08:15;11.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T14:10:43;11.50;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T14:13:10;11.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T14:15:37;11.40;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T14:18:04;11.50;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T14:20:35;11.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T14:23:02;11.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T14:25:29;11.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T14:27:56;11.80;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T14:30:22;11.80;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T14:32:50;11.80;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T14:35:16;11.50;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T14:37:46;11.40;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T14:40:13;11.50;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T14:42:40;11.40;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T14:45:06;11.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T14:47:33;11.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T14:50:01;11.50;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T14:52:29;10.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T14:54:58;10.90;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T14:57:25;11.20;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T14:59:52;11.30;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T15:02:19;10.90;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T15:04:45;11.00;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T15:07:12;11.10;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T15:09:40;11.10;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T15:12:08;11.10;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T15:14:35;11.00;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T15:17:02;10.80;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T15:19:30;10.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T15:21:57;10.80;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T15:24:24;10.90;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T15:26:51;10.90;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T15:29:20;10.70;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T15:31:48;10.60;99.90
32476;DHT22;18929;48.008;10.882;2024-01-30T15:34:15;10.70;99.90