sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66874;SDS011;53784;52.630;4.896;2023-08-01T00:01:41;9.88;;;3.05;;
66874;SDS011;53784;52.630;4.896;2023-08-01T00:04:08;10.25;;;3.15;;
66874;SDS011;53784;52.630;4.896;2023-08-01T00:06:33;11.70;;;3.70;;
66874;SDS011;53784;52.630;4.896;2023-08-01T00:08:58;14.70;;;3.25;;
66874;SDS011;53784;52.630;4.896;2023-08-01T00:11:23;8.98;;;2.90;;
66874;SDS011;53784;52.630;4.896;2023-08-01T00:13:49;15.65;;;3.47;;
66874;SDS011;53784;52.630;4.896;2023-08-01T00:16:14;11.70;;;2.95;;
66874;SDS011;53784;52.630;4.896;2023-08-01T00:18:39;9.68;;;3.10;;
66874;SDS011;53784;52.630;4.896;2023-08-01T00:21:05;9.98;;;3.30;;
66874;SDS011;53784;52.630;4.896;2023-08-01T00:23:33;12.82;;;3.10;;
66874;SDS011;53784;52.630;4.896;2023-08-01T00:25:59;13.27;;;3.17;;
66874;SDS011;53784;52.630;4.896;2023-08-01T00:28:24;10.13;;;3.33;;
66874;SDS011;53784;52.630;4.896;2023-08-01T00:30:49;17.20;;;3.25;;
66874;SDS011;53784;52.630;4.896;2023-08-01T00:33:15;9.82;;;3.33;;
66874;SDS011;53784;52.630;4.896;2023-08-01T00:35:40;13.98;;;3.70;;
66874;SDS011;53784;52.630;4.896;2023-08-01T00:38:06;13.43;;;3.03;;
66874;SDS011;53784;52.630;4.896;2023-08-01T00:40:31;11.93;;;3.60;;
66874;SDS011;53784;52.630;4.896;2023-08-01T00:42:56;13.35;;;3.42;;
66874;SDS011;53784;52.630;4.896;2023-08-01T00:45:22;14.25;;;3.33;;
66874;SDS011;53784;52.630;4.896;2023-08-01T00:47:50;13.13;;;3.42;;
66874;SDS011;53784;52.630;4.896;2023-08-01T00:50:16;22.60;;;3.35;;
66874;SDS011;53784;52.630;4.896;2023-08-01T00:52:41;12.48;;;3.17;;
66874;SDS011;53784;52.630;4.896;2023-08-01T00:55:06;11.90;;;3.38;;
66874;SDS011;53784;52.630;4.896;2023-08-01T00:57:32;11.75;;;3.33;;
66874;SDS011;53784;52.630;4.896;2023-08-01T00:59:57;10.13;;;3.50;;
66874;SDS011;53784;52.630;4.896;2023-08-01T01:02:23;14.35;;;3.65;;
66874;SDS011;53784;52.630;4.896;2023-08-01T01:04:48;10.35;;;3.35;;
66874;SDS011;53784;52.630;4.896;2023-08-01T01:07:13;10.55;;;3.33;;
66874;SDS011;53784;52.630;4.896;2023-08-01T01:09:40;12.43;;;3.35;;
66874;SDS011;53784;52.630;4.896;2023-08-01T01:12:05;12.07;;;3.50;;
66874;SDS011;53784;52.630;4.896;2023-08-01T01:14:32;13.93;;;3.58;;
66874;SDS011;53784;52.630;4.896;2023-08-01T01:16:57;11.13;;;3.45;;
66874;SDS011;53784;52.630;4.896;2023-08-01T01:19:22;12.57;;;3.92;;
66874;SDS011;53784;52.630;4.896;2023-08-01T01:21:48;12.18;;;3.72;;
66874;SDS011;53784;52.630;4.896;2023-08-01T01:24:14;11.43;;;3.30;;
66874;SDS011;53784;52.630;4.896;2023-08-01T01:26:40;10.63;;;3.60;;
66874;SDS011;53784;52.630;4.896;2023-08-01T01:29:06;10.70;;;3.50;;
66874;SDS011;53784;52.630;4.896;2023-08-01T01:31:33;12.05;;;3.60;;
66874;SDS011;53784;52.630;4.896;2023-08-01T01:33:59;15.63;;;3.58;;
66874;SDS011;53784;52.630;4.896;2023-08-01T01:36:24;8.25;;;2.53;;
66874;SDS011;53784;52.630;4.896;2023-08-01T01:38:49;6.50;;;1.67;;
66874;SDS011;53784;52.630;4.896;2023-08-01T01:41:15;7.47;;;1.63;;
66874;SDS011;53784;52.630;4.896;2023-08-01T01:43:40;10.60;;;1.48;;
66874;SDS011;53784;52.630;4.896;2023-08-01T01:46:06;7.60;;;1.73;;
66874;SDS011;53784;52.630;4.896;2023-08-01T01:48:31;8.40;;;1.38;;
66874;SDS011;53784;52.630;4.896;2023-08-01T01:50:56;7.05;;;1.33;;
66874;SDS011;53784;52.630;4.896;2023-08-01T01:53:21;8.27;;;1.48;;
66874;SDS011;53784;52.630;4.896;2023-08-01T01:55:47;4.95;;;1.10;;
66874;SDS011;53784;52.630;4.896;2023-08-01T01:58:12;4.05;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-08-01T02:00:37;3.65;;;0.98;;
66874;SDS011;53784;52.630;4.896;2023-08-01T02:03:03;4.97;;;1.10;;
66874;SDS011;53784;52.630;4.896;2023-08-01T02:05:28;8.30;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-08-01T02:07:54;5.45;;;1.02;;
66874;SDS011;53784;52.630;4.896;2023-08-01T02:10:19;6.10;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-08-01T02:12:45;3.80;;;0.95;;
66874;SDS011;53784;52.630;4.896;2023-08-01T02:15:10;5.45;;;1.10;;
66874;SDS011;53784;52.630;4.896;2023-08-01T02:17:35;4.10;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-08-01T02:20:01;6.70;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-08-01T02:22:26;3.35;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-08-01T02:24:52;2.70;;;0.85;;
66874;SDS011;53784;52.630;4.896;2023-08-01T02:27:17;4.78;;;1.10;;
66874;SDS011;53784;52.630;4.896;2023-08-01T02:29:43;3.50;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-08-01T02:32:09;4.72;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-08-01T02:34:34;4.55;;;0.98;;
66874;SDS011;53784;52.630;4.896;2023-08-01T02:36:59;5.00;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-08-01T02:39:25;5.22;;;1.15;;
66874;SDS011;53784;52.630;4.896;2023-08-01T02:41:50;5.45;;;1.10;;
66874;SDS011;53784;52.630;4.896;2023-08-01T02:44:15;5.75;;;1.02;;
66874;SDS011;53784;52.630;4.896;2023-08-01T02:46:41;3.88;;;1.23;;
66874;SDS011;53784;52.630;4.896;2023-08-01T02:49:06;6.45;;;1.25;;
66874;SDS011;53784;52.630;4.896;2023-08-01T02:51:31;5.88;;;1.48;;
66874;SDS011;53784;52.630;4.896;2023-08-01T02:53:56;4.88;;;1.52;;
66874;SDS011;53784;52.630;4.896;2023-08-01T02:56:22;5.15;;;1.20;;
66874;SDS011;53784;52.630;4.896;2023-08-01T02:58:47;5.25;;;1.48;;
66874;SDS011;53784;52.630;4.896;2023-08-01T03:01:12;7.53;;;1.77;;
66874;SDS011;53784;52.630;4.896;2023-08-01T03:03:38;7.75;;;2.25;;
66874;SDS011;53784;52.630;4.896;2023-08-01T03:06:04;4.72;;;1.80;;
66874;SDS011;53784;52.630;4.896;2023-08-01T03:08:29;7.68;;;1.88;;
66874;SDS011;53784;52.630;4.896;2023-08-01T03:10:54;7.28;;;2.05;;
66874;SDS011;53784;52.630;4.896;2023-08-01T03:13:20;5.70;;;1.80;;
66874;SDS011;53784;52.630;4.896;2023-08-01T03:15:46;9.25;;;2.30;;
66874;SDS011;53784;52.630;4.896;2023-08-01T03:18:11;6.53;;;2.28;;
66874;SDS011;53784;52.630;4.896;2023-08-01T03:20:36;8.35;;;2.47;;
66874;SDS011;53784;52.630;4.896;2023-08-01T03:23:02;11.18;;;3.13;;
66874;SDS011;53784;52.630;4.896;2023-08-01T03:25:27;10.05;;;2.70;;
66874;SDS011;53784;52.630;4.896;2023-08-01T03:27:52;6.07;;;1.80;;
66874;SDS011;53784;52.630;4.896;2023-08-01T03:30:19;4.93;;;1.35;;
66874;SDS011;53784;52.630;4.896;2023-08-01T03:32:45;8.93;;;1.80;;
66874;SDS011;53784;52.630;4.896;2023-08-01T03:35:11;6.15;;;1.30;;
66874;SDS011;53784;52.630;4.896;2023-08-01T03:37:36;8.48;;;1.40;;
66874;SDS011;53784;52.630;4.896;2023-08-01T03:40:01;4.35;;;1.20;;
66874;SDS011;53784;52.630;4.896;2023-08-01T03:42:26;4.93;;;1.27;;
66874;SDS011;53784;52.630;4.896;2023-08-01T03:44:52;5.82;;;1.20;;
66874;SDS011;53784;52.630;4.896;2023-08-01T03:47:17;5.57;;;1.40;;
66874;SDS011;53784;52.630;4.896;2023-08-01T03:49:42;8.65;;;1.27;;
66874;SDS011;53784;52.630;4.896;2023-08-01T03:52:08;7.93;;;1.40;;
66874;SDS011;53784;52.630;4.896;2023-08-01T03:54:33;6.20;;;1.70;;
66874;SDS011;53784;52.630;4.896;2023-08-01T03:56:59;7.03;;;1.25;;
66874;SDS011;53784;52.630;4.896;2023-08-01T03:59:25;6.45;;;1.40;;
66874;SDS011;53784;52.630;4.896;2023-08-01T04:01:51;6.47;;;1.40;;
66874;SDS011;53784;52.630;4.896;2023-08-01T04:04:16;6.38;;;1.55;;
66874;SDS011;53784;52.630;4.896;2023-08-01T04:06:42;6.38;;;1.30;;
66874;SDS011;53784;52.630;4.896;2023-08-01T04:09:07;8.68;;;1.80;;
66874;SDS011;53784;52.630;4.896;2023-08-01T04:11:33;6.70;;;1.55;;
66874;SDS011;53784;52.630;4.896;2023-08-01T04:13:59;8.13;;;2.20;;
66874;SDS011;53784;52.630;4.896;2023-08-01T04:16:24;10.90;;;2.20;;
66874;SDS011;53784;52.630;4.896;2023-08-01T04:18:49;9.65;;;2.72;;
66874;SDS011;53784;52.630;4.896;2023-08-01T04:21:15;9.52;;;2.58;;
66874;SDS011;53784;52.630;4.896;2023-08-01T04:23:41;11.02;;;2.78;;
66874;SDS011;53784;52.630;4.896;2023-08-01T04:26:06;12.07;;;3.00;;
66874;SDS011;53784;52.630;4.896;2023-08-01T04:28:32;12.55;;;2.85;;
66874;SDS011;53784;52.630;4.896;2023-08-01T04:30:58;9.77;;;2.97;;
66874;SDS011;53784;52.630;4.896;2023-08-01T04:33:23;11.90;;;3.10;;
66874;SDS011;53784;52.630;4.896;2023-08-01T04:35:48;11.35;;;3.15;;
66874;SDS011;53784;52.630;4.896;2023-08-01T04:38:14;8.32;;;2.72;;
66874;SDS011;53784;52.630;4.896;2023-08-01T04:40:39;13.10;;;3.17;;
66874;SDS011;53784;52.630;4.896;2023-08-01T04:43:05;13.93;;;3.17;;
66874;SDS011;53784;52.630;4.896;2023-08-01T04:45:30;10.00;;;2.60;;
66874;SDS011;53784;52.630;4.896;2023-08-01T04:47:55;9.70;;;2.97;;
66874;SDS011;53784;52.630;4.896;2023-08-01T04:50:21;11.25;;;2.90;;
66874;SDS011;53784;52.630;4.896;2023-08-01T04:52:46;10.20;;;2.85;;
66874;SDS011;53784;52.630;4.896;2023-08-01T04:55:11;10.05;;;3.17;;
66874;SDS011;53784;52.630;4.896;2023-08-01T04:57:37;13.18;;;2.67;;
66874;SDS011;53784;52.630;4.896;2023-08-01T05:00:02;15.27;;;2.72;;
66874;SDS011;53784;52.630;4.896;2023-08-01T05:02:29;10.63;;;2.78;;
66874;SDS011;53784;52.630;4.896;2023-08-01T05:04:54;9.25;;;2.60;;
66874;SDS011;53784;52.630;4.896;2023-08-01T05:07:19;8.07;;;2.63;;
66874;SDS011;53784;52.630;4.896;2023-08-01T05:09:45;9.45;;;2.10;;
66874;SDS011;53784;52.630;4.896;2023-08-01T05:12:10;8.68;;;2.53;;
66874;SDS011;53784;52.630;4.896;2023-08-01T05:14:35;10.15;;;2.47;;
66874;SDS011;53784;52.630;4.896;2023-08-01T05:17:01;10.27;;;2.50;;
66874;SDS011;53784;52.630;4.896;2023-08-01T05:19:26;11.18;;;2.45;;
66874;SDS011;53784;52.630;4.896;2023-08-01T05:21:51;9.98;;;2.67;;
66874;SDS011;53784;52.630;4.896;2023-08-01T05:24:17;8.75;;;2.20;;
66874;SDS011;53784;52.630;4.896;2023-08-01T05:26:42;11.73;;;2.55;;
66874;SDS011;53784;52.630;4.896;2023-08-01T05:29:07;8.35;;;2.30;;
66874;SDS011;53784;52.630;4.896;2023-08-01T05:31:33;7.88;;;2.30;;
66874;SDS011;53784;52.630;4.896;2023-08-01T05:33:58;9.18;;;2.65;;
66874;SDS011;53784;52.630;4.896;2023-08-01T05:36:23;9.20;;;2.40;;
66874;SDS011;53784;52.630;4.896;2023-08-01T05:38:49;6.15;;;2.35;;
66874;SDS011;53784;52.630;4.896;2023-08-01T05:41:14;7.93;;;2.10;;
66874;SDS011;53784;52.630;4.896;2023-08-01T05:43:39;8.13;;;2.30;;
66874;SDS011;53784;52.630;4.896;2023-08-01T05:46:05;8.38;;;2.10;;
66874;SDS011;53784;52.630;4.896;2023-08-01T05:48:30;8.55;;;2.10;;
66874;SDS011;53784;52.630;4.896;2023-08-01T05:50:55;10.45;;;2.30;;
66874;SDS011;53784;52.630;4.896;2023-08-01T05:53:21;8.10;;;2.20;;
66874;SDS011;53784;52.630;4.896;2023-08-01T05:55:46;5.53;;;2.00;;
66874;SDS011;53784;52.630;4.896;2023-08-01T05:58:12;5.38;;;2.10;;
66874;SDS011;53784;52.630;4.896;2023-08-01T06:00:37;9.85;;;2.15;;
66874;SDS011;53784;52.630;4.896;2023-08-01T06:03:03;8.70;;;2.40;;
66874;SDS011;53784;52.630;4.896;2023-08-01T06:05:28;9.63;;;2.53;;
66874;SDS011;53784;52.630;4.896;2023-08-01T06:07:53;11.23;;;2.40;;
66874;SDS011;53784;52.630;4.896;2023-08-01T06:10:19;6.68;;;1.90;;
66874;SDS011;53784;52.630;4.896;2023-08-01T06:12:44;9.23;;;2.10;;
66874;SDS011;53784;52.630;4.896;2023-08-01T06:15:09;9.20;;;2.13;;
66874;SDS011;53784;52.630;4.896;2023-08-01T06:17:35;8.27;;;2.30;;
66874;SDS011;53784;52.630;4.896;2023-08-01T06:20:00;8.60;;;2.28;;
66874;SDS011;53784;52.630;4.896;2023-08-01T06:22:29;9.88;;;2.30;;
66874;SDS011;53784;52.630;4.896;2023-08-01T06:24:54;7.70;;;2.00;;
66874;SDS011;53784;52.630;4.896;2023-08-01T06:27:20;7.50;;;2.10;;
66874;SDS011;53784;52.630;4.896;2023-08-01T06:29:45;8.55;;;2.22;;
66874;SDS011;53784;52.630;4.896;2023-08-01T06:32:11;7.50;;;2.40;;
66874;SDS011;53784;52.630;4.896;2023-08-01T06:34:36;8.15;;;2.17;;
66874;SDS011;53784;52.630;4.896;2023-08-01T06:37:01;8.95;;;2.47;;
66874;SDS011;53784;52.630;4.896;2023-08-01T06:39:27;8.02;;;2.20;;
66874;SDS011;53784;52.630;4.896;2023-08-01T06:41:52;8.75;;;2.10;;
66874;SDS011;53784;52.630;4.896;2023-08-01T06:44:18;10.30;;;2.25;;
66874;SDS011;53784;52.630;4.896;2023-08-01T06:46:43;8.73;;;2.35;;
66874;SDS011;53784;52.630;4.896;2023-08-01T06:49:08;10.73;;;2.50;;
66874;SDS011;53784;52.630;4.896;2023-08-01T06:51:33;7.70;;;2.10;;
66874;SDS011;53784;52.630;4.896;2023-08-01T06:53:59;7.57;;;1.77;;
66874;SDS011;53784;52.630;4.896;2023-08-01T06:56:24;10.98;;;2.53;;
66874;SDS011;53784;52.630;4.896;2023-08-01T06:58:49;9.18;;;2.00;;
66874;SDS011;53784;52.630;4.896;2023-08-01T07:01:15;6.45;;;2.00;;
66874;SDS011;53784;52.630;4.896;2023-08-01T07:03:40;9.40;;;2.40;;
66874;SDS011;53784;52.630;4.896;2023-08-01T07:06:06;8.73;;;2.00;;
66874;SDS011;53784;52.630;4.896;2023-08-01T07:08:31;7.80;;;1.95;;
66874;SDS011;53784;52.630;4.896;2023-08-01T07:10:58;6.47;;;2.00;;
66874;SDS011;53784;52.630;4.896;2023-08-01T07:13:24;7.45;;;2.28;;
66874;SDS011;53784;52.630;4.896;2023-08-01T07:15:50;6.93;;;2.10;;
66874;SDS011;53784;52.630;4.896;2023-08-01T07:18:15;9.32;;;2.38;;
66874;SDS011;53784;52.630;4.896;2023-08-01T07:20:41;7.75;;;2.00;;
66874;SDS011;53784;52.630;4.896;2023-08-01T07:23:06;8.68;;;1.77;;
66874;SDS011;53784;52.630;4.896;2023-08-01T07:25:32;6.82;;;2.10;;
66874;SDS011;53784;52.630;4.896;2023-08-01T07:27:57;8.10;;;2.13;;
66874;SDS011;53784;52.630;4.896;2023-08-01T07:30:22;8.23;;;2.10;;
66874;SDS011;53784;52.630;4.896;2023-08-01T07:32:48;5.80;;;2.10;;
66874;SDS011;53784;52.630;4.896;2023-08-01T07:35:13;7.22;;;1.95;;
66874;SDS011;53784;52.630;4.896;2023-08-01T07:37:38;7.82;;;2.17;;
66874;SDS011;53784;52.630;4.896;2023-08-01T07:40:07;8.30;;;2.00;;
66874;SDS011;53784;52.630;4.896;2023-08-01T07:42:33;5.97;;;1.88;;
66874;SDS011;53784;52.630;4.896;2023-08-01T07:44:58;9.45;;;1.90;;
66874;SDS011;53784;52.630;4.896;2023-08-01T07:47:23;8.30;;;1.77;;
66874;SDS011;53784;52.630;4.896;2023-08-01T07:49:49;5.95;;;1.58;;
66874;SDS011;53784;52.630;4.896;2023-08-01T07:52:15;6.80;;;1.60;;
66874;SDS011;53784;52.630;4.896;2023-08-01T07:54:40;8.48;;;1.98;;
66874;SDS011;53784;52.630;4.896;2023-08-01T07:57:05;8.00;;;1.80;;
66874;SDS011;53784;52.630;4.896;2023-08-01T07:59:31;6.78;;;1.77;;
66874;SDS011;53784;52.630;4.896;2023-08-01T08:01:56;6.68;;;1.83;;
66874;SDS011;53784;52.630;4.896;2023-08-01T08:04:21;7.10;;;1.90;;
66874;SDS011;53784;52.630;4.896;2023-08-01T08:06:47;5.97;;;1.85;;
66874;SDS011;53784;52.630;4.896;2023-08-01T08:09:12;5.85;;;1.75;;
66874;SDS011;53784;52.630;4.896;2023-08-01T08:11:37;7.25;;;1.90;;
66874;SDS011;53784;52.630;4.896;2023-08-01T08:14:03;7.97;;;2.10;;
66874;SDS011;53784;52.630;4.896;2023-08-01T08:16:28;7.25;;;1.90;;
66874;SDS011;53784;52.630;4.896;2023-08-01T08:18:54;7.13;;;1.80;;
66874;SDS011;53784;52.630;4.896;2023-08-01T08:21:19;10.18;;;2.08;;
66874;SDS011;53784;52.630;4.896;2023-08-01T08:23:45;8.52;;;2.10;;
66874;SDS011;53784;52.630;4.896;2023-08-01T08:26:10;6.35;;;1.85;;
66874;SDS011;53784;52.630;4.896;2023-08-01T08:28:36;8.82;;;2.10;;
66874;SDS011;53784;52.630;4.896;2023-08-01T08:31:01;7.25;;;2.15;;
66874;SDS011;53784;52.630;4.896;2023-08-01T08:33:27;10.48;;;2.22;;
66874;SDS011;53784;52.630;4.896;2023-08-01T08:35:54;9.73;;;2.28;;
66874;SDS011;53784;52.630;4.896;2023-08-01T08:38:19;8.90;;;1.92;;
66874;SDS011;53784;52.630;4.896;2023-08-01T08:43:36;9.38;;;2.70;;
66874;SDS011;53784;52.630;4.896;2023-08-01T08:46:02;10.93;;;2.40;;
66874;SDS011;53784;52.630;4.896;2023-08-01T08:48:28;7.72;;;2.13;;
66874;SDS011;53784;52.630;4.896;2023-08-01T08:50:54;9.02;;;2.20;;
66874;SDS011;53784;52.630;4.896;2023-08-01T08:53:22;8.70;;;2.30;;
66874;SDS011;53784;52.630;4.896;2023-08-01T08:55:47;8.85;;;2.20;;
66874;SDS011;53784;52.630;4.896;2023-08-01T08:58:13;7.82;;;2.22;;
66874;SDS011;53784;52.630;4.896;2023-08-01T09:00:39;8.65;;;2.03;;
66874;SDS011;53784;52.630;4.896;2023-08-01T09:03:05;8.63;;;2.60;;
66874;SDS011;53784;52.630;4.896;2023-08-01T09:05:31;8.25;;;2.50;;
66874;SDS011;53784;52.630;4.896;2023-08-01T09:08:00;9.45;;;2.33;;
66874;SDS011;53784;52.630;4.896;2023-08-01T09:10:28;9.18;;;2.50;;
66874;SDS011;53784;52.630;4.896;2023-08-01T09:12:53;11.50;;;2.30;;
66874;SDS011;53784;52.630;4.896;2023-08-01T09:15:18;8.82;;;2.25;;
66874;SDS011;53784;52.630;4.896;2023-08-01T09:17:48;6.88;;;2.08;;
66874;SDS011;53784;52.630;4.896;2023-08-01T09:20:17;12.00;;;2.17;;
66874;SDS011;53784;52.630;4.896;2023-08-01T09:22:43;7.47;;;2.22;;
66874;SDS011;53784;52.630;4.896;2023-08-01T09:25:09;7.95;;;2.05;;
66874;SDS011;53784;52.630;4.896;2023-08-01T09:27:35;8.10;;;2.03;;
66874;SDS011;53784;52.630;4.896;2023-08-01T09:32:33;8.02;;;2.00;;
66874;SDS011;53784;52.630;4.896;2023-08-01T09:34:59;8.15;;;1.98;;
66874;SDS011;53784;52.630;4.896;2023-08-01T09:37:25;7.03;;;2.05;;
66874;SDS011;53784;52.630;4.896;2023-08-01T09:39:56;8.13;;;2.15;;
66874;SDS011;53784;52.630;4.896;2023-08-01T09:42:22;6.07;;;1.90;;
66874;SDS011;53784;52.630;4.896;2023-08-01T09:44:48;8.07;;;2.10;;
66874;SDS011;53784;52.630;4.896;2023-08-01T09:47:13;7.15;;;1.95;;
66874;SDS011;53784;52.630;4.896;2023-08-01T09:49:47;6.05;;;1.80;;
66874;SDS011;53784;52.630;4.896;2023-08-01T09:52:15;7.90;;;2.00;;
66874;SDS011;53784;52.630;4.896;2023-08-01T09:54:40;6.72;;;1.95;;
66874;SDS011;53784;52.630;4.896;2023-08-01T09:57:05;10.17;;;1.83;;
66874;SDS011;53784;52.630;4.896;2023-08-01T09:59:31;6.95;;;1.80;;
66874;SDS011;53784;52.630;4.896;2023-08-01T10:01:59;4.97;;;1.50;;
66874;SDS011;53784;52.630;4.896;2023-08-01T10:04:29;6.45;;;1.70;;
66874;SDS011;53784;52.630;4.896;2023-08-01T10:06:59;6.75;;;1.80;;
66874;SDS011;53784;52.630;4.896;2023-08-01T10:09:25;7.75;;;2.03;;
66874;SDS011;53784;52.630;4.896;2023-08-01T10:11:51;7.68;;;2.00;;
66874;SDS011;53784;52.630;4.896;2023-08-01T10:14:17;7.57;;;1.90;;
66874;SDS011;53784;52.630;4.896;2023-08-01T10:16:44;9.32;;;1.95;;
66874;SDS011;53784;52.630;4.896;2023-08-01T10:19:12;5.75;;;1.60;;
66874;SDS011;53784;52.630;4.896;2023-08-01T10:21:38;5.22;;;1.67;;
66874;SDS011;53784;52.630;4.896;2023-08-01T10:24:04;5.43;;;1.75;;
66874;SDS011;53784;52.630;4.896;2023-08-01T10:26:30;5.28;;;1.50;;
66874;SDS011;53784;52.630;4.896;2023-08-01T10:28:56;6.25;;;1.63;;
66874;SDS011;53784;52.630;4.896;2023-08-01T10:31:23;5.15;;;1.65;;
66874;SDS011;53784;52.630;4.896;2023-08-01T10:33:49;6.57;;;1.80;;
66874;SDS011;53784;52.630;4.896;2023-08-01T10:36:15;6.88;;;2.05;;
66874;SDS011;53784;52.630;4.896;2023-08-01T10:38:46;5.20;;;1.90;;
66874;SDS011;53784;52.630;4.896;2023-08-01T10:41:19;6.15;;;1.90;;
66874;SDS011;53784;52.630;4.896;2023-08-01T10:43:44;5.55;;;1.80;;
66874;SDS011;53784;52.630;4.896;2023-08-01T10:46:10;7.93;;;2.07;;
66874;SDS011;53784;52.630;4.896;2023-08-01T10:48:35;6.87;;;1.90;;
66874;SDS011;53784;52.630;4.896;2023-08-01T10:51:00;5.83;;;1.70;;
66874;SDS011;53784;52.630;4.896;2023-08-01T10:53:37;6.88;;;1.90;;
66874;SDS011;53784;52.630;4.896;2023-08-01T10:56:03;5.53;;;1.77;;
66874;SDS011;53784;52.630;4.896;2023-08-01T10:58:29;5.45;;;1.90;;
66874;SDS011;53784;52.630;4.896;2023-08-01T11:00:57;7.65;;;2.03;;
66874;SDS011;53784;52.630;4.896;2023-08-01T11:03:33;6.93;;;1.95;;
66874;SDS011;53784;52.630;4.896;2023-08-01T11:06:02;5.93;;;2.00;;
66874;SDS011;53784;52.630;4.896;2023-08-01T11:08:38;5.70;;;1.88;;
66874;SDS011;53784;52.630;4.896;2023-08-01T11:11:05;6.20;;;1.90;;
66874;SDS011;53784;52.630;4.896;2023-08-01T11:13:31;4.57;;;1.90;;
66874;SDS011;53784;52.630;4.896;2023-08-01T11:15:59;6.17;;;1.80;;
66874;SDS011;53784;52.630;4.896;2023-08-01T11:18:25;6.18;;;2.03;;
66874;SDS011;53784;52.630;4.896;2023-08-01T11:20:50;6.67;;;2.30;;
66874;SDS011;53784;52.630;4.896;2023-08-01T11:23:15;7.00;;;2.00;;
66874;SDS011;53784;52.630;4.896;2023-08-01T11:25:41;6.47;;;1.90;;
66874;SDS011;53784;52.630;4.896;2023-08-01T11:28:14;6.10;;;1.92;;
66874;SDS011;53784;52.630;4.896;2023-08-01T11:30:40;5.25;;;1.90;;
66874;SDS011;53784;52.630;4.896;2023-08-01T11:33:16;5.32;;;1.67;;
66874;SDS011;53784;52.630;4.896;2023-08-01T11:35:43;6.70;;;1.70;;
66874;SDS011;53784;52.630;4.896;2023-08-01T11:38:09;5.68;;;1.65;;
66874;SDS011;53784;52.630;4.896;2023-08-01T11:40:34;5.22;;;1.63;;
66874;SDS011;53784;52.630;4.896;2023-08-01T11:42:59;5.97;;;1.70;;
66874;SDS011;53784;52.630;4.896;2023-08-01T11:45:25;5.53;;;1.90;;
66874;SDS011;53784;52.630;4.896;2023-08-01T11:47:51;6.00;;;1.85;;
66874;SDS011;53784;52.630;4.896;2023-08-01T11:50:23;4.00;;;1.40;;
66874;SDS011;53784;52.630;4.896;2023-08-01T11:52:49;4.82;;;1.50;;
66874;SDS011;53784;52.630;4.896;2023-08-01T11:55:18;5.65;;;1.52;;
66874;SDS011;53784;52.630;4.896;2023-08-01T11:57:51;4.80;;;1.77;;
66874;SDS011;53784;52.630;4.896;2023-08-01T12:00:20;4.82;;;1.60;;
66874;SDS011;53784;52.630;4.896;2023-08-01T12:02:47;5.10;;;1.63;;
66874;SDS011;53784;52.630;4.896;2023-08-01T12:05:20;4.60;;;1.53;;
66874;SDS011;53784;52.630;4.896;2023-08-01T12:07:46;5.35;;;1.60;;
66874;SDS011;53784;52.630;4.896;2023-08-01T12:10:11;5.85;;;1.83;;
66874;SDS011;53784;52.630;4.896;2023-08-01T12:12:42;5.63;;;1.60;;
66874;SDS011;53784;52.630;4.896;2023-08-01T12:15:09;6.45;;;1.60;;
66874;SDS011;53784;52.630;4.896;2023-08-01T12:17:34;4.20;;;1.40;;
66874;SDS011;53784;52.630;4.896;2023-08-01T12:19:59;3.38;;;1.10;;
66874;SDS011;53784;52.630;4.896;2023-08-01T12:22:25;5.63;;;1.40;;
66874;SDS011;53784;52.630;4.896;2023-08-01T12:24:50;5.40;;;1.10;;
66874;SDS011;53784;52.630;4.896;2023-08-01T12:27:15;3.97;;;1.13;;
66874;SDS011;53784;52.630;4.896;2023-08-01T12:29:40;5.00;;;1.37;;
66874;SDS011;53784;52.630;4.896;2023-08-01T12:32:06;4.30;;;1.23;;
66874;SDS011;53784;52.630;4.896;2023-08-01T12:34:32;4.93;;;1.20;;
66874;SDS011;53784;52.630;4.896;2023-08-01T12:36:57;5.07;;;1.30;;
66874;SDS011;53784;52.630;4.896;2023-08-01T12:39:23;5.75;;;1.30;;
66874;SDS011;53784;52.630;4.896;2023-08-01T12:41:50;5.22;;;1.13;;
66874;SDS011;53784;52.630;4.896;2023-08-01T12:44:15;4.68;;;1.08;;
66874;SDS011;53784;52.630;4.896;2023-08-01T12:46:42;3.63;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-08-01T12:49:08;2.90;;;0.90;;
66874;SDS011;53784;52.630;4.896;2023-08-01T12:51:33;3.25;;;0.80;;
66874;SDS011;53784;52.630;4.896;2023-08-01T12:53:58;3.03;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-08-01T12:56:24;2.87;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-08-01T12:58:49;4.70;;;1.10;;
66874;SDS011;53784;52.630;4.896;2023-08-01T13:01:14;3.88;;;1.05;;
66874;SDS011;53784;52.630;4.896;2023-08-01T13:03:40;3.22;;;1.10;;
66874;SDS011;53784;52.630;4.896;2023-08-01T13:06:05;4.10;;;1.20;;
66874;SDS011;53784;52.630;4.896;2023-08-01T13:08:30;3.88;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-08-01T13:10:56;4.68;;;1.30;;
66874;SDS011;53784;52.630;4.896;2023-08-01T13:13:21;5.32;;;1.40;;
66874;SDS011;53784;52.630;4.896;2023-08-01T13:15:46;5.00;;;1.25;;
66874;SDS011;53784;52.630;4.896;2023-08-01T13:18:12;5.55;;;1.40;;
66874;SDS011;53784;52.630;4.896;2023-08-01T13:20:39;7.70;;;1.73;;
66874;SDS011;53784;52.630;4.896;2023-08-01T13:23:04;9.20;;;1.80;;
66874;SDS011;53784;52.630;4.896;2023-08-01T13:25:29;3.40;;;1.13;;
66874;SDS011;53784;52.630;4.896;2023-08-01T13:27:55;5.20;;;1.30;;
66874;SDS011;53784;52.630;4.896;2023-08-01T13:30:20;4.55;;;1.00;;
66874;SDS011;53784;52.630;4.896;2023-08-01T13:32:45;4.63;;;1.20;;
66874;SDS011;53784;52.630;4.896;2023-08-01T13:35:11;4.82;;;1.50;;
66874;SDS011;53784;52.630;4.896;2023-08-01T13:37:36;3.88;;;1.30;;
66874;SDS011;53784;52.630;4.896;2023-08-01T13:40:02;5.38;;;1.45;;
66874;SDS011;53784;52.630;4.896;2023-08-01T13:42:28;5.72;;;1.33;;
66874;SDS011;53784;52.630;4.896;2023-08-01T13:44:53;7.55;;;1.50;;
66874;SDS011;53784;52.630;4.896;2023-08-01T13:47:19;7.40;;;1.70;;
66874;SDS011;53784;52.630;4.896;2023-08-01T13:49:44;5.47;;;1.50;;
66874;SDS011;53784;52.630;4.896;2023-08-01T13:52:10;6.35;;;1.50;;
66874;SDS011;53784;52.630;4.896;2023-08-01T13:54:35;5.90;;;1.80;;
66874;SDS011;53784;52.630;4.896;2023-08-01T13:57:00;6.72;;;1.77;;
66874;SDS011;53784;52.630;4.896;2023-08-01T13:59:26;5.07;;;1.58;;
66874;SDS011;53784;52.630;4.896;2023-08-01T14:01:52;8.05;;;1.60;;
66874;SDS011;53784;52.630;4.896;2023-08-01T14:04:17;7.00;;;1.80;;
66874;SDS011;53784;52.630;4.896;2023-08-01T14:06:42;7.07;;;1.67;;
66874;SDS011;53784;52.630;4.896;2023-08-01T14:09:08;5.15;;;1.55;;
66874;SDS011;53784;52.630;4.896;2023-08-01T14:11:34;6.53;;;1.70;;
66874;SDS011;53784;52.630;4.896;2023-08-01T14:14:00;9.43;;;1.90;;
66874;SDS011;53784;52.630;4.896;2023-08-01T14:16:25;5.97;;;1.58;;
66874;SDS011;53784;52.630;4.896;2023-08-01T14:18:50;5.18;;;1.42;;
66874;SDS011;53784;52.630;4.896;2023-08-01T14:21:16;5.88;;;1.40;;
66874;SDS011;53784;52.630;4.896;2023-08-01T14:23:41;6.45;;;1.50;;
66874;SDS011;53784;52.630;4.896;2023-08-01T14:26:07;8.75;;;1.90;;
66874;SDS011;53784;52.630;4.896;2023-08-01T14:28:32;14.05;;;1.67;;
66874;SDS011;53784;52.630;4.896;2023-08-01T14:31:00;5.18;;;1.50;;
66874;SDS011;53784;52.630;4.896;2023-08-01T14:33:26;7.18;;;2.00;;
66874;SDS011;53784;52.630;4.896;2023-08-01T14:35:52;6.20;;;1.65;;
66874;SDS011;53784;52.630;4.896;2023-08-01T14:38:18;4.97;;;1.50;;
66874;SDS011;53784;52.630;4.896;2023-08-01T14:40:43;6.30;;;1.48;;
66874;SDS011;53784;52.630;4.896;2023-08-01T14:43:08;5.18;;;1.73;;