sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73023;SDS011;61199;47.526;8.538;2022-09-09T00:01:15;11.60;;;2.10;;
73023;SDS011;61199;47.526;8.538;2022-09-09T00:03:53;16.07;;;2.27;;
73023;SDS011;61199;47.526;8.538;2022-09-09T00:09:08;5.90;;;1.53;;
73023;SDS011;61199;47.526;8.538;2022-09-09T00:11:51;6.23;;;1.60;;
73023;SDS011;61199;47.526;8.538;2022-09-09T00:16:47;8.97;;;2.43;;
73023;SDS011;61199;47.526;8.538;2022-09-09T00:22:04;6.07;;;1.77;;
73023;SDS011;61199;47.526;8.538;2022-09-09T00:25:27;9.50;;;2.07;;
73023;SDS011;61199;47.526;8.538;2022-09-09T00:27:47;6.17;;;2.10;;
73023;SDS011;61199;47.526;8.538;2022-09-09T00:30:19;6.83;;;1.90;;
73023;SDS011;61199;47.526;8.538;2022-09-09T00:32:49;5.40;;;1.87;;
73023;SDS011;61199;47.526;8.538;2022-09-09T00:38:04;14.03;;;2.23;;
73023;SDS011;61199;47.526;8.538;2022-09-09T00:40:41;17.83;;;2.33;;
73023;SDS011;61199;47.526;8.538;2022-09-09T00:52:05;13.20;;;2.10;;
73023;SDS011;61199;47.526;8.538;2022-09-09T00:55:04;8.23;;;2.70;;
73023;SDS011;61199;47.526;8.538;2022-09-09T00:57:35;5.77;;;1.87;;
73023;SDS011;61199;47.526;8.538;2022-09-09T01:05:33;17.90;;;2.43;;
73023;SDS011;61199;47.526;8.538;2022-09-09T01:08:15;10.17;;;2.50;;
73023;SDS011;61199;47.526;8.538;2022-09-09T01:10:54;12.43;;;2.40;;
73023;SDS011;61199;47.526;8.538;2022-09-09T01:13:24;10.80;;;2.23;;
73023;SDS011;61199;47.526;8.538;2022-09-09T01:15:53;13.73;;;2.40;;
73023;SDS011;61199;47.526;8.538;2022-09-09T01:18:27;7.80;;;2.10;;
73023;SDS011;61199;47.526;8.538;2022-09-09T01:23:50;7.43;;;1.90;;
73023;SDS011;61199;47.526;8.538;2022-09-09T01:28:53;16.03;;;2.90;;
73023;SDS011;61199;47.526;8.538;2022-09-09T01:31:35;7.40;;;1.90;;
73023;SDS011;61199;47.526;8.538;2022-09-09T01:34:10;6.77;;;1.83;;
73023;SDS011;61199;47.526;8.538;2022-09-09T01:36:45;6.27;;;2.13;;
73023;SDS011;61199;47.526;8.538;2022-09-09T01:39:19;4.43;;;1.90;;
73023;SDS011;61199;47.526;8.538;2022-09-09T01:41:46;10.40;;;2.10;;
73023;SDS011;61199;47.526;8.538;2022-09-09T01:44:13;8.87;;;1.60;;
73023;SDS011;61199;47.526;8.538;2022-09-09T01:46:39;5.10;;;2.00;;
73023;SDS011;61199;47.526;8.538;2022-09-09T01:49:06;10.60;;;2.40;;
73023;SDS011;61199;47.526;8.538;2022-09-09T01:51:35;7.90;;;2.07;;
73023;SDS011;61199;47.526;8.538;2022-09-09T01:54:04;7.13;;;2.27;;
73023;SDS011;61199;47.526;8.538;2022-09-09T01:57:17;6.90;;;2.10;;
73023;SDS011;61199;47.526;8.538;2022-09-09T02:04:54;7.47;;;2.13;;
73023;SDS011;61199;47.526;8.538;2022-09-09T02:08:00;14.30;;;2.43;;
73023;SDS011;61199;47.526;8.538;2022-09-09T02:10:33;4.80;;;2.40;;
73023;SDS011;61199;47.526;8.538;2022-09-09T02:13:13;9.53;;;2.23;;
73023;SDS011;61199;47.526;8.538;2022-09-09T02:15:47;6.17;;;1.87;;
73023;SDS011;61199;47.526;8.538;2022-09-09T02:21:25;7.43;;;2.30;;
73023;SDS011;61199;47.526;8.538;2022-09-09T02:23:54;7.97;;;2.43;;
73023;SDS011;61199;47.526;8.538;2022-09-09T02:26:24;4.70;;;2.10;;
73023;SDS011;61199;47.526;8.538;2022-09-09T02:28:53;10.50;;;2.27;;
73023;SDS011;61199;47.526;8.538;2022-09-09T02:31:22;7.33;;;2.13;;
73023;SDS011;61199;47.526;8.538;2022-09-09T02:33:52;6.03;;;2.53;;
73023;SDS011;61199;47.526;8.538;2022-09-09T02:36:23;10.43;;;2.30;;
73023;SDS011;61199;47.526;8.538;2022-09-09T02:38:52;6.20;;;2.10;;
73023;SDS011;61199;47.526;8.538;2022-09-09T02:41:20;4.67;;;2.40;;
73023;SDS011;61199;47.526;8.538;2022-09-09T02:43:52;9.47;;;2.20;;
73023;SDS011;61199;47.526;8.538;2022-09-09T02:49:03;10.90;;;2.50;;
73023;SDS011;61199;47.526;8.538;2022-09-09T02:51:40;8.03;;;2.00;;
73023;SDS011;61199;47.526;8.538;2022-09-09T02:54:20;5.37;;;2.20;;
73023;SDS011;61199;47.526;8.538;2022-09-09T02:56:54;15.97;;;2.37;;
73023;SDS011;61199;47.526;8.538;2022-09-09T02:59:21;7.70;;;2.10;;
73023;SDS011;61199;47.526;8.538;2022-09-09T03:01:48;6.30;;;1.77;;
73023;SDS011;61199;47.526;8.538;2022-09-09T03:04:15;8.20;;;2.30;;
73023;SDS011;61199;47.526;8.538;2022-09-09T03:06:41;16.63;;;4.53;;
73023;SDS011;61199;47.526;8.538;2022-09-09T03:09:07;5.43;;;1.90;;
73023;SDS011;61199;47.526;8.538;2022-09-09T03:11:36;4.33;;;2.30;;
73023;SDS011;61199;47.526;8.538;2022-09-09T03:14:04;9.03;;;2.23;;
73023;SDS011;61199;47.526;8.538;2022-09-09T03:16:30;4.30;;;1.97;;
73023;SDS011;61199;47.526;8.538;2022-09-09T03:18:59;4.53;;;2.03;;
73023;SDS011;61199;47.526;8.538;2022-09-09T03:21:25;9.27;;;2.40;;
73023;SDS011;61199;47.526;8.538;2022-09-09T03:23:51;7.83;;;2.00;;
73023;SDS011;61199;47.526;8.538;2022-09-09T03:26:18;3.27;;;1.80;;
73023;SDS011;61199;47.526;8.538;2022-09-09T03:28:45;8.37;;;2.00;;
73023;SDS011;61199;47.526;8.538;2022-09-09T03:31:12;6.83;;;2.00;;
73023;SDS011;61199;47.526;8.538;2022-09-09T03:33:38;4.13;;;2.13;;
73023;SDS011;61199;47.526;8.538;2022-09-09T03:36:07;14.33;;;2.37;;
73023;SDS011;61199;47.526;8.538;2022-09-09T03:38:34;8.10;;;1.83;;
73023;SDS011;61199;47.526;8.538;2022-09-09T03:41:01;6.93;;;2.60;;
73023;SDS011;61199;47.526;8.538;2022-09-09T03:43:28;3.57;;;1.93;;
73023;SDS011;61199;47.526;8.538;2022-09-09T03:45:55;9.50;;;2.00;;
73023;SDS011;61199;47.526;8.538;2022-09-09T03:48:23;4.80;;;2.07;;
73023;SDS011;61199;47.526;8.538;2022-09-09T03:50:53;9.03;;;2.03;;
73023;SDS011;61199;47.526;8.538;2022-09-09T03:53:21;7.37;;;2.37;;
73023;SDS011;61199;47.526;8.538;2022-09-09T03:55:50;4.47;;;2.07;;
73023;SDS011;61199;47.526;8.538;2022-09-09T03:58:23;11.43;;;2.60;;
73023;SDS011;61199;47.526;8.538;2022-09-09T04:00:57;9.73;;;2.30;;
73023;SDS011;61199;47.526;8.538;2022-09-09T04:03:25;4.57;;;2.40;;
73023;SDS011;61199;47.526;8.538;2022-09-09T04:05:54;9.53;;;2.70;;
73023;SDS011;61199;47.526;8.538;2022-09-09T04:08:22;4.57;;;2.10;;
73023;SDS011;61199;47.526;8.538;2022-09-09T04:10:49;7.60;;;2.27;;
73023;SDS011;61199;47.526;8.538;2022-09-09T04:13:16;6.90;;;2.20;;
73023;SDS011;61199;47.526;8.538;2022-09-09T04:15:44;5.37;;;2.00;;
73023;SDS011;61199;47.526;8.538;2022-09-09T04:18:16;3.97;;;2.10;;
73023;SDS011;61199;47.526;8.538;2022-09-09T04:20:48;4.30;;;2.10;;
73023;SDS011;61199;47.526;8.538;2022-09-09T04:23:16;5.40;;;2.30;;
73023;SDS011;61199;47.526;8.538;2022-09-09T04:25:48;8.30;;;2.00;;
73023;SDS011;61199;47.526;8.538;2022-09-09T04:28:16;7.07;;;2.10;;
73023;SDS011;61199;47.526;8.538;2022-09-09T04:30:44;8.13;;;2.07;;
73023;SDS011;61199;47.526;8.538;2022-09-09T04:33:10;6.40;;;2.00;;
73023;SDS011;61199;47.526;8.538;2022-09-09T04:35:38;4.50;;;2.03;;
73023;SDS011;61199;47.526;8.538;2022-09-09T04:38:05;5.20;;;2.10;;
73023;SDS011;61199;47.526;8.538;2022-09-09T04:40:33;3.60;;;2.33;;
73023;SDS011;61199;47.526;8.538;2022-09-09T04:43:00;5.07;;;2.37;;
73023;SDS011;61199;47.526;8.538;2022-09-09T04:45:29;5.20;;;2.20;;
73023;SDS011;61199;47.526;8.538;2022-09-09T04:47:56;5.40;;;2.20;;
73023;SDS011;61199;47.526;8.538;2022-09-09T04:50:22;7.23;;;1.70;;
73023;SDS011;61199;47.526;8.538;2022-09-09T04:52:49;4.90;;;1.90;;
73023;SDS011;61199;47.526;8.538;2022-09-09T04:55:15;4.73;;;1.70;;
73023;SDS011;61199;47.526;8.538;2022-09-09T04:57:42;5.57;;;2.50;;
73023;SDS011;61199;47.526;8.538;2022-09-09T05:00:08;6.03;;;2.70;;
73023;SDS011;61199;47.526;8.538;2022-09-09T05:02:39;8.53;;;2.70;;
73023;SDS011;61199;47.526;8.538;2022-09-09T05:05:07;7.13;;;2.53;;
73023;SDS011;61199;47.526;8.538;2022-09-09T05:07:34;9.43;;;2.60;;
73023;SDS011;61199;47.526;8.538;2022-09-09T05:10:00;2.90;;;2.13;;
73023;SDS011;61199;47.526;8.538;2022-09-09T05:12:30;3.73;;;2.10;;
73023;SDS011;61199;47.526;8.538;2022-09-09T05:14:57;3.30;;;2.10;;
73023;SDS011;61199;47.526;8.538;2022-09-09T05:17:23;4.80;;;2.47;;
73023;SDS011;61199;47.526;8.538;2022-09-09T05:19:50;6.40;;;2.20;;
73023;SDS011;61199;47.526;8.538;2022-09-09T05:22:19;3.77;;;2.27;;
73023;SDS011;61199;47.526;8.538;2022-09-09T05:24:46;5.73;;;2.13;;
73023;SDS011;61199;47.526;8.538;2022-09-09T05:27:13;9.23;;;2.70;;
73023;SDS011;61199;47.526;8.538;2022-09-09T05:29:39;6.90;;;2.20;;
73023;SDS011;61199;47.526;8.538;2022-09-09T05:32:07;4.90;;;2.07;;
73023;SDS011;61199;47.526;8.538;2022-09-09T05:34:39;6.17;;;2.77;;
73023;SDS011;61199;47.526;8.538;2022-09-09T05:37:06;5.20;;;2.40;;
73023;SDS011;61199;47.526;8.538;2022-09-09T05:39:33;4.50;;;2.10;;
73023;SDS011;61199;47.526;8.538;2022-09-09T05:42:03;5.30;;;2.57;;
73023;SDS011;61199;47.526;8.538;2022-09-09T05:44:30;7.60;;;2.20;;
73023;SDS011;61199;47.526;8.538;2022-09-09T05:46:57;5.60;;;2.10;;
73023;SDS011;61199;47.526;8.538;2022-09-09T05:49:24;5.00;;;2.00;;
73023;SDS011;61199;47.526;8.538;2022-09-09T05:51:50;7.70;;;2.27;;
73023;SDS011;61199;47.526;8.538;2022-09-09T05:54:17;6.37;;;1.70;;
73023;SDS011;61199;47.526;8.538;2022-09-09T05:56:43;6.23;;;2.20;;
73023;SDS011;61199;47.526;8.538;2022-09-09T05:59:14;4.23;;;2.10;;
73023;SDS011;61199;47.526;8.538;2022-09-09T06:01:41;4.83;;;2.13;;
73023;SDS011;61199;47.526;8.538;2022-09-09T06:04:08;5.87;;;2.33;;
73023;SDS011;61199;47.526;8.538;2022-09-09T06:06:35;4.43;;;2.10;;
73023;SDS011;61199;47.526;8.538;2022-09-09T06:09:04;5.83;;;1.77;;
73023;SDS011;61199;47.526;8.538;2022-09-09T06:11:36;2.93;;;1.90;;
73023;SDS011;61199;47.526;8.538;2022-09-09T06:14:04;3.67;;;1.90;;
73023;SDS011;61199;47.526;8.538;2022-09-09T06:16:31;5.80;;;1.60;;
73023;SDS011;61199;47.526;8.538;2022-09-09T06:19:01;16.33;;;2.57;;
73023;SDS011;61199;47.526;8.538;2022-09-09T06:21:31;5.80;;;2.50;;
73023;SDS011;61199;47.526;8.538;2022-09-09T06:24:00;5.17;;;1.90;;
73023;SDS011;61199;47.526;8.538;2022-09-09T06:26:27;7.60;;;1.87;;
73023;SDS011;61199;47.526;8.538;2022-09-09T06:28:56;4.90;;;1.70;;
73023;SDS011;61199;47.526;8.538;2022-09-09T06:31:27;3.70;;;1.80;;
73023;SDS011;61199;47.526;8.538;2022-09-09T06:33:56;6.43;;;2.27;;
73023;SDS011;61199;47.526;8.538;2022-09-09T06:36:25;2.83;;;1.63;;
73023;SDS011;61199;47.526;8.538;2022-09-09T06:38:51;7.60;;;2.50;;
73023;SDS011;61199;47.526;8.538;2022-09-09T06:41:18;4.53;;;1.87;;
73023;SDS011;61199;47.526;8.538;2022-09-09T06:43:46;3.30;;;1.73;;
73023;SDS011;61199;47.526;8.538;2022-09-09T06:46:17;8.40;;;2.30;;
73023;SDS011;61199;47.526;8.538;2022-09-09T06:48:54;5.20;;;2.00;;
73023;SDS011;61199;47.526;8.538;2022-09-09T06:51:34;4.27;;;2.30;;
73023;SDS011;61199;47.526;8.538;2022-09-09T06:54:03;3.73;;;1.97;;
73023;SDS011;61199;47.526;8.538;2022-09-09T06:56:31;9.70;;;2.77;;
73023;SDS011;61199;47.526;8.538;2022-09-09T06:59:01;6.63;;;2.20;;
73023;SDS011;61199;47.526;8.538;2022-09-09T07:01:33;6.20;;;2.30;;
73023;SDS011;61199;47.526;8.538;2022-09-09T07:04:01;7.80;;;2.63;;
73023;SDS011;61199;47.526;8.538;2022-09-09T07:06:31;8.33;;;2.20;;
73023;SDS011;61199;47.526;8.538;2022-09-09T07:09:00;3.10;;;2.17;;
73023;SDS011;61199;47.526;8.538;2022-09-09T07:11:31;10.10;;;1.97;;
73023;SDS011;61199;47.526;8.538;2022-09-09T07:13:59;5.20;;;1.80;;
73023;SDS011;61199;47.526;8.538;2022-09-09T07:16:26;9.77;;;2.00;;
73023;SDS011;61199;47.526;8.538;2022-09-09T07:18:54;3.40;;;1.90;;
73023;SDS011;61199;47.526;8.538;2022-09-09T07:21:27;4.57;;;1.60;;
73023;SDS011;61199;47.526;8.538;2022-09-09T07:23:55;4.80;;;1.70;;
73023;SDS011;61199;47.526;8.538;2022-09-09T07:26:22;5.37;;;1.80;;
73023;SDS011;61199;47.526;8.538;2022-09-09T07:28:51;4.30;;;1.67;;
73023;SDS011;61199;47.526;8.538;2022-09-09T07:31:19;9.27;;;1.80;;
73023;SDS011;61199;47.526;8.538;2022-09-09T07:33:48;5.57;;;1.50;;
73023;SDS011;61199;47.526;8.538;2022-09-09T07:36:22;7.90;;;2.33;;
73023;SDS011;61199;47.526;8.538;2022-09-09T07:38:56;10.40;;;2.00;;
73023;SDS011;61199;47.526;8.538;2022-09-09T07:41:25;8.43;;;1.67;;
73023;SDS011;61199;47.526;8.538;2022-09-09T07:43:52;3.57;;;1.50;;
73023;SDS011;61199;47.526;8.538;2022-09-09T07:46:20;3.07;;;1.70;;
73023;SDS011;61199;47.526;8.538;2022-09-09T07:48:52;4.57;;;2.10;;
73023;SDS011;61199;47.526;8.538;2022-09-09T07:51:21;5.67;;;1.80;;
73023;SDS011;61199;47.526;8.538;2022-09-09T07:53:53;4.93;;;1.80;;
73023;SDS011;61199;47.526;8.538;2022-09-09T07:56:21;3.17;;;1.40;;
73023;SDS011;61199;47.526;8.538;2022-09-09T07:58:49;7.77;;;2.23;;
73023;SDS011;61199;47.526;8.538;2022-09-09T08:01:22;5.70;;;2.10;;
73023;SDS011;61199;47.526;8.538;2022-09-09T08:03:55;3.03;;;1.43;;
73023;SDS011;61199;47.526;8.538;2022-09-09T08:06:25;6.57;;;1.70;;
73023;SDS011;61199;47.526;8.538;2022-09-09T08:08:53;6.40;;;1.77;;
73023;SDS011;61199;47.526;8.538;2022-09-09T08:11:21;5.00;;;1.93;;
73023;SDS011;61199;47.526;8.538;2022-09-09T08:13:50;5.73;;;2.20;;
73023;SDS011;61199;47.526;8.538;2022-09-09T08:16:22;6.53;;;1.70;;
73023;SDS011;61199;47.526;8.538;2022-09-09T08:18:50;2.93;;;1.67;;
73023;SDS011;61199;47.526;8.538;2022-09-09T08:21:19;5.40;;;1.80;;
73023;SDS011;61199;47.526;8.538;2022-09-09T08:23:50;3.53;;;1.47;;
73023;SDS011;61199;47.526;8.538;2022-09-09T08:26:24;5.47;;;2.23;;
73023;SDS011;61199;47.526;8.538;2022-09-09T08:28:54;6.57;;;2.07;;
73023;SDS011;61199;47.526;8.538;2022-09-09T08:31:23;8.17;;;1.70;;
73023;SDS011;61199;47.526;8.538;2022-09-09T08:33:52;4.50;;;1.67;;
73023;SDS011;61199;47.526;8.538;2022-09-09T08:36:19;4.73;;;1.47;;
73023;SDS011;61199;47.526;8.538;2022-09-09T08:38:48;5.63;;;1.60;;
73023;SDS011;61199;47.526;8.538;2022-09-09T08:44:13;8.57;;;1.60;;
73023;SDS011;61199;47.526;8.538;2022-09-09T08:52:31;12.37;;;1.90;;
73023;SDS011;61199;47.526;8.538;2022-09-09T08:55:10;6.40;;;2.53;;
73023;SDS011;61199;47.526;8.538;2022-09-09T08:57:38;5.97;;;1.80;;
73023;SDS011;61199;47.526;8.538;2022-09-09T09:00:07;6.93;;;2.07;;
73023;SDS011;61199;47.526;8.538;2022-09-09T09:02:46;15.23;;;1.90;;
73023;SDS011;61199;47.526;8.538;2022-09-09T09:05:28;8.30;;;1.73;;
73023;SDS011;61199;47.526;8.538;2022-09-09T09:11:01;11.57;;;1.83;;
73023;SDS011;61199;47.526;8.538;2022-09-09T09:14:02;7.30;;;1.60;;
73023;SDS011;61199;47.526;8.538;2022-09-09T09:16:27;15.30;;;1.67;;
73023;SDS011;61199;47.526;8.538;2022-09-09T09:18:59;7.00;;;1.83;;
73023;SDS011;61199;47.526;8.538;2022-09-09T09:21:31;8.83;;;1.80;;
73023;SDS011;61199;47.526;8.538;2022-09-09T09:24:02;7.93;;;1.70;;
73023;SDS011;61199;47.526;8.538;2022-09-09T09:26:34;5.67;;;2.10;;
73023;SDS011;61199;47.526;8.538;2022-09-09T09:29:13;7.70;;;1.40;;
73023;SDS011;61199;47.526;8.538;2022-09-09T09:31:51;4.60;;;1.63;;
73023;SDS011;61199;47.526;8.538;2022-09-09T09:34:22;7.10;;;2.00;;
73023;SDS011;61199;47.526;8.538;2022-09-09T09:36:54;12.07;;;1.90;;
73023;SDS011;61199;47.526;8.538;2022-09-09T09:39:27;12.10;;;1.93;;
73023;SDS011;61199;47.526;8.538;2022-09-09T09:42:15;4.97;;;1.30;;
73023;SDS011;61199;47.526;8.538;2022-09-09T09:44:48;14.80;;;1.87;;
73023;SDS011;61199;47.526;8.538;2022-09-09T09:47:23;9.20;;;1.67;;
73023;SDS011;61199;47.526;8.538;2022-09-09T09:49:53;10.23;;;1.90;;
73023;SDS011;61199;47.526;8.538;2022-09-09T09:52:29;8.70;;;1.57;;
73023;SDS011;61199;47.526;8.538;2022-09-09T09:54:57;10.17;;;1.73;;
73023;SDS011;61199;47.526;8.538;2022-09-09T09:57:31;9.50;;;1.70;;
73023;SDS011;61199;47.526;8.538;2022-09-09T10:02:39;8.87;;;1.60;;
73023;SDS011;61199;47.526;8.538;2022-09-09T10:05:13;11.43;;;1.73;;
73023;SDS011;61199;47.526;8.538;2022-09-09T10:24:22;9.97;;;2.63;;
73023;SDS011;61199;47.526;8.538;2022-09-09T10:29:58;9.37;;;2.23;;
73023;SDS011;61199;47.526;8.538;2022-09-09T10:32:30;8.83;;;2.20;;
73023;SDS011;61199;47.526;8.538;2022-09-09T10:38:14;5.53;;;2.20;;
73023;SDS011;61199;47.526;8.538;2022-09-09T10:40:43;7.73;;;2.23;;
73023;SDS011;61199;47.526;8.538;2022-09-09T10:43:38;4.80;;;1.73;;
73023;SDS011;61199;47.526;8.538;2022-09-09T10:49:19;5.90;;;1.70;;
73023;SDS011;61199;47.526;8.538;2022-09-09T10:52:12;8.70;;;2.53;;
73023;SDS011;61199;47.526;8.538;2022-09-09T10:55:09;4.33;;;1.67;;
73023;SDS011;61199;47.526;8.538;2022-09-09T10:57:43;7.50;;;2.40;;
73023;SDS011;61199;47.526;8.538;2022-09-09T11:00:15;5.70;;;2.63;;
73023;SDS011;61199;47.526;8.538;2022-09-09T11:02:47;8.63;;;1.73;;
73023;SDS011;61199;47.526;8.538;2022-09-09T11:08:13;7.87;;;2.13;;
73023;SDS011;61199;47.526;8.538;2022-09-09T11:16:20;7.43;;;1.70;;
73023;SDS011;61199;47.526;8.538;2022-09-09T11:18:53;9.13;;;1.83;;
73023;SDS011;61199;47.526;8.538;2022-09-09T11:21:28;12.83;;;1.67;;
73023;SDS011;61199;47.526;8.538;2022-09-09T11:24:05;4.63;;;1.73;;
73023;SDS011;61199;47.526;8.538;2022-09-09T11:26:38;7.43;;;1.90;;
73023;SDS011;61199;47.526;8.538;2022-09-09T11:35:20;9.40;;;2.17;;
73023;SDS011;61199;47.526;8.538;2022-09-09T11:38:25;5.87;;;1.80;;
73023;SDS011;61199;47.526;8.538;2022-09-09T11:41:10;9.50;;;1.67;;
73023;SDS011;61199;47.526;8.538;2022-09-09T11:43:40;5.70;;;1.40;;
73023;SDS011;61199;47.526;8.538;2022-09-09T11:46:09;6.60;;;1.67;;
73023;SDS011;61199;47.526;8.538;2022-09-09T11:51:12;3.33;;;1.80;;
73023;SDS011;61199;47.526;8.538;2022-09-09T11:53:58;5.17;;;1.33;;
73023;SDS011;61199;47.526;8.538;2022-09-09T11:59:06;7.20;;;1.80;;
73023;SDS011;61199;47.526;8.538;2022-09-09T12:01:44;3.97;;;1.53;;
73023;SDS011;61199;47.526;8.538;2022-09-09T12:04:13;4.33;;;1.73;;
73023;SDS011;61199;47.526;8.538;2022-09-09T12:06:54;4.70;;;1.43;;
73023;SDS011;61199;47.526;8.538;2022-09-09T12:12:04;4.07;;;1.57;;
73023;SDS011;61199;47.526;8.538;2022-09-09T12:17:17;8.90;;;1.57;;
73023;SDS011;61199;47.526;8.538;2022-09-09T12:19:45;4.73;;;1.50;;
73023;SDS011;61199;47.526;8.538;2022-09-09T12:22:31;4.53;;;1.27;;
73023;SDS011;61199;47.526;8.538;2022-09-09T12:33:54;6.30;;;1.47;;
73023;SDS011;61199;47.526;8.538;2022-09-09T12:36:22;3.50;;;1.50;;
73023;SDS011;61199;47.526;8.538;2022-09-09T12:38:55;7.90;;;1.57;;
73023;SDS011;61199;47.526;8.538;2022-09-09T12:41:26;3.43;;;1.30;;
73023;SDS011;61199;47.526;8.538;2022-09-09T12:44:04;12.80;;;2.07;;
73023;SDS011;61199;47.526;8.538;2022-09-09T12:46:44;4.50;;;1.50;;
73023;SDS011;61199;47.526;8.538;2022-09-09T12:49:29;2.60;;;1.10;;
73023;SDS011;61199;47.526;8.538;2022-09-09T12:54:50;4.33;;;1.30;;
73023;SDS011;61199;47.526;8.538;2022-09-09T12:57:19;3.30;;;1.43;;
73023;SDS011;61199;47.526;8.538;2022-09-09T12:59:51;3.77;;;1.27;;
73023;SDS011;61199;47.526;8.538;2022-09-09T13:02:20;5.90;;;1.47;;
73023;SDS011;61199;47.526;8.538;2022-09-09T13:04:48;2.23;;;1.20;;
73023;SDS011;61199;47.526;8.538;2022-09-09T13:07:17;12.40;;;1.30;;
73023;SDS011;61199;47.526;8.538;2022-09-09T13:09:45;3.83;;;1.20;;
73023;SDS011;61199;47.526;8.538;2022-09-09T13:12:19;5.30;;;1.30;;
73023;SDS011;61199;47.526;8.538;2022-09-09T13:14:49;8.90;;;1.40;;
73023;SDS011;61199;47.526;8.538;2022-09-09T13:17:22;4.20;;;1.60;;
73023;SDS011;61199;47.526;8.538;2022-09-09T13:19:51;4.63;;;1.33;;
73023;SDS011;61199;47.526;8.538;2022-09-09T13:22:24;2.50;;;1.13;;
73023;SDS011;61199;47.526;8.538;2022-09-09T13:25:00;2.13;;;1.00;;
73023;SDS011;61199;47.526;8.538;2022-09-09T13:27:30;6.07;;;1.27;;
73023;SDS011;61199;47.526;8.538;2022-09-09T13:29:56;3.73;;;1.40;;
73023;SDS011;61199;47.526;8.538;2022-09-09T13:32:24;3.77;;;1.30;;
73023;SDS011;61199;47.526;8.538;2022-09-09T13:34:53;9.03;;;2.20;;
73023;SDS011;61199;47.526;8.538;2022-09-09T13:37:23;3.87;;;1.10;;
73023;SDS011;61199;47.526;8.538;2022-09-09T13:40:03;4.50;;;1.23;;
73023;SDS011;61199;47.526;8.538;2022-09-09T13:42:33;4.23;;;1.40;;
73023;SDS011;61199;47.526;8.538;2022-09-09T13:45:06;3.93;;;1.20;;
73023;SDS011;61199;47.526;8.538;2022-09-09T13:47:48;7.60;;;1.50;;
73023;SDS011;61199;47.526;8.538;2022-09-09T13:50:19;4.60;;;1.03;;
73023;SDS011;61199;47.526;8.538;2022-09-09T13:52:49;8.27;;;1.33;;
73023;SDS011;61199;47.526;8.538;2022-09-09T13:55:22;2.63;;;0.93;;
73023;SDS011;61199;47.526;8.538;2022-09-09T13:57:53;10.90;;;1.23;;
73023;SDS011;61199;47.526;8.538;2022-09-09T14:00:21;2.47;;;1.00;;
73023;SDS011;61199;47.526;8.538;2022-09-09T14:02:48;7.33;;;1.00;;
73023;SDS011;61199;47.526;8.538;2022-09-09T14:05:15;8.37;;;1.17;;
73023;SDS011;61199;47.526;8.538;2022-09-09T14:07:42;5.70;;;1.20;;
73023;SDS011;61199;47.526;8.538;2022-09-09T14:10:10;8.50;;;1.30;;
73023;SDS011;61199;47.526;8.538;2022-09-09T14:12:37;4.90;;;1.93;;
73023;SDS011;61199;47.526;8.538;2022-09-09T14:15:04;10.93;;;1.40;;
73023;SDS011;61199;47.526;8.538;2022-09-09T14:17:33;3.97;;;1.40;;
73023;SDS011;61199;47.526;8.538;2022-09-09T14:19:59;6.20;;;1.30;;
73023;SDS011;61199;47.526;8.538;2022-09-09T14:22:26;8.43;;;1.67;;
73023;SDS011;61199;47.526;8.538;2022-09-09T14:24:52;13.30;;;1.47;;
73023;SDS011;61199;47.526;8.538;2022-09-09T14:27:18;3.80;;;1.33;;
73023;SDS011;61199;47.526;8.538;2022-09-09T14:29:45;4.20;;;1.37;;
73023;SDS011;61199;47.526;8.538;2022-09-09T14:32:12;4.77;;;1.13;;
73023;SDS011;61199;47.526;8.538;2022-09-09T14:34:39;3.20;;;1.37;;
73023;SDS011;61199;47.526;8.538;2022-09-09T14:37:06;8.17;;;1.20;;
73023;SDS011;61199;47.526;8.538;2022-09-09T14:39:32;4.00;;;1.20;;
73023;SDS011;61199;47.526;8.538;2022-09-09T14:41:59;6.50;;;1.23;;
73023;SDS011;61199;47.526;8.538;2022-09-09T14:44:25;5.13;;;1.10;;
73023;SDS011;61199;47.526;8.538;2022-09-09T14:46:52;3.83;;;1.10;;
73023;SDS011;61199;47.526;8.538;2022-09-09T14:49:19;3.23;;;1.10;;
73023;SDS011;61199;47.526;8.538;2022-09-09T14:51:45;2.97;;;0.90;;
73023;SDS011;61199;47.526;8.538;2022-09-09T14:54:12;3.00;;;0.97;;
73023;SDS011;61199;47.526;8.538;2022-09-09T14:56:39;6.47;;;1.40;;
73023;SDS011;61199;47.526;8.538;2022-09-09T14:59:06;6.10;;;0.90;;
73023;SDS011;61199;47.526;8.538;2022-09-09T15:01:32;3.57;;;1.20;;
73023;SDS011;61199;47.526;8.538;2022-09-09T15:04:01;2.47;;;1.00;;
73023;SDS011;61199;47.526;8.538;2022-09-09T15:06:30;2.10;;;0.80;;
73023;SDS011;61199;47.526;8.538;2022-09-09T15:09:05;2.90;;;0.80;;
73023;SDS011;61199;47.526;8.538;2022-09-09T15:11:33;6.10;;;1.30;;
73023;SDS011;61199;47.526;8.538;2022-09-09T15:14:04;2.97;;;1.17;;
73023;SDS011;61199;47.526;8.538;2022-09-09T15:16:31;6.90;;;1.80;;
73023;SDS011;61199;47.526;8.538;2022-09-09T15:18:58;3.60;;;1.40;;
73023;SDS011;61199;47.526;8.538;2022-09-09T15:21:30;5.07;;;1.60;;
73023;SDS011;61199;47.526;8.538;2022-09-09T15:23:59;3.63;;;1.20;;
73023;SDS011;61199;47.526;8.538;2022-09-09T15:26:26;2.30;;;1.10;;
73023;SDS011;61199;47.526;8.538;2022-09-09T15:28:53;5.80;;;1.70;;
73023;SDS011;61199;47.526;8.538;2022-09-09T15:31:24;4.90;;;1.30;;
73023;SDS011;61199;47.526;8.538;2022-09-09T15:33:55;5.63;;;1.60;;
73023;SDS011;61199;47.526;8.538;2022-09-09T15:39:02;2.37;;;1.00;;
73023;SDS011;61199;47.526;8.538;2022-09-09T15:41:29;6.40;;;1.30;;
73023;SDS011;61199;47.526;8.538;2022-09-09T15:43:57;3.10;;;0.97;;
73023;SDS011;61199;47.526;8.538;2022-09-09T15:46:26;2.17;;;1.00;;
73023;SDS011;61199;47.526;8.538;2022-09-09T15:51:40;3.20;;;1.20;;
73023;SDS011;61199;47.526;8.538;2022-09-09T15:54:14;9.13;;;1.43;;
73023;SDS011;61199;47.526;8.538;2022-09-09T15:56:43;8.13;;;2.10;;
73023;SDS011;61199;47.526;8.538;2022-09-09T15:59:11;6.93;;;1.40;;
73023;SDS011;61199;47.526;8.538;2022-09-09T16:01:38;4.30;;;1.17;;
73023;SDS011;61199;47.526;8.538;2022-09-09T16:04:09;9.20;;;1.00;;
73023;SDS011;61199;47.526;8.538;2022-09-09T16:06:35;3.20;;;1.07;;
73023;SDS011;61199;47.526;8.538;2022-09-09T16:09:03;4.87;;;1.10;;
73023;SDS011;61199;47.526;8.538;2022-09-09T16:11:32;7.03;;;1.27;;
73023;SDS011;61199;47.526;8.538;2022-09-09T16:14:01;11.37;;;1.13;;
73023;SDS011;61199;47.526;8.538;2022-09-09T16:16:28;3.20;;;1.10;;
73023;SDS011;61199;47.526;8.538;2022-09-09T16:18:57;8.60;;;0.90;;
73023;SDS011;61199;47.526;8.538;2022-09-09T16:21:26;8.10;;;1.37;;
73023;SDS011;61199;47.526;8.538;2022-09-09T16:23:55;3.43;;;1.20;;
73023;SDS011;61199;47.526;8.538;2022-09-09T16:26:25;6.13;;;1.23;;
73023;SDS011;61199;47.526;8.538;2022-09-09T16:28:53;4.57;;;1.40;;
73023;SDS011;61199;47.526;8.538;2022-09-09T16:31:24;4.57;;;1.73;;
73023;SDS011;61199;47.526;8.538;2022-09-09T16:33:51;3.43;;;1.10;;
73023;SDS011;61199;47.526;8.538;2022-09-09T16:36:19;6.30;;;1.50;;
73023;SDS011;61199;47.526;8.538;2022-09-09T16:38:47;2.30;;;1.23;;
73023;SDS011;61199;47.526;8.538;2022-09-09T16:41:13;2.90;;;1.00;;
73023;SDS011;61199;47.526;8.538;2022-09-09T16:43:40;7.33;;;1.30;;
73023;SDS011;61199;47.526;8.538;2022-09-09T16:46:14;3.20;;;0.80;;
73023;SDS011;61199;47.526;8.538;2022-09-09T16:48:46;8.63;;;1.40;;
73023;SDS011;61199;47.526;8.538;2022-09-09T16:51:20;7.40;;;0.97;;
73023;SDS011;61199;47.526;8.538;2022-09-09T16:53:49;4.37;;;1.60;;
73023;SDS011;61199;47.526;8.538;2022-09-09T16:56:17;8.50;;;1.10;;
73023;SDS011;61199;47.526;8.538;2022-09-09T16:58:51;10.60;;;1.30;;
73023;SDS011;61199;47.526;8.538;2022-09-09T17:01:24;4.80;;;1.30;;
73023;SDS011;61199;47.526;8.538;2022-09-09T17:03:53;5.20;;;1.33;;
73023;SDS011;61199;47.526;8.538;2022-09-09T17:06:26;5.73;;;1.60;;
73023;SDS011;61199;47.526;8.538;2022-09-09T17:08:57;6.10;;;1.17;;
73023;SDS011;61199;47.526;8.538;2022-09-09T17:11:24;2.23;;;0.90;;