sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55800;SDS011;41730;51.960;20.158;2023-02-26T00:01:20;7.70;;;3.20;;
55800;SDS011;41730;51.960;20.158;2023-02-26T00:03:54;6.10;;;3.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T00:06:30;6.00;;;3.10;;
55800;SDS011;41730;51.960;20.158;2023-02-26T00:09:06;6.00;;;2.60;;
55800;SDS011;41730;51.960;20.158;2023-02-26T00:11:38;6.70;;;3.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T00:14:14;6.70;;;2.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T00:16:54;4.40;;;2.30;;
55800;SDS011;41730;51.960;20.158;2023-02-26T00:19:47;6.40;;;2.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T00:22:20;7.90;;;3.10;;
55800;SDS011;41730;51.960;20.158;2023-02-26T00:24:53;5.50;;;3.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T00:27:27;8.00;;;2.80;;
55800;SDS011;41730;51.960;20.158;2023-02-26T00:32:34;5.40;;;3.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T00:35:10;8.30;;;3.70;;
55800;SDS011;41730;51.960;20.158;2023-02-26T00:37:51;5.50;;;3.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T00:40:42;6.70;;;3.30;;
55800;SDS011;41730;51.960;20.158;2023-02-26T00:43:20;8.60;;;3.80;;
55800;SDS011;41730;51.960;20.158;2023-02-26T00:45:55;8.70;;;4.20;;
55800;SDS011;41730;51.960;20.158;2023-02-26T00:48:37;8.30;;;3.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T00:51:18;8.90;;;4.20;;
55800;SDS011;41730;51.960;20.158;2023-02-26T00:53:57;7.50;;;3.30;;
55800;SDS011;41730;51.960;20.158;2023-02-26T00:56:38;9.60;;;4.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T00:59:14;9.70;;;3.70;;
55800;SDS011;41730;51.960;20.158;2023-02-26T01:01:48;9.70;;;3.60;;
55800;SDS011;41730;51.960;20.158;2023-02-26T01:04:24;7.50;;;3.40;;
55800;SDS011;41730;51.960;20.158;2023-02-26T01:06:57;8.30;;;3.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T01:09:35;8.00;;;4.40;;
55800;SDS011;41730;51.960;20.158;2023-02-26T01:12:10;6.50;;;3.70;;
55800;SDS011;41730;51.960;20.158;2023-02-26T01:14:45;9.80;;;3.60;;
55800;SDS011;41730;51.960;20.158;2023-02-26T01:17:20;7.20;;;3.80;;
55800;SDS011;41730;51.960;20.158;2023-02-26T01:19:59;10.10;;;4.40;;
55800;SDS011;41730;51.960;20.158;2023-02-26T01:22:39;9.60;;;3.70;;
55800;SDS011;41730;51.960;20.158;2023-02-26T01:25:20;8.30;;;3.50;;
55800;SDS011;41730;51.960;20.158;2023-02-26T01:27:55;7.20;;;3.70;;
55800;SDS011;41730;51.960;20.158;2023-02-26T01:30:29;10.20;;;4.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T01:33:08;10.10;;;4.10;;
55800;SDS011;41730;51.960;20.158;2023-02-26T01:35:48;8.30;;;3.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T01:38:26;8.50;;;3.60;;
55800;SDS011;41730;51.960;20.158;2023-02-26T01:41:11;8.00;;;4.20;;
55800;SDS011;41730;51.960;20.158;2023-02-26T01:43:55;7.70;;;4.10;;
55800;SDS011;41730;51.960;20.158;2023-02-26T01:46:36;8.50;;;4.20;;
55800;SDS011;41730;51.960;20.158;2023-02-26T01:49:15;7.90;;;3.70;;
55800;SDS011;41730;51.960;20.158;2023-02-26T01:51:49;10.70;;;4.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T01:54:23;8.40;;;4.50;;
55800;SDS011;41730;51.960;20.158;2023-02-26T01:57:00;8.10;;;4.10;;
55800;SDS011;41730;51.960;20.158;2023-02-26T01:59:36;8.30;;;4.40;;
55800;SDS011;41730;51.960;20.158;2023-02-26T02:02:12;10.40;;;4.70;;
55800;SDS011;41730;51.960;20.158;2023-02-26T02:04:48;8.10;;;4.30;;
55800;SDS011;41730;51.960;20.158;2023-02-26T02:07:21;8.70;;;4.20;;
55800;SDS011;41730;51.960;20.158;2023-02-26T02:09:53;9.30;;;3.70;;
55800;SDS011;41730;51.960;20.158;2023-02-26T02:12:28;9.60;;;4.30;;
55800;SDS011;41730;51.960;20.158;2023-02-26T02:15:08;7.70;;;4.10;;
55800;SDS011;41730;51.960;20.158;2023-02-26T02:17:47;8.90;;;3.80;;
55800;SDS011;41730;51.960;20.158;2023-02-26T02:20:48;7.70;;;3.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T02:23:36;7.40;;;3.50;;
55800;SDS011;41730;51.960;20.158;2023-02-26T02:34:59;8.10;;;4.10;;
55800;SDS011;41730;51.960;20.158;2023-02-26T02:37:37;10.10;;;3.70;;
55800;SDS011;41730;51.960;20.158;2023-02-26T02:40:16;7.30;;;4.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T02:42:53;10.50;;;4.40;;
55800;SDS011;41730;51.960;20.158;2023-02-26T02:45:31;9.10;;;5.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T02:48:08;7.90;;;4.40;;
55800;SDS011;41730;51.960;20.158;2023-02-26T02:50:44;14.00;;;4.50;;
55800;SDS011;41730;51.960;20.158;2023-02-26T02:53:19;6.90;;;4.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T02:55:53;9.60;;;3.80;;
55800;SDS011;41730;51.960;20.158;2023-02-26T02:58:30;8.70;;;4.20;;
55800;SDS011;41730;51.960;20.158;2023-02-26T03:01:08;7.30;;;4.20;;
55800;SDS011;41730;51.960;20.158;2023-02-26T03:03:49;8.20;;;4.10;;
55800;SDS011;41730;51.960;20.158;2023-02-26T03:06:27;8.00;;;4.10;;
55800;SDS011;41730;51.960;20.158;2023-02-26T03:09:00;9.60;;;4.50;;
55800;SDS011;41730;51.960;20.158;2023-02-26T03:11:34;6.80;;;3.80;;
55800;SDS011;41730;51.960;20.158;2023-02-26T03:14:07;7.10;;;3.30;;
55800;SDS011;41730;51.960;20.158;2023-02-26T03:16:59;8.90;;;4.30;;
55800;SDS011;41730;51.960;20.158;2023-02-26T03:19:43;8.60;;;3.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T03:22:27;8.10;;;4.20;;
55800;SDS011;41730;51.960;20.158;2023-02-26T03:25:06;8.30;;;4.20;;
55800;SDS011;41730;51.960;20.158;2023-02-26T03:27:44;9.70;;;4.60;;
55800;SDS011;41730;51.960;20.158;2023-02-26T03:30:25;9.70;;;4.10;;
55800;SDS011;41730;51.960;20.158;2023-02-26T03:33:04;9.40;;;3.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T03:35:46;8.10;;;4.30;;
55800;SDS011;41730;51.960;20.158;2023-02-26T03:38:24;9.30;;;4.60;;
55800;SDS011;41730;51.960;20.158;2023-02-26T03:41:05;9.30;;;4.50;;
55800;SDS011;41730;51.960;20.158;2023-02-26T03:43:42;10.60;;;4.60;;
55800;SDS011;41730;51.960;20.158;2023-02-26T03:46:20;8.40;;;4.40;;
55800;SDS011;41730;51.960;20.158;2023-02-26T03:48:58;9.00;;;4.60;;
55800;SDS011;41730;51.960;20.158;2023-02-26T03:51:36;10.60;;;4.40;;
55800;SDS011;41730;51.960;20.158;2023-02-26T03:54:14;9.30;;;4.70;;
55800;SDS011;41730;51.960;20.158;2023-02-26T03:56:50;8.10;;;4.70;;
55800;SDS011;41730;51.960;20.158;2023-02-26T03:59:23;7.80;;;3.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T04:01:57;7.80;;;4.30;;
55800;SDS011;41730;51.960;20.158;2023-02-26T04:04:34;6.90;;;4.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T04:07:10;9.30;;;4.50;;
55800;SDS011;41730;51.960;20.158;2023-02-26T04:09:45;8.00;;;4.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T04:12:21;6.80;;;4.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T04:14:56;8.30;;;3.80;;
55800;SDS011;41730;51.960;20.158;2023-02-26T04:17:29;10.50;;;4.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T04:20:03;7.80;;;4.10;;
55800;SDS011;41730;51.960;20.158;2023-02-26T04:22:41;8.70;;;4.60;;
55800;SDS011;41730;51.960;20.158;2023-02-26T04:25:13;7.50;;;3.80;;
55800;SDS011;41730;51.960;20.158;2023-02-26T04:27:50;6.80;;;4.10;;
55800;SDS011;41730;51.960;20.158;2023-02-26T04:37:54;8.80;;;4.40;;
55800;SDS011;41730;51.960;20.158;2023-02-26T04:40:26;8.00;;;4.10;;
55800;SDS011;41730;51.960;20.158;2023-02-26T04:43:06;5.90;;;4.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T04:45:38;9.80;;;5.10;;
55800;SDS011;41730;51.960;20.158;2023-02-26T04:48:10;8.80;;;4.40;;
55800;SDS011;41730;51.960;20.158;2023-02-26T04:50:44;7.90;;;4.50;;
55800;SDS011;41730;51.960;20.158;2023-02-26T04:53:16;8.20;;;4.80;;
55800;SDS011;41730;51.960;20.158;2023-02-26T04:55:48;7.60;;;4.80;;
55800;SDS011;41730;51.960;20.158;2023-02-26T04:58:23;9.00;;;4.40;;
55800;SDS011;41730;51.960;20.158;2023-02-26T05:00:57;9.30;;;5.10;;
55800;SDS011;41730;51.960;20.158;2023-02-26T05:03:29;7.10;;;4.70;;
55800;SDS011;41730;51.960;20.158;2023-02-26T05:06:02;8.30;;;4.60;;
55800;SDS011;41730;51.960;20.158;2023-02-26T05:08:36;8.40;;;5.40;;
55800;SDS011;41730;51.960;20.158;2023-02-26T05:11:11;8.80;;;5.10;;
55800;SDS011;41730;51.960;20.158;2023-02-26T05:13:43;9.40;;;4.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T05:16:16;7.90;;;5.20;;
55800;SDS011;41730;51.960;20.158;2023-02-26T05:18:48;9.80;;;5.40;;
55800;SDS011;41730;51.960;20.158;2023-02-26T05:21:20;8.50;;;5.60;;
55800;SDS011;41730;51.960;20.158;2023-02-26T05:23:53;8.70;;;5.10;;
55800;SDS011;41730;51.960;20.158;2023-02-26T05:26:25;7.70;;;5.20;;
55800;SDS011;41730;51.960;20.158;2023-02-26T05:29:00;9.10;;;5.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T05:31:32;8.50;;;5.40;;
55800;SDS011;41730;51.960;20.158;2023-02-26T05:34:06;8.90;;;6.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T05:36:43;8.50;;;5.50;;
55800;SDS011;41730;51.960;20.158;2023-02-26T05:39:16;7.50;;;4.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T05:41:48;6.80;;;4.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T05:44:22;10.80;;;6.60;;
55800;SDS011;41730;51.960;20.158;2023-02-26T05:46:55;8.60;;;5.50;;
55800;SDS011;41730;51.960;20.158;2023-02-26T05:49:28;10.40;;;5.70;;
55800;SDS011;41730;51.960;20.158;2023-02-26T05:52:00;8.30;;;5.10;;
55800;SDS011;41730;51.960;20.158;2023-02-26T05:54:34;9.70;;;5.40;;
55800;SDS011;41730;51.960;20.158;2023-02-26T05:57:06;8.50;;;4.80;;
55800;SDS011;41730;51.960;20.158;2023-02-26T05:59:38;11.30;;;5.80;;
55800;SDS011;41730;51.960;20.158;2023-02-26T06:02:10;7.50;;;4.60;;
55800;SDS011;41730;51.960;20.158;2023-02-26T06:04:43;7.70;;;4.20;;
55800;SDS011;41730;51.960;20.158;2023-02-26T06:07:15;7.60;;;4.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T06:09:47;7.30;;;4.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T06:12:19;7.90;;;4.70;;
55800;SDS011;41730;51.960;20.158;2023-02-26T06:14:51;6.90;;;2.80;;
55800;SDS011;41730;51.960;20.158;2023-02-26T06:17:22;4.80;;;2.10;;
55800;SDS011;41730;51.960;20.158;2023-02-26T06:19:55;7.10;;;3.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T06:22:30;7.30;;;3.20;;
55800;SDS011;41730;51.960;20.158;2023-02-26T06:25:03;8.60;;;3.20;;
55800;SDS011;41730;51.960;20.158;2023-02-26T06:27:40;10.30;;;4.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T06:30:16;12.30;;;4.20;;
55800;SDS011;41730;51.960;20.158;2023-02-26T06:32:51;5.80;;;3.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T06:35:23;7.10;;;3.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T06:37:57;6.00;;;2.40;;
55800;SDS011;41730;51.960;20.158;2023-02-26T06:40:31;5.40;;;2.10;;
55800;SDS011;41730;51.960;20.158;2023-02-26T06:43:03;9.70;;;3.70;;
55800;SDS011;41730;51.960;20.158;2023-02-26T06:45:35;6.90;;;2.50;;
55800;SDS011;41730;51.960;20.158;2023-02-26T06:48:08;7.70;;;2.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T06:50:43;7.00;;;3.10;;
55800;SDS011;41730;51.960;20.158;2023-02-26T06:53:19;5.60;;;2.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T06:55:53;4.00;;;2.10;;
55800;SDS011;41730;51.960;20.158;2023-02-26T06:58:27;5.60;;;2.10;;
55800;SDS011;41730;51.960;20.158;2023-02-26T07:00:59;5.10;;;2.30;;
55800;SDS011;41730;51.960;20.158;2023-02-26T07:03:31;3.90;;;2.20;;
55800;SDS011;41730;51.960;20.158;2023-02-26T07:06:06;5.50;;;2.40;;
55800;SDS011;41730;51.960;20.158;2023-02-26T07:08:59;4.00;;;1.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T07:11:31;5.00;;;1.80;;
55800;SDS011;41730;51.960;20.158;2023-02-26T07:14:03;3.50;;;1.80;;
55800;SDS011;41730;51.960;20.158;2023-02-26T07:16:35;2.90;;;1.60;;
55800;SDS011;41730;51.960;20.158;2023-02-26T07:19:08;2.40;;;1.30;;
55800;SDS011;41730;51.960;20.158;2023-02-26T07:21:42;2.40;;;1.40;;
55800;SDS011;41730;51.960;20.158;2023-02-26T07:24:17;4.10;;;1.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T07:26:51;3.80;;;1.70;;
55800;SDS011;41730;51.960;20.158;2023-02-26T07:29:23;3.80;;;1.80;;
55800;SDS011;41730;51.960;20.158;2023-02-26T07:31:56;3.00;;;2.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T07:34:28;4.80;;;2.30;;
55800;SDS011;41730;51.960;20.158;2023-02-26T07:37:01;4.30;;;2.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T07:39:33;5.10;;;2.10;;
55800;SDS011;41730;51.960;20.158;2023-02-26T07:42:05;5.00;;;2.30;;
55800;SDS011;41730;51.960;20.158;2023-02-26T07:44:37;6.40;;;2.60;;
55800;SDS011;41730;51.960;20.158;2023-02-26T07:47:12;6.50;;;3.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T07:49:45;5.10;;;2.50;;
55800;SDS011;41730;51.960;20.158;2023-02-26T07:52:17;5.30;;;2.60;;
55800;SDS011;41730;51.960;20.158;2023-02-26T07:54:49;4.40;;;2.50;;
55800;SDS011;41730;51.960;20.158;2023-02-26T07:57:22;5.50;;;2.60;;
55800;SDS011;41730;51.960;20.158;2023-02-26T07:59:56;7.00;;;2.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T08:02:36;6.60;;;2.80;;
55800;SDS011;41730;51.960;20.158;2023-02-26T08:05:11;7.60;;;3.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T08:07:48;9.30;;;4.70;;
55800;SDS011;41730;51.960;20.158;2023-02-26T08:10:22;8.40;;;4.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T08:12:58;7.80;;;3.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T08:15:31;8.90;;;4.30;;
55800;SDS011;41730;51.960;20.158;2023-02-26T08:18:05;6.40;;;2.40;;
55800;SDS011;41730;51.960;20.158;2023-02-26T08:20:42;8.10;;;3.30;;
55800;SDS011;41730;51.960;20.158;2023-02-26T08:23:13;6.50;;;3.20;;
55800;SDS011;41730;51.960;20.158;2023-02-26T08:25:46;8.60;;;3.70;;
55800;SDS011;41730;51.960;20.158;2023-02-26T08:28:18;6.60;;;2.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T08:30:53;8.50;;;3.30;;
55800;SDS011;41730;51.960;20.158;2023-02-26T08:33:25;6.00;;;2.80;;
55800;SDS011;41730;51.960;20.158;2023-02-26T08:35:58;5.10;;;2.50;;
55800;SDS011;41730;51.960;20.158;2023-02-26T08:38:31;7.30;;;3.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T08:41:04;5.20;;;2.50;;
55800;SDS011;41730;51.960;20.158;2023-02-26T08:43:37;5.00;;;2.10;;
55800;SDS011;41730;51.960;20.158;2023-02-26T08:46:09;6.00;;;2.60;;
55800;SDS011;41730;51.960;20.158;2023-02-26T08:48:42;7.10;;;2.70;;
55800;SDS011;41730;51.960;20.158;2023-02-26T08:51:15;8.40;;;3.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T08:53:48;5.30;;;2.80;;
55800;SDS011;41730;51.960;20.158;2023-02-26T08:56:21;6.00;;;2.80;;
55800;SDS011;41730;51.960;20.158;2023-02-26T08:58:55;7.90;;;4.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T09:01:28;6.70;;;3.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T09:04:00;5.50;;;2.80;;
55800;SDS011;41730;51.960;20.158;2023-02-26T09:06:32;3.60;;;2.10;;
55800;SDS011;41730;51.960;20.158;2023-02-26T09:09:04;4.10;;;2.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T09:11:37;3.70;;;2.40;;
55800;SDS011;41730;51.960;20.158;2023-02-26T09:14:09;4.30;;;2.30;;
55800;SDS011;41730;51.960;20.158;2023-02-26T09:16:41;5.70;;;2.70;;
55800;SDS011;41730;51.960;20.158;2023-02-26T09:21:46;4.20;;;2.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T09:24:19;4.80;;;2.20;;
55800;SDS011;41730;51.960;20.158;2023-02-26T09:26:54;6.70;;;2.60;;
55800;SDS011;41730;51.960;20.158;2023-02-26T09:29:27;6.00;;;3.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T09:32:00;4.10;;;2.40;;
55800;SDS011;41730;51.960;20.158;2023-02-26T09:34:32;4.90;;;2.60;;
55800;SDS011;41730;51.960;20.158;2023-02-26T09:37:06;5.30;;;2.70;;
55800;SDS011;41730;51.960;20.158;2023-02-26T09:39:39;4.60;;;2.50;;
55800;SDS011;41730;51.960;20.158;2023-02-26T09:42:14;5.30;;;2.40;;
55800;SDS011;41730;51.960;20.158;2023-02-26T09:44:57;6.20;;;2.20;;
55800;SDS011;41730;51.960;20.158;2023-02-26T09:47:30;6.70;;;2.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T09:50:10;6.00;;;2.40;;
55800;SDS011;41730;51.960;20.158;2023-02-26T09:52:49;4.80;;;2.50;;
55800;SDS011;41730;51.960;20.158;2023-02-26T09:55:27;6.90;;;2.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T09:58:04;6.00;;;2.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T10:00:43;6.10;;;2.70;;
55800;SDS011;41730;51.960;20.158;2023-02-26T10:03:24;5.20;;;2.20;;
55800;SDS011;41730;51.960;20.158;2023-02-26T10:06:14;3.90;;;2.30;;
55800;SDS011;41730;51.960;20.158;2023-02-26T10:09:01;4.50;;;2.30;;
55800;SDS011;41730;51.960;20.158;2023-02-26T10:11:57;4.80;;;2.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T10:14:34;6.40;;;2.40;;
55800;SDS011;41730;51.960;20.158;2023-02-26T10:17:15;4.70;;;2.50;;
55800;SDS011;41730;51.960;20.158;2023-02-26T10:19:51;5.90;;;3.20;;
55800;SDS011;41730;51.960;20.158;2023-02-26T10:22:30;5.60;;;2.50;;
55800;SDS011;41730;51.960;20.158;2023-02-26T10:25:08;5.70;;;2.20;;
55800;SDS011;41730;51.960;20.158;2023-02-26T10:27:47;4.40;;;1.80;;
55800;SDS011;41730;51.960;20.158;2023-02-26T10:30:30;3.60;;;1.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T10:33:10;5.70;;;2.40;;
55800;SDS011;41730;51.960;20.158;2023-02-26T10:35:51;3.80;;;1.80;;
55800;SDS011;41730;51.960;20.158;2023-02-26T10:38:29;5.90;;;2.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T10:41:02;3.80;;;1.70;;
55800;SDS011;41730;51.960;20.158;2023-02-26T10:43:40;3.30;;;1.50;;
55800;SDS011;41730;51.960;20.158;2023-02-26T10:46:20;3.40;;;2.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T10:49:20;3.80;;;2.10;;
55800;SDS011;41730;51.960;20.158;2023-02-26T10:52:13;4.60;;;1.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T10:54:51;3.70;;;1.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T11:00:06;5.70;;;2.80;;
55800;SDS011;41730;51.960;20.158;2023-02-26T11:02:49;7.00;;;2.80;;
55800;SDS011;41730;51.960;20.158;2023-02-26T11:05:24;5.90;;;2.50;;
55800;SDS011;41730;51.960;20.158;2023-02-26T11:07:57;5.40;;;2.80;;
55800;SDS011;41730;51.960;20.158;2023-02-26T11:10:46;8.00;;;3.50;;
55800;SDS011;41730;51.960;20.158;2023-02-26T11:13:46;7.70;;;3.80;;
55800;SDS011;41730;51.960;20.158;2023-02-26T11:16:17;9.90;;;4.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T11:18:52;7.20;;;3.40;;
55800;SDS011;41730;51.960;20.158;2023-02-26T11:21:35;3.20;;;1.60;;
55800;SDS011;41730;51.960;20.158;2023-02-26T11:24:11;8.20;;;3.10;;
55800;SDS011;41730;51.960;20.158;2023-02-26T11:26:48;7.90;;;3.10;;
55800;SDS011;41730;51.960;20.158;2023-02-26T11:29:24;8.90;;;3.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T11:31:57;3.70;;;1.60;;
55800;SDS011;41730;51.960;20.158;2023-02-26T11:34:35;4.20;;;1.70;;
55800;SDS011;41730;51.960;20.158;2023-02-26T11:37:09;2.40;;;1.50;;
55800;SDS011;41730;51.960;20.158;2023-02-26T11:39:50;4.60;;;2.60;;
55800;SDS011;41730;51.960;20.158;2023-02-26T11:42:25;4.40;;;2.50;;
55800;SDS011;41730;51.960;20.158;2023-02-26T11:45:01;6.30;;;3.30;;
55800;SDS011;41730;51.960;20.158;2023-02-26T11:47:34;6.20;;;2.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T11:50:12;5.20;;;2.40;;
55800;SDS011;41730;51.960;20.158;2023-02-26T11:52:53;3.00;;;1.80;;
55800;SDS011;41730;51.960;20.158;2023-02-26T11:55:28;5.40;;;2.60;;
55800;SDS011;41730;51.960;20.158;2023-02-26T11:58:15;5.20;;;2.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T12:00:56;4.10;;;1.50;;
55800;SDS011;41730;51.960;20.158;2023-02-26T12:03:32;4.60;;;2.20;;
55800;SDS011;41730;51.960;20.158;2023-02-26T12:06:10;4.90;;;1.80;;
55800;SDS011;41730;51.960;20.158;2023-02-26T12:08:47;5.90;;;2.20;;
55800;SDS011;41730;51.960;20.158;2023-02-26T12:11:27;4.60;;;2.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T12:14:28;6.90;;;2.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T12:17:28;5.70;;;2.10;;
55800;SDS011;41730;51.960;20.158;2023-02-26T12:20:15;4.40;;;2.20;;
55800;SDS011;41730;51.960;20.158;2023-02-26T12:23:01;5.30;;;1.80;;
55800;SDS011;41730;51.960;20.158;2023-02-26T12:25:55;5.20;;;1.80;;
55800;SDS011;41730;51.960;20.158;2023-02-26T12:32:06;5.40;;;1.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T12:34:53;3.30;;;2.10;;
55800;SDS011;41730;51.960;20.158;2023-02-26T12:37:53;3.60;;;1.40;;
55800;SDS011;41730;51.960;20.158;2023-02-26T12:40:42;5.40;;;1.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T12:43:23;4.80;;;2.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T12:46:12;6.20;;;2.60;;
55800;SDS011;41730;51.960;20.158;2023-02-26T12:48:59;6.20;;;2.30;;
55800;SDS011;41730;51.960;20.158;2023-02-26T12:54:40;5.20;;;2.30;;
55800;SDS011;41730;51.960;20.158;2023-02-26T12:57:31;5.60;;;2.60;;
55800;SDS011;41730;51.960;20.158;2023-02-26T13:00:37;5.40;;;1.60;;
55800;SDS011;41730;51.960;20.158;2023-02-26T13:03:45;5.60;;;1.80;;
55800;SDS011;41730;51.960;20.158;2023-02-26T13:06:55;5.10;;;2.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T13:09:40;5.70;;;1.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T13:12:26;7.30;;;1.70;;
55800;SDS011;41730;51.960;20.158;2023-02-26T13:18:08;3.40;;;1.70;;
55800;SDS011;41730;51.960;20.158;2023-02-26T13:20:48;6.10;;;2.10;;
55800;SDS011;41730;51.960;20.158;2023-02-26T13:23:28;4.50;;;1.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T13:26:06;3.90;;;1.70;;
55800;SDS011;41730;51.960;20.158;2023-02-26T13:28:47;5.70;;;2.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T13:31:25;6.00;;;1.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T13:34:08;4.90;;;1.70;;
55800;SDS011;41730;51.960;20.158;2023-02-26T13:36:44;4.10;;;1.70;;
55800;SDS011;41730;51.960;20.158;2023-02-26T13:42:23;7.30;;;2.80;;
55800;SDS011;41730;51.960;20.158;2023-02-26T13:50:52;6.40;;;2.50;;
55800;SDS011;41730;51.960;20.158;2023-02-26T13:56:46;4.70;;;2.10;;
55800;SDS011;41730;51.960;20.158;2023-02-26T13:59:29;5.60;;;2.20;;
55800;SDS011;41730;51.960;20.158;2023-02-26T14:08:38;4.30;;;2.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T14:11:32;5.50;;;2.20;;
55800;SDS011;41730;51.960;20.158;2023-02-26T14:14:15;7.70;;;2.60;;
55800;SDS011;41730;51.960;20.158;2023-02-26T14:17:25;6.30;;;2.30;;
55800;SDS011;41730;51.960;20.158;2023-02-26T14:20:14;7.70;;;3.50;;
55800;SDS011;41730;51.960;20.158;2023-02-26T14:23:17;4.30;;;2.60;;
55800;SDS011;41730;51.960;20.158;2023-02-26T14:26:12;9.30;;;4.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T14:29:08;7.80;;;3.30;;
55800;SDS011;41730;51.960;20.158;2023-02-26T14:35:03;8.30;;;2.70;;
55800;SDS011;41730;51.960;20.158;2023-02-26T14:37:46;7.20;;;2.60;;
55800;SDS011;41730;51.960;20.158;2023-02-26T14:40:34;6.70;;;2.70;;
55800;SDS011;41730;51.960;20.158;2023-02-26T14:45:48;6.30;;;2.40;;
55800;SDS011;41730;51.960;20.158;2023-02-26T14:48:23;4.80;;;2.20;;
55800;SDS011;41730;51.960;20.158;2023-02-26T14:51:10;8.10;;;3.10;;
55800;SDS011;41730;51.960;20.158;2023-02-26T14:53:59;6.60;;;2.20;;
55800;SDS011;41730;51.960;20.158;2023-02-26T14:56:59;6.00;;;2.50;;
55800;SDS011;41730;51.960;20.158;2023-02-26T14:59:40;8.80;;;3.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T15:02:27;5.60;;;2.40;;
55800;SDS011;41730;51.960;20.158;2023-02-26T15:08:18;5.00;;;2.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T15:14:30;5.10;;;2.20;;
55800;SDS011;41730;51.960;20.158;2023-02-26T15:17:25;4.40;;;1.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T15:20:17;4.30;;;1.80;;
55800;SDS011;41730;51.960;20.158;2023-02-26T15:23:01;4.80;;;1.80;;
55800;SDS011;41730;51.960;20.158;2023-02-26T15:25:49;4.70;;;1.90;;
55800;SDS011;41730;51.960;20.158;2023-02-26T15:28:25;6.10;;;2.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T15:31:04;4.50;;;2.40;;
55800;SDS011;41730;51.960;20.158;2023-02-26T15:33:41;7.10;;;2.50;;
55800;SDS011;41730;51.960;20.158;2023-02-26T15:36:21;4.90;;;2.10;;
55800;SDS011;41730;51.960;20.158;2023-02-26T15:38:58;5.60;;;2.60;;
55800;SDS011;41730;51.960;20.158;2023-02-26T15:41:34;11.20;;;3.10;;
55800;SDS011;41730;51.960;20.158;2023-02-26T15:44:09;5.40;;;2.50;;
55800;SDS011;41730;51.960;20.158;2023-02-26T15:46:49;6.50;;;2.30;;
55800;SDS011;41730;51.960;20.158;2023-02-26T15:49:32;5.40;;;1.70;;
55800;SDS011;41730;51.960;20.158;2023-02-26T15:52:17;6.10;;;2.30;;
55800;SDS011;41730;51.960;20.158;2023-02-26T15:54:53;7.40;;;2.10;;
55800;SDS011;41730;51.960;20.158;2023-02-26T15:57:30;6.40;;;2.30;;
55800;SDS011;41730;51.960;20.158;2023-02-26T16:02:55;5.20;;;2.20;;
55800;SDS011;41730;51.960;20.158;2023-02-26T16:05:29;4.90;;;2.10;;
55800;SDS011;41730;51.960;20.158;2023-02-26T16:08:08;8.40;;;3.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T16:10:46;10.20;;;3.30;;
55800;SDS011;41730;51.960;20.158;2023-02-26T16:13:24;10.90;;;4.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T16:16:07;7.10;;;3.00;;
55800;SDS011;41730;51.960;20.158;2023-02-26T16:18:47;11.10;;;3.30;;
55800;SDS011;41730;51.960;20.158;2023-02-26T16:21:29;9.40;;;3.30;;
55800;SDS011;41730;51.960;20.158;2023-02-26T16:24:11;9.60;;;3.10;;
55800;SDS011;41730;51.960;20.158;2023-02-26T16:26:54;9.60;;;3.30;;
55800;SDS011;41730;51.960;20.158;2023-02-26T16:29:34;9.10;;;3.50;;
55800;SDS011;41730;51.960;20.158;2023-02-26T16:32:18;12.90;;;4.10;;
55800;SDS011;41730;51.960;20.158;2023-02-26T16:34:55;9.80;;;3.40;;
55800;SDS011;41730;51.960;20.158;2023-02-26T16:37:33;8.10;;;3.10;;
55800;SDS011;41730;51.960;20.158;2023-02-26T16:40:16;10.30;;;3.30;;
55800;SDS011;41730;51.960;20.158;2023-02-26T16:42:59;11.20;;;3.20;;
55800;SDS011;41730;51.960;20.158;2023-02-26T16:46:06;6.70;;;2.90;;