sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11597;DHT22;5854;48.072;16.286;2024-03-25T00:01:10;7.20;50.40
11597;DHT22;5854;48.072;16.286;2024-03-25T00:03:37;7.30;50.40
11597;DHT22;5854;48.072;16.286;2024-03-25T00:06:05;7.30;50.50
11597;DHT22;5854;48.072;16.286;2024-03-25T00:08:33;7.30;50.60
11597;DHT22;5854;48.072;16.286;2024-03-25T00:10:59;7.40;49.80
11597;DHT22;5854;48.072;16.286;2024-03-25T00:13:28;7.30;50.10
11597;DHT22;5854;48.072;16.286;2024-03-25T00:15:54;7.40;49.90
11597;DHT22;5854;48.072;16.286;2024-03-25T00:18:21;7.30;49.70
11597;DHT22;5854;48.072;16.286;2024-03-25T00:20:47;7.20;50.20
11597;DHT22;5854;48.072;16.286;2024-03-25T00:23:15;7.20;50.80
11597;DHT22;5854;48.072;16.286;2024-03-25T00:25:41;7.20;50.50
11597;DHT22;5854;48.072;16.286;2024-03-25T00:28:08;7.20;50.70
11597;DHT22;5854;48.072;16.286;2024-03-25T00:30:36;7.20;50.50
11597;DHT22;5854;48.072;16.286;2024-03-25T00:33:03;7.20;50.80
11597;DHT22;5854;48.072;16.286;2024-03-25T00:35:32;7.10;50.80
11597;DHT22;5854;48.072;16.286;2024-03-25T00:37:59;7.20;51.10
11597;DHT22;5854;48.072;16.286;2024-03-25T00:40:26;7.10;51.20
11597;DHT22;5854;48.072;16.286;2024-03-25T00:42:53;7.10;51.20
11597;DHT22;5854;48.072;16.286;2024-03-25T00:45:19;7.10;51.30
11597;DHT22;5854;48.072;16.286;2024-03-25T00:47:48;7.00;51.60
11597;DHT22;5854;48.072;16.286;2024-03-25T00:50:14;7.10;51.70
11597;DHT22;5854;48.072;16.286;2024-03-25T00:52:42;7.00;51.70
11597;DHT22;5854;48.072;16.286;2024-03-25T00:55:08;7.00;51.90
11597;DHT22;5854;48.072;16.286;2024-03-25T00:57:35;7.00;51.80
11597;DHT22;5854;48.072;16.286;2024-03-25T01:00:02;7.10;51.90
11597;DHT22;5854;48.072;16.286;2024-03-25T01:02:30;7.10;51.90
11597;DHT22;5854;48.072;16.286;2024-03-25T01:04:58;7.10;51.70
11597;DHT22;5854;48.072;16.286;2024-03-25T01:07:25;7.10;51.90
11597;DHT22;5854;48.072;16.286;2024-03-25T01:09:52;7.20;51.40
11597;DHT22;5854;48.072;16.286;2024-03-25T01:12:19;7.00;52.00
11597;DHT22;5854;48.072;16.286;2024-03-25T01:14:46;7.00;52.10
11597;DHT22;5854;48.072;16.286;2024-03-25T01:17:13;7.00;51.90
11597;DHT22;5854;48.072;16.286;2024-03-25T01:19:39;7.00;51.90
11597;DHT22;5854;48.072;16.286;2024-03-25T01:22:08;7.00;52.00
11597;DHT22;5854;48.072;16.286;2024-03-25T01:24:34;7.00;51.90
11597;DHT22;5854;48.072;16.286;2024-03-25T01:27:02;6.90;52.30
11597;DHT22;5854;48.072;16.286;2024-03-25T01:29:28;6.80;52.60
11597;DHT22;5854;48.072;16.286;2024-03-25T01:31:55;6.90;52.70
11597;DHT22;5854;48.072;16.286;2024-03-25T01:34:24;6.90;52.50
11597;DHT22;5854;48.072;16.286;2024-03-25T01:36:51;6.80;52.80
11597;DHT22;5854;48.072;16.286;2024-03-25T01:39:19;6.70;53.30
11597;DHT22;5854;48.072;16.286;2024-03-25T01:41:46;6.70;53.20
11597;DHT22;5854;48.072;16.286;2024-03-25T01:44:13;6.80;53.10
11597;DHT22;5854;48.072;16.286;2024-03-25T01:46:40;6.80;53.20
11597;DHT22;5854;48.072;16.286;2024-03-25T01:49:08;6.80;52.60
11597;DHT22;5854;48.072;16.286;2024-03-25T01:51:36;6.90;52.80
11597;DHT22;5854;48.072;16.286;2024-03-25T01:54:04;6.90;52.80
11597;DHT22;5854;48.072;16.286;2024-03-25T01:56:35;6.90;52.80
11597;DHT22;5854;48.072;16.286;2024-03-25T01:59:02;6.80;52.70
11597;DHT22;5854;48.072;16.286;2024-03-25T02:01:30;6.80;53.20
11597;DHT22;5854;48.072;16.286;2024-03-25T02:03:57;6.80;53.00
11597;DHT22;5854;48.072;16.286;2024-03-25T02:06:27;6.80;53.10
11597;DHT22;5854;48.072;16.286;2024-03-25T02:08:55;6.80;53.20
11597;DHT22;5854;48.072;16.286;2024-03-25T02:11:23;6.70;53.30
11597;DHT22;5854;48.072;16.286;2024-03-25T02:13:51;6.80;53.30
11597;DHT22;5854;48.072;16.286;2024-03-25T02:16:18;6.80;53.20
11597;DHT22;5854;48.072;16.286;2024-03-25T02:18:45;6.70;53.30
11597;DHT22;5854;48.072;16.286;2024-03-25T02:21:12;6.80;53.10
11597;DHT22;5854;48.072;16.286;2024-03-25T02:23:39;6.80;53.00
11597;DHT22;5854;48.072;16.286;2024-03-25T02:26:10;6.80;52.90
11597;DHT22;5854;48.072;16.286;2024-03-25T02:28:36;6.80;53.10
11597;DHT22;5854;48.072;16.286;2024-03-25T02:31:04;6.70;53.40
11597;DHT22;5854;48.072;16.286;2024-03-25T02:33:30;6.70;53.70
11597;DHT22;5854;48.072;16.286;2024-03-25T02:35:57;6.60;53.90
11597;DHT22;5854;48.072;16.286;2024-03-25T02:38:24;6.60;54.00
11597;DHT22;5854;48.072;16.286;2024-03-25T02:40:51;6.60;54.20
11597;DHT22;5854;48.072;16.286;2024-03-25T02:43:20;6.60;55.00
11597;DHT22;5854;48.072;16.286;2024-03-25T02:45:48;6.60;54.20
11597;DHT22;5854;48.072;16.286;2024-03-25T02:48:14;6.50;54.60
11597;DHT22;5854;48.072;16.286;2024-03-25T02:50:41;6.60;54.10
11597;DHT22;5854;48.072;16.286;2024-03-25T02:53:08;6.50;55.10
11597;DHT22;5854;48.072;16.286;2024-03-25T02:55:35;6.60;54.00
11597;DHT22;5854;48.072;16.286;2024-03-25T02:58:01;6.60;54.00
11597;DHT22;5854;48.072;16.286;2024-03-25T03:00:30;6.50;54.30
11597;DHT22;5854;48.072;16.286;2024-03-25T03:02:56;6.50;54.60
11597;DHT22;5854;48.072;16.286;2024-03-25T03:05:23;6.50;54.70
11597;DHT22;5854;48.072;16.286;2024-03-25T03:07:49;6.50;54.70
11597;DHT22;5854;48.072;16.286;2024-03-25T03:10:17;6.40;54.60
11597;DHT22;5854;48.072;16.286;2024-03-25T03:12:43;6.40;54.60
11597;DHT22;5854;48.072;16.286;2024-03-25T03:15:10;6.40;55.00
11597;DHT22;5854;48.072;16.286;2024-03-25T03:17:38;6.50;54.50
11597;DHT22;5854;48.072;16.286;2024-03-25T03:20:06;6.40;55.10
11597;DHT22;5854;48.072;16.286;2024-03-25T03:22:33;6.40;54.70
11597;DHT22;5854;48.072;16.286;2024-03-25T03:25:00;6.40;55.10
11597;DHT22;5854;48.072;16.286;2024-03-25T03:27:26;6.40;55.60
11597;DHT22;5854;48.072;16.286;2024-03-25T03:29:53;6.50;54.70
11597;DHT22;5854;48.072;16.286;2024-03-25T03:32:19;6.50;54.60
11597;DHT22;5854;48.072;16.286;2024-03-25T03:34:48;6.60;53.80
11597;DHT22;5854;48.072;16.286;2024-03-25T03:37:14;6.70;53.60
11597;DHT22;5854;48.072;16.286;2024-03-25T03:39:41;6.70;53.50
11597;DHT22;5854;48.072;16.286;2024-03-25T03:42:08;6.60;53.70
11597;DHT22;5854;48.072;16.286;2024-03-25T03:44:35;6.50;54.20
11597;DHT22;5854;48.072;16.286;2024-03-25T03:47:01;6.50;54.30
11597;DHT22;5854;48.072;16.286;2024-03-25T03:49:28;6.40;54.30
11597;DHT22;5854;48.072;16.286;2024-03-25T03:51:56;6.40;54.50
11597;DHT22;5854;48.072;16.286;2024-03-25T03:54:24;6.40;54.90
11597;DHT22;5854;48.072;16.286;2024-03-25T03:56:50;6.50;54.30
11597;DHT22;5854;48.072;16.286;2024-03-25T03:59:17;6.60;53.80
11597;DHT22;5854;48.072;16.286;2024-03-25T04:01:44;6.50;53.60
11597;DHT22;5854;48.072;16.286;2024-03-25T04:04:11;6.50;54.00
11597;DHT22;5854;48.072;16.286;2024-03-25T04:06:37;6.40;54.10
11597;DHT22;5854;48.072;16.286;2024-03-25T04:09:07;6.40;54.20
11597;DHT22;5854;48.072;16.286;2024-03-25T04:11:35;6.40;54.40
11597;DHT22;5854;48.072;16.286;2024-03-25T04:14:03;6.50;54.20
11597;DHT22;5854;48.072;16.286;2024-03-25T04:16:29;6.40;54.00
11597;DHT22;5854;48.072;16.286;2024-03-25T04:18:57;6.40;54.80
11597;DHT22;5854;48.072;16.286;2024-03-25T04:21:23;6.50;53.90
11597;DHT22;5854;48.072;16.286;2024-03-25T04:23:51;6.50;54.00
11597;DHT22;5854;48.072;16.286;2024-03-25T04:26:18;6.50;53.80
11597;DHT22;5854;48.072;16.286;2024-03-25T04:28:45;6.50;53.60
11597;DHT22;5854;48.072;16.286;2024-03-25T04:31:12;6.50;53.50
11597;DHT22;5854;48.072;16.286;2024-03-25T04:33:39;6.50;53.60
11597;DHT22;5854;48.072;16.286;2024-03-25T04:36:06;6.50;53.90
11597;DHT22;5854;48.072;16.286;2024-03-25T04:38:34;6.50;53.80
11597;DHT22;5854;48.072;16.286;2024-03-25T04:41:00;6.50;53.90
11597;DHT22;5854;48.072;16.286;2024-03-25T04:43:27;6.50;53.90
11597;DHT22;5854;48.072;16.286;2024-03-25T04:45:54;6.50;53.90
11597;DHT22;5854;48.072;16.286;2024-03-25T04:48:20;6.50;53.90
11597;DHT22;5854;48.072;16.286;2024-03-25T04:50:46;6.50;54.10
11597;DHT22;5854;48.072;16.286;2024-03-25T04:53:13;6.50;54.00
11597;DHT22;5854;48.072;16.286;2024-03-25T04:55:39;6.50;53.80
11597;DHT22;5854;48.072;16.286;2024-03-25T04:58:05;6.50;53.70
11597;DHT22;5854;48.072;16.286;2024-03-25T05:00:34;6.50;53.60
11597;DHT22;5854;48.072;16.286;2024-03-25T05:03:00;6.50;54.00
11597;DHT22;5854;48.072;16.286;2024-03-25T05:05:26;6.50;53.70
11597;DHT22;5854;48.072;16.286;2024-03-25T05:07:53;6.50;53.70
11597;DHT22;5854;48.072;16.286;2024-03-25T05:10:19;6.50;53.60
11597;DHT22;5854;48.072;16.286;2024-03-25T05:12:45;6.50;53.20
11597;DHT22;5854;48.072;16.286;2024-03-25T05:15:12;6.50;53.70
11597;DHT22;5854;48.072;16.286;2024-03-25T05:17:39;6.40;54.10
11597;DHT22;5854;48.072;16.286;2024-03-25T05:20:06;6.50;53.80
11597;DHT22;5854;48.072;16.286;2024-03-25T05:22:33;6.50;53.50
11597;DHT22;5854;48.072;16.286;2024-03-25T05:24:59;6.50;54.20
11597;DHT22;5854;48.072;16.286;2024-03-25T05:27:26;6.40;54.50
11597;DHT22;5854;48.072;16.286;2024-03-25T05:29:52;6.40;54.30
11597;DHT22;5854;48.072;16.286;2024-03-25T05:32:18;6.40;53.90
11597;DHT22;5854;48.072;16.286;2024-03-25T05:34:46;6.50;54.00
11597;DHT22;5854;48.072;16.286;2024-03-25T05:37:12;6.50;53.70
11597;DHT22;5854;48.072;16.286;2024-03-25T05:39:39;6.50;53.90
11597;DHT22;5854;48.072;16.286;2024-03-25T05:42:05;6.50;53.50
11597;DHT22;5854;48.072;16.286;2024-03-25T05:44:34;6.50;53.80
11597;DHT22;5854;48.072;16.286;2024-03-25T05:47:05;6.60;53.40
11597;DHT22;5854;48.072;16.286;2024-03-25T05:49:34;6.50;53.80
11597;DHT22;5854;48.072;16.286;2024-03-25T05:52:02;6.50;53.30
11597;DHT22;5854;48.072;16.286;2024-03-25T05:54:28;6.60;53.30
11597;DHT22;5854;48.072;16.286;2024-03-25T05:56:55;6.60;53.30
11597;DHT22;5854;48.072;16.286;2024-03-25T05:59:23;6.60;52.90
11597;DHT22;5854;48.072;16.286;2024-03-25T06:01:50;6.70;52.60
11597;DHT22;5854;48.072;16.286;2024-03-25T06:04:16;6.70;52.60
11597;DHT22;5854;48.072;16.286;2024-03-25T06:06:48;6.70;52.70
11597;DHT22;5854;48.072;16.286;2024-03-25T06:09:21;6.70;52.50
11597;DHT22;5854;48.072;16.286;2024-03-25T06:11:48;6.70;52.70
11597;DHT22;5854;48.072;16.286;2024-03-25T06:14:14;6.70;52.60
11597;DHT22;5854;48.072;16.286;2024-03-25T06:16:40;6.70;52.90
11597;DHT22;5854;48.072;16.286;2024-03-25T06:19:07;6.70;52.40
11597;DHT22;5854;48.072;16.286;2024-03-25T06:21:33;6.70;52.10
11597;DHT22;5854;48.072;16.286;2024-03-25T06:23:59;6.70;52.30
11597;DHT22;5854;48.072;16.286;2024-03-25T06:26:29;6.70;52.00
11597;DHT22;5854;48.072;16.286;2024-03-25T06:28:56;6.80;52.10
11597;DHT22;5854;48.072;16.286;2024-03-25T06:31:22;6.80;51.70
11597;DHT22;5854;48.072;16.286;2024-03-25T06:34:07;6.80;51.90
11597;DHT22;5854;48.072;16.286;2024-03-25T06:36:43;6.80;51.40
11597;DHT22;5854;48.072;16.286;2024-03-25T06:39:09;6.90;52.20
11597;DHT22;5854;48.072;16.286;2024-03-25T06:41:37;7.00;51.30
11597;DHT22;5854;48.072;16.286;2024-03-25T06:44:04;7.00;51.20
11597;DHT22;5854;48.072;16.286;2024-03-25T06:46:30;7.00;50.80
11597;DHT22;5854;48.072;16.286;2024-03-25T06:48:57;7.10;50.80
11597;DHT22;5854;48.072;16.286;2024-03-25T06:51:23;7.10;51.10
11597;DHT22;5854;48.072;16.286;2024-03-25T06:53:50;7.20;50.60
11597;DHT22;5854;48.072;16.286;2024-03-25T06:56:17;7.30;50.20
11597;DHT22;5854;48.072;16.286;2024-03-25T06:58:44;7.30;50.20
11597;DHT22;5854;48.072;16.286;2024-03-25T07:01:11;7.20;50.00
11597;DHT22;5854;48.072;16.286;2024-03-25T07:03:38;7.20;50.10
11597;DHT22;5854;48.072;16.286;2024-03-25T07:06:05;7.30;50.00
11597;DHT22;5854;48.072;16.286;2024-03-25T07:08:32;7.30;50.40
11597;DHT22;5854;48.072;16.286;2024-03-25T07:10:58;7.40;50.10
11597;DHT22;5854;48.072;16.286;2024-03-25T07:13:24;7.40;49.90
11597;DHT22;5854;48.072;16.286;2024-03-25T07:15:52;7.40;49.20
11597;DHT22;5854;48.072;16.286;2024-03-25T07:18:18;7.50;49.20
11597;DHT22;5854;48.072;16.286;2024-03-25T07:20:45;7.50;49.40
11597;DHT22;5854;48.072;16.286;2024-03-25T07:23:11;7.50;48.70
11597;DHT22;5854;48.072;16.286;2024-03-25T07:25:37;7.60;48.70
11597;DHT22;5854;48.072;16.286;2024-03-25T07:28:04;7.70;49.30
11597;DHT22;5854;48.072;16.286;2024-03-25T07:30:31;7.70;48.50
11597;DHT22;5854;48.072;16.286;2024-03-25T07:33:01;7.70;48.70
11597;DHT22;5854;48.072;16.286;2024-03-25T07:35:27;7.80;49.00
11597;DHT22;5854;48.072;16.286;2024-03-25T07:37:53;7.90;47.90
11597;DHT22;5854;48.072;16.286;2024-03-25T07:40:20;7.80;48.30
11597;DHT22;5854;48.072;16.286;2024-03-25T07:42:47;7.90;48.20
11597;DHT22;5854;48.072;16.286;2024-03-25T07:45:13;8.00;47.30
11597;DHT22;5854;48.072;16.286;2024-03-25T07:47:39;9.50;45.40
11597;DHT22;5854;48.072;16.286;2024-03-25T07:50:08;9.20;44.60
11597;DHT22;5854;48.072;16.286;2024-03-25T07:52:34;8.90;44.80
11597;DHT22;5854;48.072;16.286;2024-03-25T07:55:01;8.90;45.90
11597;DHT22;5854;48.072;16.286;2024-03-25T07:57:27;8.80;46.30
11597;DHT22;5854;48.072;16.286;2024-03-25T07:59:54;8.90;46.20
11597;DHT22;5854;48.072;16.286;2024-03-25T08:02:20;8.80;45.80
11597;DHT22;5854;48.072;16.286;2024-03-25T08:04:46;8.40;46.40
11597;DHT22;5854;48.072;16.286;2024-03-25T08:07:14;8.30;46.50
11597;DHT22;5854;48.072;16.286;2024-03-25T08:09:40;8.20;48.10
11597;DHT22;5854;48.072;16.286;2024-03-25T08:12:07;8.30;47.30
11597;DHT22;5854;48.072;16.286;2024-03-25T08:14:34;8.60;46.10
11597;DHT22;5854;48.072;16.286;2024-03-25T08:17:01;8.90;54.00
11597;DHT22;5854;48.072;16.286;2024-03-25T08:19:27;9.20;46.10
11597;DHT22;5854;48.072;16.286;2024-03-25T08:21:54;8.70;45.60
11597;DHT22;5854;48.072;16.286;2024-03-25T08:24:21;8.60;46.10
11597;DHT22;5854;48.072;16.286;2024-03-25T08:26:48;8.30;47.00
11597;DHT22;5854;48.072;16.286;2024-03-25T08:29:14;8.30;46.70
11597;DHT22;5854;48.072;16.286;2024-03-25T08:31:40;8.40;46.50
11597;DHT22;5854;48.072;16.286;2024-03-25T08:34:06;8.40;46.10
11597;DHT22;5854;48.072;16.286;2024-03-25T08:36:33;8.60;46.40
11597;DHT22;5854;48.072;16.286;2024-03-25T08:38:59;8.70;46.90
11597;DHT22;5854;48.072;16.286;2024-03-25T08:41:27;8.80;45.90
11597;DHT22;5854;48.072;16.286;2024-03-25T08:43:53;8.70;45.70
11597;DHT22;5854;48.072;16.286;2024-03-25T08:46:19;9.00;45.90
11597;DHT22;5854;48.072;16.286;2024-03-25T08:48:46;9.20;44.50
11597;DHT22;5854;48.072;16.286;2024-03-25T08:51:12;9.30;44.50
11597;DHT22;5854;48.072;16.286;2024-03-25T08:53:38;9.00;44.10
11597;DHT22;5854;48.072;16.286;2024-03-25T08:56:05;9.20;43.60
11597;DHT22;5854;48.072;16.286;2024-03-25T08:58:32;9.00;44.70
11597;DHT22;5854;48.072;16.286;2024-03-25T09:00:59;9.10;43.00
11597;DHT22;5854;48.072;16.286;2024-03-25T09:03:25;8.80;44.20
11597;DHT22;5854;48.072;16.286;2024-03-25T09:05:51;9.10;43.40
11597;DHT22;5854;48.072;16.286;2024-03-25T09:08:18;9.20;44.00
11597;DHT22;5854;48.072;16.286;2024-03-25T09:10:44;9.00;44.70
11597;DHT22;5854;48.072;16.286;2024-03-25T09:13:29;9.30;43.10
11597;DHT22;5854;48.072;16.286;2024-03-25T09:15:57;9.00;43.00
11597;DHT22;5854;48.072;16.286;2024-03-25T09:18:23;9.20;41.60
11597;DHT22;5854;48.072;16.286;2024-03-25T09:20:50;9.20;44.10
11597;DHT22;5854;48.072;16.286;2024-03-25T09:23:16;8.90;45.40
11597;DHT22;5854;48.072;16.286;2024-03-25T09:25:51;8.90;44.10
11597;DHT22;5854;48.072;16.286;2024-03-25T09:28:18;9.30;44.10
11597;DHT22;5854;48.072;16.286;2024-03-25T09:30:44;9.60;43.20
11597;DHT22;5854;48.072;16.286;2024-03-25T09:33:12;9.50;41.70
11597;DHT22;5854;48.072;16.286;2024-03-25T09:35:38;9.60;42.80
11597;DHT22;5854;48.072;16.286;2024-03-25T09:38:04;9.40;41.90
11597;DHT22;5854;48.072;16.286;2024-03-25T09:40:31;9.50;44.30
11597;DHT22;5854;48.072;16.286;2024-03-25T09:42:57;9.60;43.70
11597;DHT22;5854;48.072;16.286;2024-03-25T09:45:26;9.40;43.70
11597;DHT22;5854;48.072;16.286;2024-03-25T09:47:55;9.30;43.30
11597;DHT22;5854;48.072;16.286;2024-03-25T09:50:23;9.20;43.50
11597;DHT22;5854;48.072;16.286;2024-03-25T09:52:50;9.30;43.90
11597;DHT22;5854;48.072;16.286;2024-03-25T09:55:17;9.40;44.50
11597;DHT22;5854;48.072;16.286;2024-03-25T09:57:44;9.70;44.30
11597;DHT22;5854;48.072;16.286;2024-03-25T10:00:11;9.50;44.10
11597;DHT22;5854;48.072;16.286;2024-03-25T10:02:39;9.50;43.60
11597;DHT22;5854;48.072;16.286;2024-03-25T10:05:07;9.50;43.10
11597;DHT22;5854;48.072;16.286;2024-03-25T10:07:35;9.70;41.90
11597;DHT22;5854;48.072;16.286;2024-03-25T10:10:04;9.60;44.00
11597;DHT22;5854;48.072;16.286;2024-03-25T10:12:31;9.70;43.40
11597;DHT22;5854;48.072;16.286;2024-03-25T10:14:57;9.70;44.30
11597;DHT22;5854;48.072;16.286;2024-03-25T10:17:24;9.40;41.50
11597;DHT22;5854;48.072;16.286;2024-03-25T10:19:50;9.40;45.00
11597;DHT22;5854;48.072;16.286;2024-03-25T10:22:16;9.40;44.60
11597;DHT22;5854;48.072;16.286;2024-03-25T10:24:45;9.70;42.60
11597;DHT22;5854;48.072;16.286;2024-03-25T10:27:17;9.40;42.30
11597;DHT22;5854;48.072;16.286;2024-03-25T10:29:44;9.50;44.40
11597;DHT22;5854;48.072;16.286;2024-03-25T10:32:10;9.60;42.90
11597;DHT22;5854;48.072;16.286;2024-03-25T10:34:37;9.70;42.50
11597;DHT22;5854;48.072;16.286;2024-03-25T10:37:04;9.60;44.70
11597;DHT22;5854;48.072;16.286;2024-03-25T10:39:31;9.50;42.50
11597;DHT22;5854;48.072;16.286;2024-03-25T10:41:59;9.60;44.10
11597;DHT22;5854;48.072;16.286;2024-03-25T10:44:26;9.80;43.20
11597;DHT22;5854;48.072;16.286;2024-03-25T10:46:57;10.00;42.50
11597;DHT22;5854;48.072;16.286;2024-03-25T10:49:33;9.90;42.90
11597;DHT22;5854;48.072;16.286;2024-03-25T10:52:01;10.00;42.90
11597;DHT22;5854;48.072;16.286;2024-03-25T10:54:31;10.00;41.80
11597;DHT22;5854;48.072;16.286;2024-03-25T10:56:59;10.10;42.30
11597;DHT22;5854;48.072;16.286;2024-03-25T10:59:27;10.30;43.20
11597;DHT22;5854;48.072;16.286;2024-03-25T11:01:55;10.10;43.00
11597;DHT22;5854;48.072;16.286;2024-03-25T11:04:22;10.10;42.90
11597;DHT22;5854;48.072;16.286;2024-03-25T11:06:49;10.20;43.80
11597;DHT22;5854;48.072;16.286;2024-03-25T11:09:22;9.90;44.30
11597;DHT22;5854;48.072;16.286;2024-03-25T11:11:52;10.10;42.60
11597;DHT22;5854;48.072;16.286;2024-03-25T11:14:20;10.20;37.70
11597;DHT22;5854;48.072;16.286;2024-03-25T11:16:53;10.40;43.00
11597;DHT22;5854;48.072;16.286;2024-03-25T11:19:20;10.30;40.90
11597;DHT22;5854;48.072;16.286;2024-03-25T11:21:52;10.30;36.70
11597;DHT22;5854;48.072;16.286;2024-03-25T11:24:27;10.30;37.80
11597;DHT22;5854;48.072;16.286;2024-03-25T11:26:55;10.40;41.10
11597;DHT22;5854;48.072;16.286;2024-03-25T11:29:23;10.40;41.50
11597;DHT22;5854;48.072;16.286;2024-03-25T11:31:50;10.30;40.70
11597;DHT22;5854;48.072;16.286;2024-03-25T11:34:17;10.20;40.90
11597;DHT22;5854;48.072;16.286;2024-03-25T11:36:43;10.10;43.40
11597;DHT22;5854;48.072;16.286;2024-03-25T11:39:09;10.30;41.60
11597;DHT22;5854;48.072;16.286;2024-03-25T11:41:39;10.30;41.50
11597;DHT22;5854;48.072;16.286;2024-03-25T11:44:06;10.40;39.50
11597;DHT22;5854;48.072;16.286;2024-03-25T11:46:36;10.50;39.70
11597;DHT22;5854;48.072;16.286;2024-03-25T11:49:05;10.40;40.30
11597;DHT22;5854;48.072;16.286;2024-03-25T11:51:32;10.60;37.70
11597;DHT22;5854;48.072;16.286;2024-03-25T11:53:59;10.70;37.80
11597;DHT22;5854;48.072;16.286;2024-03-25T11:56:25;10.70;38.50
11597;DHT22;5854;48.072;16.286;2024-03-25T11:58:52;10.80;38.00
11597;DHT22;5854;48.072;16.286;2024-03-25T12:01:18;10.70;37.80
11597;DHT22;5854;48.072;16.286;2024-03-25T12:03:46;10.60;41.20
11597;DHT22;5854;48.072;16.286;2024-03-25T12:06:12;10.40;38.10
11597;DHT22;5854;48.072;16.286;2024-03-25T12:08:38;10.40;39.30
11597;DHT22;5854;48.072;16.286;2024-03-25T12:11:05;10.40;41.80
11597;DHT22;5854;48.072;16.286;2024-03-25T12:13:44;10.50;40.90
11597;DHT22;5854;48.072;16.286;2024-03-25T12:16:10;10.60;38.40
11597;DHT22;5854;48.072;16.286;2024-03-25T12:18:39;10.50;39.00
11597;DHT22;5854;48.072;16.286;2024-03-25T12:21:07;10.40;39.70
11597;DHT22;5854;48.072;16.286;2024-03-25T12:23:34;10.30;42.90
11597;DHT22;5854;48.072;16.286;2024-03-25T12:26:01;10.40;39.40
11597;DHT22;5854;48.072;16.286;2024-03-25T12:28:28;10.60;40.80
11597;DHT22;5854;48.072;16.286;2024-03-25T12:30:55;10.60;37.90
11597;DHT22;5854;48.072;16.286;2024-03-25T12:33:21;10.60;41.20
11597;DHT22;5854;48.072;16.286;2024-03-25T12:35:49;10.80;41.00
11597;DHT22;5854;48.072;16.286;2024-03-25T12:38:28;10.70;39.80
11597;DHT22;5854;48.072;16.286;2024-03-25T12:41:04;10.70;42.90
11597;DHT22;5854;48.072;16.286;2024-03-25T12:43:31;10.80;41.60
11597;DHT22;5854;48.072;16.286;2024-03-25T12:45:58;10.80;42.40
11597;DHT22;5854;48.072;16.286;2024-03-25T12:48:24;10.90;42.60
11597;DHT22;5854;48.072;16.286;2024-03-25T12:50:51;10.90;41.00
11597;DHT22;5854;48.072;16.286;2024-03-25T12:53:18;10.90;42.70
11597;DHT22;5854;48.072;16.286;2024-03-25T12:55:47;11.00;41.10
11597;DHT22;5854;48.072;16.286;2024-03-25T12:58:13;10.90;42.10
11597;DHT22;5854;48.072;16.286;2024-03-25T13:00:40;10.90;40.10
11597;DHT22;5854;48.072;16.286;2024-03-25T13:03:07;11.00;42.30
11597;DHT22;5854;48.072;16.286;2024-03-25T13:05:34;10.90;42.40
11597;DHT22;5854;48.072;16.286;2024-03-25T13:08:01;10.80;42.90
11597;DHT22;5854;48.072;16.286;2024-03-25T13:10:29;10.90;41.40
11597;DHT22;5854;48.072;16.286;2024-03-25T13:12:57;11.00;40.80
11597;DHT22;5854;48.072;16.286;2024-03-25T13:15:23;11.00;40.70
11597;DHT22;5854;48.072;16.286;2024-03-25T13:17:50;11.00;39.40
11597;DHT22;5854;48.072;16.286;2024-03-25T13:20:16;11.00;39.00
11597;DHT22;5854;48.072;16.286;2024-03-25T13:22:42;11.20;39.10
11597;DHT22;5854;48.072;16.286;2024-03-25T13:25:09;11.30;38.50
11597;DHT22;5854;48.072;16.286;2024-03-25T13:27:35;11.20;41.00
11597;DHT22;5854;48.072;16.286;2024-03-25T13:30:03;11.30;38.60
11597;DHT22;5854;48.072;16.286;2024-03-25T13:32:30;11.30;41.70
11597;DHT22;5854;48.072;16.286;2024-03-25T13:34:57;11.30;37.90
11597;DHT22;5854;48.072;16.286;2024-03-25T13:37:23;11.30;42.20
11597;DHT22;5854;48.072;16.286;2024-03-25T13:39:50;11.40;37.80
11597;DHT22;5854;48.072;16.286;2024-03-25T13:42:16;11.40;38.10
11597;DHT22;5854;48.072;16.286;2024-03-25T13:44:43;11.50;40.50
11597;DHT22;5854;48.072;16.286;2024-03-25T13:47:10;11.40;37.70
11597;DHT22;5854;48.072;16.286;2024-03-25T13:49:37;11.50;40.00
11597;DHT22;5854;48.072;16.286;2024-03-25T13:52:03;11.60;38.70
11597;DHT22;5854;48.072;16.286;2024-03-25T13:54:30;11.70;40.30
11597;DHT22;5854;48.072;16.286;2024-03-25T13:56:57;11.60;37.40
11597;DHT22;5854;48.072;16.286;2024-03-25T13:59:23;11.60;38.90
11597;DHT22;5854;48.072;16.286;2024-03-25T14:01:50;11.60;37.60
11597;DHT22;5854;48.072;16.286;2024-03-25T14:04:17;11.60;36.30
11597;DHT22;5854;48.072;16.286;2024-03-25T14:06:44;11.60;37.50
11597;DHT22;5854;48.072;16.286;2024-03-25T14:09:13;11.60;40.80
11597;DHT22;5854;48.072;16.286;2024-03-25T14:11:49;11.50;39.20
11597;DHT22;5854;48.072;16.286;2024-03-25T14:14:15;11.50;41.00
11597;DHT22;5854;48.072;16.286;2024-03-25T14:16:42;11.40;39.10
11597;DHT22;5854;48.072;16.286;2024-03-25T14:19:11;11.40;37.90
11597;DHT22;5854;48.072;16.286;2024-03-25T14:21:39;11.40;40.90
11597;DHT22;5854;48.072;16.286;2024-03-25T14:24:07;11.40;38.70
11597;DHT22;5854;48.072;16.286;2024-03-25T14:26:33;11.40;38.10
11597;DHT22;5854;48.072;16.286;2024-03-25T14:29:00;11.30;42.50
11597;DHT22;5854;48.072;16.286;2024-03-25T14:31:28;11.30;40.40
11597;DHT22;5854;48.072;16.286;2024-03-25T14:33:55;11.40;40.30
11597;DHT22;5854;48.072;16.286;2024-03-25T14:36:21;11.30;40.60
11597;DHT22;5854;48.072;16.286;2024-03-25T14:38:52;11.20;42.80
11597;DHT22;5854;48.072;16.286;2024-03-25T14:41:20;11.20;39.40
11597;DHT22;5854;48.072;16.286;2024-03-25T14:43:47;11.20;40.30
11597;DHT22;5854;48.072;16.286;2024-03-25T14:46:13;11.30;40.30
11597;DHT22;5854;48.072;16.286;2024-03-25T14:48:40;11.20;37.80
11597;DHT22;5854;48.072;16.286;2024-03-25T14:51:06;11.20;36.50
11597;DHT22;5854;48.072;16.286;2024-03-25T14:53:32;11.30;36.10
11597;DHT22;5854;48.072;16.286;2024-03-25T14:56:01;11.20;39.30
11597;DHT22;5854;48.072;16.286;2024-03-25T14:58:27;11.30;41.70
11597;DHT22;5854;48.072;16.286;2024-03-25T15:00:53;11.20;41.80
11597;DHT22;5854;48.072;16.286;2024-03-25T15:03:20;11.40;42.70
11597;DHT22;5854;48.072;16.286;2024-03-25T15:05:46;11.30;39.30
11597;DHT22;5854;48.072;16.286;2024-03-25T15:08:12;11.20;41.40
11597;DHT22;5854;48.072;16.286;2024-03-25T15:10:39;11.20;43.50
11597;DHT22;5854;48.072;16.286;2024-03-25T15:13:06;11.20;38.10
11597;DHT22;5854;48.072;16.286;2024-03-25T15:15:33;11.20;42.20
11597;DHT22;5854;48.072;16.286;2024-03-25T15:17:59;11.10;38.90
11597;DHT22;5854;48.072;16.286;2024-03-25T15:20:25;11.20;36.20
11597;DHT22;5854;48.072;16.286;2024-03-25T15:22:51;11.20;35.30
11597;DHT22;5854;48.072;16.286;2024-03-25T15:25:18;11.20;39.30
11597;DHT22;5854;48.072;16.286;2024-03-25T15:27:45;11.20;36.80
11597;DHT22;5854;48.072;16.286;2024-03-25T15:30:13;11.10;40.20
11597;DHT22;5854;48.072;16.286;2024-03-25T15:32:39;11.10;42.10
11597;DHT22;5854;48.072;16.286;2024-03-25T15:35:06;11.00;43.10
11597;DHT22;5854;48.072;16.286;2024-03-25T15:37:33;11.10;41.10
11597;DHT22;5854;48.072;16.286;2024-03-25T15:39:59;11.20;44.60
11597;DHT22;5854;48.072;16.286;2024-03-25T15:42:26;11.10;38.70