sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1778;DHT22;886;50.082;8.222;2022-12-08T00:00:13;5.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T00:02:41;5.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T00:05:10;5.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T00:07:57;5.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T00:10:43;5.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T00:13:15;5.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T00:15:42;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T00:18:09;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T00:20:36;5.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T00:23:04;5.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T00:25:34;5.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T00:28:02;5.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T00:30:29;5.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T00:32:56;5.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T00:35:23;5.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T00:37:50;5.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T00:40:26;5.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T00:42:53;5.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T00:45:20;5.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T00:47:47;5.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T00:50:14;5.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T00:52:41;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T00:55:09;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T00:57:37;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T01:00:05;5.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T01:02:33;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T01:05:00;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T01:07:28;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T01:09:57;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T01:12:30;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T01:14:59;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T01:17:35;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T01:20:06;5.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T01:22:34;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T01:25:05;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T01:27:36;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T01:30:12;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T01:32:40;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T01:35:08;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T01:37:38;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T01:40:08;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T01:42:38;5.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T01:45:21;5.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T01:47:55;5.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T01:50:26;5.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T01:52:56;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T01:55:29;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T01:58:02;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T02:00:33;5.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T02:03:02;5.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T02:05:38;5.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T02:08:08;5.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T02:10:41;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T02:13:19;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T02:15:58;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T02:18:48;4.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T02:21:45;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T02:24:27;4.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T02:27:23;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T02:30:23;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T02:33:36;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T02:36:23;4.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T02:38:59;4.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T02:41:37;4.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T02:44:17;4.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T02:46:52;4.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T02:49:28;4.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T02:52:06;4.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T02:54:38;4.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T02:57:24;4.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T03:00:05;4.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T03:03:04;4.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T03:05:54;4.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T03:08:31;4.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T03:11:02;4.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T03:13:35;4.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T03:16:07;4.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T03:18:38;4.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T03:21:18;4.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T03:23:52;4.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T03:26:24;4.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T03:28:55;4.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T03:31:24;4.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T03:33:55;4.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T03:36:25;4.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T03:38:53;4.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T03:41:21;4.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T03:43:50;4.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T03:46:19;4.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T03:48:47;4.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T03:51:18;4.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T03:53:47;4.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T03:56:21;4.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T03:58:53;4.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T04:01:21;4.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T04:03:58;4.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T04:06:28;4.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T04:09:00;4.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T04:11:27;4.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T04:13:54;4.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T04:16:23;4.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T04:18:51;4.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T04:21:18;4.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T04:23:46;4.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T04:26:16;4.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T04:28:43;4.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T04:31:16;4.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T04:33:46;4.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T04:36:17;4.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T04:38:44;4.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T04:41:15;4.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T04:43:45;4.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T04:46:13;4.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T04:48:40;4.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T04:51:13;4.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T04:53:41;4.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T04:56:13;4.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T04:58:46;4.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T05:01:13;4.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T05:03:43;4.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T05:06:12;4.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T05:08:40;4.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T05:11:11;4.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T05:13:39;4.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T05:16:08;4.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T05:18:37;4.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T05:21:06;4.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T05:23:33;4.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T05:26:01;4.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T05:28:28;4.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T05:31:10;4.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T05:33:38;4.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T05:36:05;4.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T05:38:33;4.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T05:41:00;4.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T05:43:28;4.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T05:45:57;4.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T05:48:26;4.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T05:50:53;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T05:53:20;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T05:55:48;4.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T05:58:21;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T06:00:49;4.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T06:03:17;4.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T06:05:46;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T06:08:16;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T06:10:44;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T06:13:12;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T06:15:45;5.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T06:18:12;5.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T06:20:39;5.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T06:23:07;5.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T06:25:35;5.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T06:28:05;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T06:30:32;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T06:33:02;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T06:35:29;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T06:37:59;4.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T06:40:33;4.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T06:43:00;4.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T06:45:30;4.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T06:48:03;4.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T06:50:30;4.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T06:53:00;4.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T06:55:42;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T06:58:28;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T07:01:03;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T07:03:31;5.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T07:05:58;5.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T07:08:30;5.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T07:11:07;5.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T07:13:37;5.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T07:16:16;5.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T07:18:46;5.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T07:21:24;5.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T07:23:52;5.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T07:26:25;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T07:28:55;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T07:31:23;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T07:33:52;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T07:36:19;5.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T07:38:50;5.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T07:41:20;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T07:43:54;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T07:46:23;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T07:48:52;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T07:51:19;5.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T07:53:47;5.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T07:56:20;5.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T07:58:50;5.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T08:01:24;5.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T08:03:54;5.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T08:06:29;5.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T08:08:57;5.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T08:11:24;5.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T08:13:51;5.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T08:16:23;5.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T08:18:50;5.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T08:21:21;5.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T08:24:17;5.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T08:26:50;5.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T08:29:31;5.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T08:32:01;5.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T08:34:34;5.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T08:37:01;5.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T08:39:31;5.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T08:41:58;5.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T08:44:25;5.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T08:46:52;5.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T08:49:26;5.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T08:51:53;5.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T08:54:20;5.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T08:56:47;5.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T08:59:14;5.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T09:01:47;5.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T09:04:14;5.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T09:06:42;5.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T09:09:14;5.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T09:11:42;5.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T09:14:10;5.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T09:16:38;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T09:19:08;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T09:21:35;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T09:24:03;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T09:26:31;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T09:29:01;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T09:31:32;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T09:33:59;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T09:36:27;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T09:38:54;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T09:41:30;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T09:44:30;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T09:47:18;6.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T09:49:52;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T09:52:27;6.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T09:55:02;6.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T09:57:36;6.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T10:00:05;6.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T10:02:36;6.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T10:05:04;6.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T10:07:37;6.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T10:10:23;6.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T10:13:02;6.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T10:15:44;6.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T10:18:18;6.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T10:20:50;6.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T10:23:26;6.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T10:26:00;6.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T10:28:35;6.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T10:31:15;6.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T10:33:44;6.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T10:36:13;6.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T10:38:42;6.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T10:41:12;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T10:43:46;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T10:46:19;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T10:48:52;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T10:51:28;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T10:53:56;7.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T10:56:24;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T10:59:12;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T11:01:46;7.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T11:04:16;7.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T11:06:45;7.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T11:09:31;7.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T11:12:07;7.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T11:14:54;7.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T11:17:25;7.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T11:19:58;7.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T11:22:29;7.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T11:25:07;7.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T11:27:39;7.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T11:30:14;7.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T11:32:45;7.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T11:35:20;7.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T11:37:49;7.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T11:40:20;7.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T11:42:55;7.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T11:45:32;7.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T11:48:10;7.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T11:50:42;7.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T11:53:17;7.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T11:55:56;7.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T11:58:35;7.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T12:01:12;7.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T12:03:48;7.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T12:06:45;7.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T12:09:32;7.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T12:12:13;7.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T12:15:22;7.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T12:18:00;7.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T12:20:32;7.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T12:23:03;7.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T12:25:37;7.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T12:28:11;7.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T12:30:52;7.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T12:33:29;7.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T12:36:01;7.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T12:38:32;7.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T12:41:22;7.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T12:47:13;7.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T12:50:13;7.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T12:52:49;7.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T12:58:39;7.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T13:01:49;7.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T13:04:28;7.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T13:07:01;7.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T13:09:32;7.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T13:12:08;7.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T13:14:49;7.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T13:17:24;7.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T13:19:57;7.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T13:22:56;7.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T13:25:54;7.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T13:29:04;7.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T13:31:50;7.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T13:34:31;7.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T13:37:21;7.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T13:39:55;7.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T13:42:32;7.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T13:45:12;7.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T13:48:09;7.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T13:51:08;7.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T13:54:03;7.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T13:56:54;7.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T13:59:43;7.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T14:02:15;7.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T14:04:45;7.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T14:07:48;7.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T14:10:19;7.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T14:12:55;7.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T14:15:24;7.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T14:17:57;7.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T14:20:26;7.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T14:22:54;7.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T14:25:26;7.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T14:28:00;7.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T14:30:30;7.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T14:32:59;7.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T14:35:29;7.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T14:37:59;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T14:40:30;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T14:43:13;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T14:45:46;7.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T14:48:23;7.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T14:50:58;7.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T14:53:34;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T14:56:07;7.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T14:58:41;7.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T15:01:12;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T15:03:40;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T15:06:15;7.20;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T15:08:56;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T15:11:30;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T15:14:31;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T15:16:59;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T15:19:29;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T15:22:12;6.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T15:24:43;6.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T15:27:16;6.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T15:29:46;6.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T15:32:16;6.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T15:34:45;6.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T15:37:18;6.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T15:39:47;6.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T15:42:24;6.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T15:44:55;6.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T15:47:23;6.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T15:49:56;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T15:52:24;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T15:54:51;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T15:57:25;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T16:00:26;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T16:03:22;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T16:06:15;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T16:09:03;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T16:11:41;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T16:14:35;6.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T16:17:27;6.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T16:19:54;6.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T16:22:23;6.80;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T16:25:15;6.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T16:27:46;6.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T16:30:35;6.70;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T16:33:09;6.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T16:35:37;6.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T16:38:04;6.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T16:40:34;6.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T16:43:27;6.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T16:45:54;6.60;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T16:48:22;6.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T16:50:49;6.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T16:53:16;6.50;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T16:55:48;6.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T16:58:15;6.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T17:00:44;6.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T17:03:13;6.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T17:05:43;6.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T17:08:10;6.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T17:10:39;6.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T17:13:07;6.40;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T17:15:34;6.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T17:18:02;6.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T17:20:29;6.30;99.90
1778;DHT22;886;50.082;8.222;2022-12-08T17:22:57;6.30;99.90