sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26336;DHT22;14047;50.936;4.654;2024-01-15T00:00:45;2.20;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T00:03:11;2.30;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T00:05:37;2.30;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T00:08:03;2.40;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T00:10:29;2.50;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T00:12:55;2.40;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T00:15:20;2.40;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T00:17:47;2.40;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T00:20:13;2.40;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T00:22:39;2.30;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T00:25:05;2.30;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T00:27:32;2.30;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T00:29:59;2.40;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T00:32:25;2.50;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T00:34:51;2.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T00:37:17;2.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T00:39:43;2.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T00:42:09;2.90;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T00:44:35;2.90;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T00:47:01;3.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T00:49:27;3.10;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T00:51:53;3.30;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T00:54:19;3.30;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T00:56:45;3.30;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T00:59:11;3.20;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T01:01:41;3.10;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T01:04:11;3.10;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T01:06:38;3.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T01:09:04;3.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T01:11:31;3.10;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T01:13:57;3.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T01:16:23;2.90;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T01:18:49;2.80;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T01:21:15;2.80;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T01:23:40;2.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T01:26:06;2.50;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T01:28:32;2.30;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T01:30:59;2.20;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T01:33:25;2.20;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T01:35:51;2.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T01:38:17;2.10;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T01:40:43;2.10;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T01:43:09;2.20;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T01:45:36;2.10;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T01:48:03;2.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T01:50:30;2.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T01:52:57;2.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T01:55:25;2.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T01:57:52;2.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T02:00:18;2.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T02:02:45;2.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T02:05:12;2.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T02:07:40;2.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T02:10:06;2.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T02:12:32;2.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T02:14:59;2.10;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T02:17:25;2.10;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T02:19:51;2.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T02:22:16;2.10;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T02:24:42;2.10;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T02:27:08;2.10;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T02:29:35;2.20;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T02:32:04;2.20;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T02:34:32;2.10;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T02:36:58;2.10;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T02:39:24;2.20;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T02:41:50;2.20;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T02:44:16;2.30;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T02:46:42;2.10;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T02:49:08;2.20;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T02:51:34;2.20;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T02:54:00;2.20;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T02:56:26;2.20;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T02:58:52;2.20;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T03:01:21;2.20;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T03:03:47;2.20;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T03:06:13;2.20;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T03:08:39;2.20;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T03:11:05;2.20;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T03:13:31;2.30;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T03:16:01;2.30;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T03:18:27;2.30;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T03:20:53;2.50;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T03:23:19;2.40;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T03:25:45;2.40;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T03:28:11;2.50;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T03:30:36;2.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T03:33:02;2.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T03:35:29;2.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T03:37:56;2.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T03:40:22;2.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T03:42:48;2.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T03:45:14;2.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T03:47:40;2.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T03:50:06;2.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T03:52:32;2.50;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T03:54:58;2.50;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T03:57:24;2.50;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T03:59:50;2.50;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T04:02:16;2.50;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T04:04:43;2.50;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T04:07:09;2.50;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T04:09:36;2.40;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T04:12:02;2.40;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T04:14:28;2.20;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T04:16:54;2.20;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T04:19:20;2.10;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T04:21:46;2.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T04:24:12;1.90;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T04:26:38;2.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T04:29:04;2.10;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T04:31:30;2.10;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T04:33:56;2.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T04:36:22;2.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T04:38:48;1.90;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T04:41:16;1.80;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T04:43:42;1.90;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T04:46:08;1.80;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T04:48:34;1.80;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T04:51:00;1.80;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T04:53:26;1.80;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T04:55:52;1.80;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T04:58:18;1.80;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T05:00:44;1.90;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T05:03:10;1.80;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T05:05:36;1.80;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T05:08:02;1.80;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T05:10:28;1.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T05:12:54;1.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T05:15:20;1.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T05:17:46;1.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T05:20:12;1.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T05:22:38;1.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T05:25:04;1.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T05:27:30;1.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T05:29:56;1.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T05:32:22;1.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T05:34:48;1.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T05:37:14;1.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T05:39:40;1.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T05:42:06;1.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T05:44:32;1.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T05:46:58;1.50;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T05:49:24;1.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T05:51:50;1.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T05:54:18;1.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T05:56:45;1.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T05:59:11;1.50;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T06:01:37;1.50;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T06:04:04;1.50;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T06:06:30;1.50;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T06:08:59;1.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T06:11:33;1.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T06:14:00;1.50;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T06:16:26;1.50;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T06:18:52;1.50;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T06:21:18;1.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T06:23:44;1.50;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T06:26:13;1.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T06:28:39;1.50;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T06:31:09;1.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T06:33:35;1.50;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T06:36:01;1.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T06:38:27;1.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T06:40:53;1.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T06:43:19;1.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T06:45:45;1.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T06:48:11;1.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T06:50:40;1.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T06:53:09;1.80;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T06:55:36;1.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T06:58:02;1.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T07:00:28;1.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T07:02:54;1.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T07:05:21;1.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T07:07:47;1.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T07:10:13;1.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T07:12:42;1.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T07:15:08;1.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T07:17:34;1.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T07:20:01;1.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T07:22:27;1.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T07:24:53;1.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T07:27:20;1.80;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T07:29:46;1.90;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T07:32:12;1.80;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T07:34:38;1.80;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T07:37:04;1.90;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T07:39:29;1.80;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T07:41:56;1.90;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T07:44:22;1.80;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T07:46:49;1.90;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T07:49:15;1.90;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T07:51:40;1.90;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T07:54:07;1.90;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T07:56:33;2.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T07:58:59;1.90;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T08:01:25;1.90;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T08:03:51;1.90;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T08:06:18;2.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T08:08:43;2.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T08:11:10;2.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T08:13:36;2.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T08:16:02;2.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T08:18:28;2.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T08:20:54;2.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T08:23:20;2.10;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T08:25:46;2.10;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T08:28:12;2.10;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T08:30:37;2.20;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T08:33:04;2.20;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T08:35:30;2.10;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T08:37:55;2.20;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T08:40:24;2.20;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T08:42:49;2.20;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T08:45:16;2.30;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T08:47:42;2.30;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T08:50:08;2.40;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T08:52:36;2.30;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T08:55:03;2.30;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T08:57:30;2.30;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T08:59:56;2.40;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T09:02:22;2.50;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T09:04:48;2.50;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T09:07:14;2.40;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T09:09:40;2.40;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T09:12:08;2.50;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T09:14:34;2.50;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T09:16:59;2.50;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T09:19:25;2.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T09:21:51;2.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T09:24:17;2.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T09:26:43;2.50;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T09:29:09;2.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T09:31:35;2.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T09:34:01;2.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T09:36:28;2.50;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T09:38:54;2.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T09:41:19;2.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T09:43:46;2.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T09:46:12;2.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T09:48:39;2.50;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T09:51:06;2.50;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T09:53:34;2.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T09:56:02;2.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T09:58:28;2.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T10:00:56;2.80;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T10:03:22;2.80;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T10:05:49;3.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T10:08:15;3.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T10:10:41;3.10;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T10:13:07;3.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T10:15:34;3.10;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T10:18:02;3.20;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T10:20:31;3.30;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T10:22:58;3.30;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T10:25:24;3.30;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T10:28:02;3.30;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T10:30:29;3.40;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T10:33:02;3.40;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T10:35:33;3.40;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T10:38:02;3.40;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T10:40:29;3.50;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T10:42:55;3.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T10:45:23;3.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T10:47:50;3.80;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T10:50:17;3.80;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T10:52:43;3.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T10:55:10;3.80;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T10:57:39;3.80;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T11:00:05;4.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T11:02:36;4.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T11:05:03;4.10;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T11:07:32;4.10;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T11:10:08;4.20;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T11:12:52;4.40;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T11:15:19;4.40;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T11:18:02;4.30;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T11:20:31;4.30;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T11:22:58;4.20;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T11:25:34;4.30;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T11:28:02;4.30;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T11:30:28;4.40;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T11:32:54;4.40;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T11:35:20;4.50;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T11:40:19;4.20;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T11:42:45;4.20;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T11:45:11;4.30;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T11:50:22;4.50;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T11:53:02;4.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T11:55:34;4.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T11:58:01;4.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T12:00:31;4.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T12:02:58;4.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T12:05:25;4.80;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T12:07:51;4.90;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T12:10:22;5.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T12:12:58;5.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T12:15:26;5.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T12:17:54;5.10;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T12:20:20;5.10;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T12:22:46;5.10;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T12:25:13;5.30;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T12:27:40;5.20;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T12:30:06;5.20;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T12:32:34;5.10;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T12:35:00;4.90;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T12:37:26;4.80;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T12:39:53;4.80;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T12:42:21;4.90;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T12:44:50;5.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T12:47:16;4.90;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T12:49:47;4.80;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T12:52:19;4.90;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T12:54:45;4.90;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T12:57:10;4.80;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T12:59:36;4.30;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T13:02:02;3.80;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T13:04:28;3.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T13:06:55;3.40;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T13:09:21;2.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T13:11:47;2.40;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T13:14:13;2.20;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T13:16:42;2.20;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T13:19:09;2.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T13:21:43;2.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T13:24:09;2.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T13:26:35;2.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T13:29:04;2.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T13:31:30;2.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T13:33:57;2.10;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T13:36:24;2.10;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T13:38:50;2.10;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T13:41:17;2.20;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T13:43:54;2.10;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T13:46:24;2.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T13:48:52;1.80;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T13:51:21;1.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T13:53:47;1.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T13:56:14;1.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T13:58:40;1.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T14:01:06;1.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T14:03:32;1.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T14:06:00;1.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T14:08:26;1.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T14:10:52;1.80;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T14:13:19;1.80;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T14:15:45;1.90;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T14:18:14;2.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T14:20:40;2.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T14:23:06;2.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T14:25:32;2.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T14:27:57;1.90;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T14:30:24;1.90;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T14:32:50;1.90;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T14:35:15;2.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T14:37:41;1.90;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T14:40:08;1.90;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T14:42:34;2.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T14:45:00;2.10;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T14:47:28;2.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T14:49:56;2.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T14:52:24;2.10;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T14:54:50;2.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T14:57:16;2.00;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T14:59:42;1.90;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T15:02:08;1.90;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T15:04:34;1.90;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T15:07:00;1.90;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T15:09:26;1.80;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T15:11:52;1.90;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T15:14:18;1.80;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T15:16:44;1.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T15:19:12;1.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T15:21:38;1.70;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T15:24:05;1.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T15:26:31;1.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T15:28:57;1.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T15:31:23;1.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T15:33:49;1.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T15:36:15;1.60;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T15:38:42;1.80;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T15:41:08;1.80;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T15:43:34;1.90;99.90
26336;DHT22;14047;50.936;4.654;2024-01-15T15:46:00;2.10;99.90