sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39347;DHT22;26262;49.836;6.632;2023-12-28T00:01:07;5.10;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T00:03:32;5.20;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T00:05:58;5.30;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T00:08:23;5.40;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T00:10:49;5.50;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T00:13:14;5.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T00:15:40;5.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T00:18:05;5.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T00:20:30;6.00;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T00:22:56;6.30;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T00:25:23;6.50;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T00:27:48;6.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T00:30:14;6.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T00:32:39;6.80;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T00:35:09;6.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T00:37:34;7.00;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T00:39:59;7.00;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T00:42:25;7.00;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T00:44:50;7.00;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T00:47:17;7.10;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T00:49:43;7.10;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T00:52:08;7.20;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T00:54:35;7.10;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T00:57:00;7.10;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T00:59:26;7.20;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T01:01:51;7.20;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T01:04:17;7.20;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T01:06:42;7.20;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T01:09:08;7.20;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T01:11:33;7.20;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T01:13:59;7.20;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T01:16:24;7.10;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T01:18:50;6.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T01:21:15;6.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T01:23:40;7.00;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T01:26:06;7.00;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T01:28:37;6.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T01:31:02;7.10;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T01:33:28;7.00;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T01:35:53;7.00;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T01:38:19;7.10;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T01:40:45;7.00;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T01:43:11;7.10;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T01:45:36;7.10;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T01:48:01;7.10;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T01:50:27;7.10;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T01:52:53;7.00;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T01:55:19;7.00;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T01:57:46;6.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T02:00:12;6.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T02:02:37;7.00;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T02:05:02;7.00;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T02:07:28;7.10;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T02:09:54;7.10;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T02:12:20;7.00;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T02:14:45;6.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T02:17:16;6.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T02:19:47;6.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T02:22:14;7.00;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T02:27:21;7.00;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T02:29:46;7.00;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T02:32:12;7.00;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T02:34:38;7.10;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T02:37:05;7.20;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T02:39:31;7.30;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T02:41:57;7.40;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T02:44:23;7.50;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T02:46:48;7.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T02:49:14;7.50;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T02:51:40;7.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T02:54:07;7.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T02:56:33;7.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T02:58:58;7.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T03:01:24;7.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T03:03:49;7.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T03:06:15;7.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T03:08:40;7.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T03:11:05;7.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T03:13:31;7.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T03:15:57;7.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T03:18:23;7.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T03:20:48;7.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T03:23:14;7.80;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T03:25:39;7.80;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T03:28:04;7.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T03:30:30;7.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T03:32:55;7.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T03:35:21;8.00;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T03:37:46;8.10;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T03:40:12;8.00;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T03:42:37;7.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T03:45:04;7.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T03:47:29;7.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T03:49:54;8.00;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T03:52:22;8.00;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T03:54:48;8.10;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T03:57:14;8.20;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T03:59:39;8.10;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T04:02:05;8.10;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T04:04:30;8.10;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T04:06:56;8.20;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T04:09:21;8.20;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T04:11:46;8.30;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T04:14:12;8.30;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T04:16:37;8.40;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T04:19:03;8.40;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T04:21:28;8.40;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T04:23:53;8.50;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T04:26:19;8.40;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T04:28:45;8.40;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T04:31:11;8.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T04:33:36;8.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T04:36:02;8.50;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T04:38:30;8.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T04:40:57;8.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T04:43:22;8.50;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T04:45:49;8.50;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T04:48:14;8.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T04:50:40;8.50;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T04:53:05;8.50;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T04:55:31;8.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T04:57:56;8.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T05:00:22;8.50;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T05:02:47;8.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T05:05:12;8.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T05:07:38;8.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T05:10:04;8.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T05:12:29;8.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T05:14:55;8.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T05:17:20;8.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T05:19:46;8.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T05:22:12;8.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T05:24:37;8.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T05:27:03;8.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T05:29:28;8.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T05:31:54;8.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T05:34:19;8.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T05:36:45;8.80;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T05:39:13;8.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T05:41:41;8.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T05:44:07;8.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T05:46:32;8.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T05:48:58;8.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T05:51:23;8.80;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T05:53:49;8.80;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T05:56:14;8.80;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T05:58:39;8.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T06:01:05;9.00;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T06:03:31;8.80;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T06:05:56;8.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T06:08:21;8.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T06:10:47;8.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T06:13:12;8.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T06:15:38;8.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T06:18:03;8.80;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T06:20:29;8.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T06:22:55;9.00;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T06:25:20;9.10;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T06:27:46;9.20;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T06:30:11;9.10;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T06:32:37;9.00;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T06:35:02;8.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T06:37:28;8.80;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T06:39:53;8.80;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T06:42:18;8.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T06:44:44;8.80;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T06:47:10;8.80;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T06:49:35;8.80;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T06:52:00;8.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T06:54:26;8.50;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T06:56:51;8.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T06:59:17;8.50;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T07:01:43;8.50;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T07:04:09;8.50;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T07:06:35;8.40;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T07:09:00;8.40;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T07:11:26;8.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T07:13:54;8.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T07:16:20;8.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T07:18:45;8.40;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T07:21:11;8.20;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T07:23:36;8.10;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T07:26:02;7.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T07:28:28;7.80;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T07:30:53;7.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T07:33:19;7.80;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T07:35:45;7.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T07:38:10;7.80;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T07:40:36;7.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T07:43:01;8.00;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T07:45:26;8.10;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T07:47:52;8.40;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T07:50:18;8.20;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T07:52:44;8.10;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T07:55:09;8.20;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T07:57:35;8.30;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T08:00:00;8.40;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T08:02:26;8.30;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T08:04:52;8.20;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T08:07:18;8.30;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T08:09:43;8.30;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T08:12:08;8.40;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T08:14:34;8.40;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T08:16:59;8.50;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T08:19:25;8.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T08:21:50;8.40;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T08:24:16;8.50;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T08:26:41;8.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T08:29:07;8.50;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T08:31:32;8.40;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T08:33:58;8.50;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T08:36:23;8.50;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T08:38:49;8.50;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T08:41:21;8.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T08:43:49;8.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T08:46:14;8.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T08:48:40;8.80;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T08:51:06;8.80;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T08:53:31;8.80;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T08:55:57;8.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T08:58:22;9.00;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T09:00:48;9.00;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T09:03:14;9.10;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T09:05:39;8.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T09:08:05;8.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T09:10:31;9.00;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T09:12:56;9.10;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T09:15:21;9.20;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T09:17:47;9.20;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T09:20:12;9.30;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T09:22:39;9.40;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T09:25:05;9.40;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T09:27:31;9.50;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T09:29:56;9.50;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T09:32:21;9.50;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T09:34:47;9.50;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T09:37:13;9.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T09:39:38;9.50;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T09:42:04;9.50;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T09:44:30;9.50;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T09:46:56;9.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T09:49:23;9.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T09:51:48;9.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T09:54:14;9.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T09:56:40;9.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T09:59:06;9.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T10:01:31;9.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T10:03:57;9.80;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T10:06:23;9.80;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T10:08:48;9.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T10:11:17;9.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T10:13:43;9.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T10:16:09;10.10;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T10:18:35;10.10;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T10:21:00;10.20;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T10:23:25;10.20;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T10:25:51;10.30;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T10:28:18;10.30;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T10:30:45;10.40;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T10:33:11;10.30;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T10:35:36;10.50;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T10:38:02;10.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T10:40:28;10.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T10:43:00;10.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T10:45:28;10.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T10:47:56;10.50;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T10:50:26;10.50;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T10:52:53;10.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T10:55:30;10.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T10:58:05;10.80;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T11:00:36;10.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T11:03:03;10.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T11:05:28;10.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T11:07:55;10.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T11:10:23;10.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T11:12:50;10.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T11:15:16;10.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T11:17:42;10.80;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T11:20:08;10.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T11:22:35;10.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T11:25:00;11.10;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T11:27:32;11.10;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T11:29:58;11.10;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T11:32:24;11.20;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T11:34:58;11.00;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T11:37:24;10.80;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T11:39:51;11.00;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T11:42:20;11.00;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T11:44:45;11.10;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T11:47:15;11.00;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T11:49:41;10.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T11:52:07;10.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T11:54:33;10.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T11:56:58;11.00;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T11:59:23;11.20;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T12:01:50;11.20;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T12:04:15;11.20;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T12:06:41;11.20;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T12:09:06;11.30;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T12:11:32;11.50;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T12:13:57;11.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T12:16:23;11.50;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T12:18:48;11.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T12:21:14;11.50;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T12:23:39;11.50;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T12:26:05;11.50;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T12:28:31;11.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T12:30:57;11.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T12:33:24;11.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T12:35:51;11.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T12:38:16;11.50;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T12:40:42;11.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T12:43:07;11.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T12:45:34;11.80;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T12:47:59;11.80;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T12:50:25;11.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T12:52:50;11.80;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T12:55:16;11.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T12:57:41;12.20;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T13:00:08;12.40;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T13:02:34;12.30;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T13:05:02;12.10;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T13:07:27;12.10;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T13:09:54;12.10;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T13:12:19;12.10;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T13:14:44;12.10;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T13:17:12;11.80;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T13:19:38;11.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T13:22:03;11.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T13:24:30;11.80;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T13:26:56;11.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T13:29:22;11.80;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T13:31:47;11.80;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T13:34:15;11.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T13:36:41;11.80;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T13:39:06;11.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T13:41:34;11.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T13:43:59;11.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T13:46:29;11.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T13:48:55;11.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T13:51:20;11.50;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T13:53:45;11.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T13:56:11;11.50;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T13:58:36;11.50;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T14:01:02;11.40;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T14:03:29;11.30;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T14:05:54;11.30;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T14:08:19;11.30;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T14:10:45;11.30;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T14:13:10;11.20;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T14:15:36;11.20;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T14:18:03;11.20;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T14:20:31;11.30;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T14:22:56;11.30;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T14:25:22;11.20;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T14:27:47;11.20;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T14:30:13;11.20;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T14:32:39;11.20;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T14:35:04;11.00;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T14:37:30;11.10;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T14:39:55;11.20;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T14:42:21;11.20;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T14:44:46;11.30;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T14:47:13;11.00;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T14:49:38;11.00;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T14:52:04;11.10;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T14:54:29;11.00;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T14:56:55;10.80;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T14:59:20;10.80;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T15:01:45;10.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T15:04:11;10.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T15:06:36;11.00;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T15:09:02;10.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T15:11:27;10.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T15:13:53;10.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T15:16:19;10.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T15:18:45;10.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T15:21:11;10.60;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T15:23:37;10.70;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T15:26:03;10.80;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T15:28:28;10.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T15:30:54;10.90;99.90
39347;DHT22;26262;49.836;6.632;2023-12-28T15:33:19;10.80;99.90