sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3683;SDS011;1858;48.716;9.648;2023-06-10T00:00:07;5.67;;;4.27;;
3683;SDS011;1858;48.716;9.648;2023-06-10T00:02:38;5.00;;;4.50;;
3683;SDS011;1858;48.716;9.648;2023-06-10T00:05:06;8.13;;;4.60;;
3683;SDS011;1858;48.716;9.648;2023-06-10T00:07:36;7.17;;;5.63;;
3683;SDS011;1858;48.716;9.648;2023-06-10T00:10:05;7.80;;;4.60;;
3683;SDS011;1858;48.716;9.648;2023-06-10T00:12:34;5.40;;;4.37;;
3683;SDS011;1858;48.716;9.648;2023-06-10T00:15:05;5.50;;;4.93;;
3683;SDS011;1858;48.716;9.648;2023-06-10T00:17:34;6.17;;;4.13;;
3683;SDS011;1858;48.716;9.648;2023-06-10T00:20:06;6.73;;;4.33;;
3683;SDS011;1858;48.716;9.648;2023-06-10T00:22:53;4.83;;;4.40;;
3683;SDS011;1858;48.716;9.648;2023-06-10T00:28:04;5.73;;;4.57;;
3683;SDS011;1858;48.716;9.648;2023-06-10T00:30:33;6.87;;;5.20;;
3683;SDS011;1858;48.716;9.648;2023-06-10T00:33:01;5.03;;;4.60;;
3683;SDS011;1858;48.716;9.648;2023-06-10T00:35:30;6.57;;;5.53;;
3683;SDS011;1858;48.716;9.648;2023-06-10T00:37:58;6.70;;;4.47;;
3683;SDS011;1858;48.716;9.648;2023-06-10T00:40:26;6.20;;;4.70;;
3683;SDS011;1858;48.716;9.648;2023-06-10T00:42:55;7.53;;;5.20;;
3683;SDS011;1858;48.716;9.648;2023-06-10T00:45:23;5.03;;;4.40;;
3683;SDS011;1858;48.716;9.648;2023-06-10T00:47:51;6.30;;;5.27;;
3683;SDS011;1858;48.716;9.648;2023-06-10T00:50:20;7.77;;;6.00;;
3683;SDS011;1858;48.716;9.648;2023-06-10T00:52:49;5.27;;;4.17;;
3683;SDS011;1858;48.716;9.648;2023-06-10T00:55:18;8.90;;;4.83;;
3683;SDS011;1858;48.716;9.648;2023-06-10T00:57:46;5.80;;;4.40;;
3683;SDS011;1858;48.716;9.648;2023-06-10T01:00:38;6.17;;;5.50;;
3683;SDS011;1858;48.716;9.648;2023-06-10T01:03:06;5.50;;;4.60;;
3683;SDS011;1858;48.716;9.648;2023-06-10T01:05:35;7.27;;;5.87;;
3683;SDS011;1858;48.716;9.648;2023-06-10T01:10:58;6.07;;;5.40;;
3683;SDS011;1858;48.716;9.648;2023-06-10T01:13:28;5.20;;;4.00;;
3683;SDS011;1858;48.716;9.648;2023-06-10T01:18:47;5.20;;;3.40;;
3683;SDS011;1858;48.716;9.648;2023-06-10T01:21:22;4.60;;;3.83;;
3683;SDS011;1858;48.716;9.648;2023-06-10T01:23:53;4.47;;;2.97;;
3683;SDS011;1858;48.716;9.648;2023-06-10T01:26:30;4.00;;;3.60;;
3683;SDS011;1858;48.716;9.648;2023-06-10T01:28:58;4.70;;;3.70;;
3683;SDS011;1858;48.716;9.648;2023-06-10T01:31:31;5.10;;;3.73;;
3683;SDS011;1858;48.716;9.648;2023-06-10T01:34:14;4.47;;;3.53;;
3683;SDS011;1858;48.716;9.648;2023-06-10T01:36:49;5.63;;;3.87;;
3683;SDS011;1858;48.716;9.648;2023-06-10T01:39:15;5.77;;;3.97;;
3683;SDS011;1858;48.716;9.648;2023-06-10T01:41:45;5.33;;;3.63;;
3683;SDS011;1858;48.716;9.648;2023-06-10T01:44:19;10.07;;;3.83;;
3683;SDS011;1858;48.716;9.648;2023-06-10T01:46:49;4.90;;;3.73;;
3683;SDS011;1858;48.716;9.648;2023-06-10T01:49:17;5.03;;;3.50;;
3683;SDS011;1858;48.716;9.648;2023-06-10T01:51:46;3.53;;;2.70;;
3683;SDS011;1858;48.716;9.648;2023-06-10T01:54:14;6.00;;;3.50;;
3683;SDS011;1858;48.716;9.648;2023-06-10T01:56:43;5.90;;;3.47;;
3683;SDS011;1858;48.716;9.648;2023-06-10T01:59:11;5.90;;;4.60;;
3683;SDS011;1858;48.716;9.648;2023-06-10T02:01:45;5.90;;;3.93;;
3683;SDS011;1858;48.716;9.648;2023-06-10T02:07:01;6.13;;;3.70;;
3683;SDS011;1858;48.716;9.648;2023-06-10T02:09:31;8.40;;;4.47;;
3683;SDS011;1858;48.716;9.648;2023-06-10T02:12:02;8.00;;;4.10;;
3683;SDS011;1858;48.716;9.648;2023-06-10T02:14:32;5.00;;;3.47;;
3683;SDS011;1858;48.716;9.648;2023-06-10T02:17:01;6.77;;;4.07;;
3683;SDS011;1858;48.716;9.648;2023-06-10T02:19:31;4.13;;;3.57;;
3683;SDS011;1858;48.716;9.648;2023-06-10T02:22:01;5.47;;;3.80;;
3683;SDS011;1858;48.716;9.648;2023-06-10T02:24:29;3.83;;;3.40;;
3683;SDS011;1858;48.716;9.648;2023-06-10T02:26:58;4.57;;;3.30;;
3683;SDS011;1858;48.716;9.648;2023-06-10T02:29:27;4.73;;;3.47;;
3683;SDS011;1858;48.716;9.648;2023-06-10T02:34:43;6.33;;;4.07;;
3683;SDS011;1858;48.716;9.648;2023-06-10T02:37:12;5.50;;;4.17;;
3683;SDS011;1858;48.716;9.648;2023-06-10T02:39:41;4.73;;;3.73;;
3683;SDS011;1858;48.716;9.648;2023-06-10T02:42:09;4.00;;;3.10;;
3683;SDS011;1858;48.716;9.648;2023-06-10T02:44:38;4.10;;;3.13;;
3683;SDS011;1858;48.716;9.648;2023-06-10T02:47:06;7.30;;;3.73;;
3683;SDS011;1858;48.716;9.648;2023-06-10T02:52:22;5.20;;;3.97;;
3683;SDS011;1858;48.716;9.648;2023-06-10T02:54:51;7.80;;;4.10;;
3683;SDS011;1858;48.716;9.648;2023-06-10T02:57:19;4.30;;;3.30;;
3683;SDS011;1858;48.716;9.648;2023-06-10T02:59:48;5.00;;;2.80;;
3683;SDS011;1858;48.716;9.648;2023-06-10T03:07:53;4.83;;;3.13;;
3683;SDS011;1858;48.716;9.648;2023-06-10T03:13:09;3.87;;;3.13;;
3683;SDS011;1858;48.716;9.648;2023-06-10T03:15:38;5.63;;;2.90;;
3683;SDS011;1858;48.716;9.648;2023-06-10T03:18:07;4.63;;;3.27;;
3683;SDS011;1858;48.716;9.648;2023-06-10T03:20:35;4.30;;;2.87;;
3683;SDS011;1858;48.716;9.648;2023-06-10T03:23:04;5.60;;;3.50;;
3683;SDS011;1858;48.716;9.648;2023-06-10T03:25:36;3.60;;;2.80;;
3683;SDS011;1858;48.716;9.648;2023-06-10T03:28:04;4.57;;;3.10;;
3683;SDS011;1858;48.716;9.648;2023-06-10T03:30:32;5.03;;;3.07;;
3683;SDS011;1858;48.716;9.648;2023-06-10T03:33:01;6.03;;;3.50;;
3683;SDS011;1858;48.716;9.648;2023-06-10T03:35:30;5.17;;;3.60;;
3683;SDS011;1858;48.716;9.648;2023-06-10T03:38:01;5.03;;;2.57;;
3683;SDS011;1858;48.716;9.648;2023-06-10T03:40:30;5.43;;;3.13;;
3683;SDS011;1858;48.716;9.648;2023-06-10T03:42:58;4.30;;;3.10;;
3683;SDS011;1858;48.716;9.648;2023-06-10T03:45:28;8.90;;;3.30;;
3683;SDS011;1858;48.716;9.648;2023-06-10T03:47:56;3.90;;;2.60;;
3683;SDS011;1858;48.716;9.648;2023-06-10T03:50:25;5.27;;;3.27;;
3683;SDS011;1858;48.716;9.648;2023-06-10T03:52:53;4.07;;;3.00;;
3683;SDS011;1858;48.716;9.648;2023-06-10T03:55:21;4.77;;;2.93;;
3683;SDS011;1858;48.716;9.648;2023-06-10T03:57:50;4.57;;;3.10;;
3683;SDS011;1858;48.716;9.648;2023-06-10T04:00:18;6.40;;;3.67;;
3683;SDS011;1858;48.716;9.648;2023-06-10T04:02:48;4.53;;;3.10;;
3683;SDS011;1858;48.716;9.648;2023-06-10T04:05:19;5.53;;;3.10;;
3683;SDS011;1858;48.716;9.648;2023-06-10T04:07:48;4.17;;;3.27;;
3683;SDS011;1858;48.716;9.648;2023-06-10T04:10:17;5.20;;;3.37;;
3683;SDS011;1858;48.716;9.648;2023-06-10T04:12:45;9.47;;;5.27;;
3683;SDS011;1858;48.716;9.648;2023-06-10T04:15:14;5.20;;;3.13;;
3683;SDS011;1858;48.716;9.648;2023-06-10T04:17:42;5.27;;;3.57;;
3683;SDS011;1858;48.716;9.648;2023-06-10T04:20:11;4.87;;;3.67;;
3683;SDS011;1858;48.716;9.648;2023-06-10T04:22:40;5.90;;;3.70;;
3683;SDS011;1858;48.716;9.648;2023-06-10T04:25:09;6.17;;;3.93;;
3683;SDS011;1858;48.716;9.648;2023-06-10T04:27:37;5.13;;;3.63;;
3683;SDS011;1858;48.716;9.648;2023-06-10T04:30:06;7.40;;;3.73;;
3683;SDS011;1858;48.716;9.648;2023-06-10T04:32:35;5.07;;;3.80;;
3683;SDS011;1858;48.716;9.648;2023-06-10T04:35:04;4.07;;;3.67;;
3683;SDS011;1858;48.716;9.648;2023-06-10T04:37:54;6.17;;;3.50;;
3683;SDS011;1858;48.716;9.648;2023-06-10T04:40:23;5.23;;;3.73;;
3683;SDS011;1858;48.716;9.648;2023-06-10T04:42:51;5.80;;;3.70;;
3683;SDS011;1858;48.716;9.648;2023-06-10T04:45:19;6.27;;;3.20;;
3683;SDS011;1858;48.716;9.648;2023-06-10T04:47:48;7.13;;;3.10;;
3683;SDS011;1858;48.716;9.648;2023-06-10T04:50:16;7.23;;;4.40;;
3683;SDS011;1858;48.716;9.648;2023-06-10T04:52:45;6.20;;;3.53;;
3683;SDS011;1858;48.716;9.648;2023-06-10T04:55:13;4.97;;;3.80;;
3683;SDS011;1858;48.716;9.648;2023-06-10T04:57:43;3.93;;;3.10;;
3683;SDS011;1858;48.716;9.648;2023-06-10T05:00:12;5.80;;;3.57;;
3683;SDS011;1858;48.716;9.648;2023-06-10T05:02:41;6.73;;;4.13;;
3683;SDS011;1858;48.716;9.648;2023-06-10T05:05:09;6.93;;;3.57;;
3683;SDS011;1858;48.716;9.648;2023-06-10T05:10:26;6.03;;;3.40;;
3683;SDS011;1858;48.716;9.648;2023-06-10T05:12:56;9.43;;;6.80;;
3683;SDS011;1858;48.716;9.648;2023-06-10T05:15:25;6.47;;;3.70;;
3683;SDS011;1858;48.716;9.648;2023-06-10T05:17:55;7.40;;;4.20;;
3683;SDS011;1858;48.716;9.648;2023-06-10T05:20:25;5.40;;;3.30;;
3683;SDS011;1858;48.716;9.648;2023-06-10T05:22:55;6.33;;;4.20;;
3683;SDS011;1858;48.716;9.648;2023-06-10T05:25:25;6.70;;;3.30;;
3683;SDS011;1858;48.716;9.648;2023-06-10T05:27:54;4.40;;;3.30;;
3683;SDS011;1858;48.716;9.648;2023-06-10T05:30:22;4.37;;;2.97;;
3683;SDS011;1858;48.716;9.648;2023-06-10T05:32:52;7.73;;;3.70;;
3683;SDS011;1858;48.716;9.648;2023-06-10T05:35:41;4.50;;;2.80;;
3683;SDS011;1858;48.716;9.648;2023-06-10T05:38:09;4.70;;;3.50;;
3683;SDS011;1858;48.716;9.648;2023-06-10T05:40:38;7.70;;;3.43;;
3683;SDS011;1858;48.716;9.648;2023-06-10T05:43:06;4.00;;;3.13;;
3683;SDS011;1858;48.716;9.648;2023-06-10T05:45:36;7.03;;;3.37;;
3683;SDS011;1858;48.716;9.648;2023-06-10T05:48:07;4.80;;;3.57;;
3683;SDS011;1858;48.716;9.648;2023-06-10T05:50:35;5.90;;;4.10;;
3683;SDS011;1858;48.716;9.648;2023-06-10T05:53:05;5.30;;;3.30;;
3683;SDS011;1858;48.716;9.648;2023-06-10T05:55:34;5.30;;;3.40;;
3683;SDS011;1858;48.716;9.648;2023-06-10T05:58:03;4.50;;;3.50;;
3683;SDS011;1858;48.716;9.648;2023-06-10T06:00:31;3.30;;;2.60;;
3683;SDS011;1858;48.716;9.648;2023-06-10T06:03:00;4.03;;;2.70;;
3683;SDS011;1858;48.716;9.648;2023-06-10T06:05:28;4.53;;;3.00;;
3683;SDS011;1858;48.716;9.648;2023-06-10T06:07:58;5.10;;;3.53;;
3683;SDS011;1858;48.716;9.648;2023-06-10T06:10:27;7.07;;;4.17;;
3683;SDS011;1858;48.716;9.648;2023-06-10T06:12:56;5.30;;;2.77;;
3683;SDS011;1858;48.716;9.648;2023-06-10T06:15:24;3.97;;;2.53;;
3683;SDS011;1858;48.716;9.648;2023-06-10T06:17:53;5.20;;;3.63;;
3683;SDS011;1858;48.716;9.648;2023-06-10T06:20:22;3.70;;;3.00;;
3683;SDS011;1858;48.716;9.648;2023-06-10T06:22:51;4.07;;;2.77;;
3683;SDS011;1858;48.716;9.648;2023-06-10T06:25:21;5.80;;;3.10;;
3683;SDS011;1858;48.716;9.648;2023-06-10T06:27:49;5.70;;;3.50;;
3683;SDS011;1858;48.716;9.648;2023-06-10T06:30:18;4.53;;;3.17;;
3683;SDS011;1858;48.716;9.648;2023-06-10T06:32:46;4.37;;;3.53;;
3683;SDS011;1858;48.716;9.648;2023-06-10T06:35:15;6.07;;;3.20;;
3683;SDS011;1858;48.716;9.648;2023-06-10T06:37:43;4.63;;;2.97;;
3683;SDS011;1858;48.716;9.648;2023-06-10T06:40:12;4.50;;;3.00;;
3683;SDS011;1858;48.716;9.648;2023-06-10T06:42:41;4.97;;;2.77;;
3683;SDS011;1858;48.716;9.648;2023-06-10T06:47:57;4.93;;;3.53;;
3683;SDS011;1858;48.716;9.648;2023-06-10T06:50:25;3.63;;;2.50;;
3683;SDS011;1858;48.716;9.648;2023-06-10T06:52:54;4.40;;;3.07;;
3683;SDS011;1858;48.716;9.648;2023-06-10T06:55:22;4.93;;;2.93;;
3683;SDS011;1858;48.716;9.648;2023-06-10T06:57:51;8.20;;;3.07;;
3683;SDS011;1858;48.716;9.648;2023-06-10T07:00:20;4.13;;;2.90;;
3683;SDS011;1858;48.716;9.648;2023-06-10T07:02:49;4.30;;;3.10;;
3683;SDS011;1858;48.716;9.648;2023-06-10T07:05:17;5.00;;;2.70;;
3683;SDS011;1858;48.716;9.648;2023-06-10T07:07:46;4.17;;;2.93;;
3683;SDS011;1858;48.716;9.648;2023-06-10T07:10:14;5.13;;;2.50;;
3683;SDS011;1858;48.716;9.648;2023-06-10T07:12:43;3.03;;;1.93;;
3683;SDS011;1858;48.716;9.648;2023-06-10T07:15:11;3.73;;;2.43;;
3683;SDS011;1858;48.716;9.648;2023-06-10T07:17:40;4.07;;;3.00;;
3683;SDS011;1858;48.716;9.648;2023-06-10T07:20:09;3.40;;;2.50;;
3683;SDS011;1858;48.716;9.648;2023-06-10T07:22:38;4.40;;;2.33;;
3683;SDS011;1858;48.716;9.648;2023-06-10T07:25:07;3.50;;;2.33;;
3683;SDS011;1858;48.716;9.648;2023-06-10T07:27:36;3.60;;;2.17;;
3683;SDS011;1858;48.716;9.648;2023-06-10T07:30:05;3.43;;;2.30;;
3683;SDS011;1858;48.716;9.648;2023-06-10T07:32:34;3.90;;;2.50;;
3683;SDS011;1858;48.716;9.648;2023-06-10T07:35:03;3.17;;;2.60;;
3683;SDS011;1858;48.716;9.648;2023-06-10T07:37:34;2.87;;;2.37;;
3683;SDS011;1858;48.716;9.648;2023-06-10T07:40:03;2.87;;;2.30;;
3683;SDS011;1858;48.716;9.648;2023-06-10T07:42:34;3.47;;;2.20;;
3683;SDS011;1858;48.716;9.648;2023-06-10T07:45:06;3.50;;;2.47;;
3683;SDS011;1858;48.716;9.648;2023-06-10T07:50:40;3.63;;;2.47;;
3683;SDS011;1858;48.716;9.648;2023-06-10T07:53:09;2.90;;;2.00;;
3683;SDS011;1858;48.716;9.648;2023-06-10T07:55:40;3.03;;;2.27;;
3683;SDS011;1858;48.716;9.648;2023-06-10T07:58:08;3.00;;;1.80;;
3683;SDS011;1858;48.716;9.648;2023-06-10T08:00:37;5.70;;;2.17;;
3683;SDS011;1858;48.716;9.648;2023-06-10T08:03:07;3.23;;;2.07;;
3683;SDS011;1858;48.716;9.648;2023-06-10T08:05:35;3.00;;;1.70;;
3683;SDS011;1858;48.716;9.648;2023-06-10T08:08:05;3.97;;;2.13;;
3683;SDS011;1858;48.716;9.648;2023-06-10T08:10:34;2.43;;;1.60;;
3683;SDS011;1858;48.716;9.648;2023-06-10T08:13:02;2.33;;;1.63;;
3683;SDS011;1858;48.716;9.648;2023-06-10T08:15:31;2.77;;;2.00;;
3683;SDS011;1858;48.716;9.648;2023-06-10T08:17:59;2.47;;;1.60;;
3683;SDS011;1858;48.716;9.648;2023-06-10T08:20:28;2.53;;;1.63;;
3683;SDS011;1858;48.716;9.648;2023-06-10T08:22:56;3.90;;;2.33;;
3683;SDS011;1858;48.716;9.648;2023-06-10T08:25:25;2.33;;;1.67;;
3683;SDS011;1858;48.716;9.648;2023-06-10T08:27:53;2.63;;;1.70;;
3683;SDS011;1858;48.716;9.648;2023-06-10T08:30:23;2.77;;;1.60;;
3683;SDS011;1858;48.716;9.648;2023-06-10T08:32:51;2.83;;;1.60;;
3683;SDS011;1858;48.716;9.648;2023-06-10T08:35:20;2.70;;;1.87;;
3683;SDS011;1858;48.716;9.648;2023-06-10T08:37:48;3.60;;;1.73;;
3683;SDS011;1858;48.716;9.648;2023-06-10T08:40:17;3.00;;;2.10;;
3683;SDS011;1858;48.716;9.648;2023-06-10T08:42:49;2.97;;;1.80;;
3683;SDS011;1858;48.716;9.648;2023-06-10T08:45:30;3.37;;;1.80;;
3683;SDS011;1858;48.716;9.648;2023-06-10T08:47:59;3.57;;;2.20;;
3683;SDS011;1858;48.716;9.648;2023-06-10T08:50:28;3.10;;;2.20;;
3683;SDS011;1858;48.716;9.648;2023-06-10T08:52:57;3.33;;;2.30;;
3683;SDS011;1858;48.716;9.648;2023-06-10T08:55:29;3.37;;;2.10;;
3683;SDS011;1858;48.716;9.648;2023-06-10T08:57:59;3.43;;;2.10;;
3683;SDS011;1858;48.716;9.648;2023-06-10T09:00:29;2.90;;;1.90;;
3683;SDS011;1858;48.716;9.648;2023-06-10T09:02:58;2.70;;;1.90;;
3683;SDS011;1858;48.716;9.648;2023-06-10T09:05:48;2.83;;;2.10;;
3683;SDS011;1858;48.716;9.648;2023-06-10T09:08:17;3.20;;;2.10;;
3683;SDS011;1858;48.716;9.648;2023-06-10T09:10:45;2.10;;;1.50;;
3683;SDS011;1858;48.716;9.648;2023-06-10T09:13:15;3.03;;;1.60;;
3683;SDS011;1858;48.716;9.648;2023-06-10T09:15:45;3.00;;;1.87;;
3683;SDS011;1858;48.716;9.648;2023-06-10T09:18:15;5.60;;;1.80;;
3683;SDS011;1858;48.716;9.648;2023-06-10T09:20:44;2.60;;;1.60;;
3683;SDS011;1858;48.716;9.648;2023-06-10T09:23:13;9.13;;;2.50;;
3683;SDS011;1858;48.716;9.648;2023-06-10T09:25:43;3.57;;;2.70;;
3683;SDS011;1858;48.716;9.648;2023-06-10T09:28:15;3.93;;;2.20;;
3683;SDS011;1858;48.716;9.648;2023-06-10T09:30:43;4.80;;;2.23;;
3683;SDS011;1858;48.716;9.648;2023-06-10T09:33:13;4.20;;;2.30;;
3683;SDS011;1858;48.716;9.648;2023-06-10T09:35:45;4.27;;;2.80;;
3683;SDS011;1858;48.716;9.648;2023-06-10T09:38:22;6.07;;;2.33;;
3683;SDS011;1858;48.716;9.648;2023-06-10T09:40:51;3.60;;;2.20;;
3683;SDS011;1858;48.716;9.648;2023-06-10T09:43:21;4.00;;;2.30;;
3683;SDS011;1858;48.716;9.648;2023-06-10T09:45:53;2.73;;;1.93;;
3683;SDS011;1858;48.716;9.648;2023-06-10T09:48:24;6.43;;;1.93;;
3683;SDS011;1858;48.716;9.648;2023-06-10T09:50:52;3.43;;;2.20;;
3683;SDS011;1858;48.716;9.648;2023-06-10T09:53:20;2.77;;;1.80;;
3683;SDS011;1858;48.716;9.648;2023-06-10T09:55:50;3.60;;;2.27;;
3683;SDS011;1858;48.716;9.648;2023-06-10T09:58:33;2.93;;;2.00;;
3683;SDS011;1858;48.716;9.648;2023-06-10T10:01:10;3.00;;;2.00;;
3683;SDS011;1858;48.716;9.648;2023-06-10T10:06:49;2.83;;;2.03;;
3683;SDS011;1858;48.716;9.648;2023-06-10T10:09:17;2.57;;;2.00;;
3683;SDS011;1858;48.716;9.648;2023-06-10T10:11:46;3.33;;;2.43;;
3683;SDS011;1858;48.716;9.648;2023-06-10T10:14:16;3.57;;;2.10;;
3683;SDS011;1858;48.716;9.648;2023-06-10T10:19:36;5.00;;;2.07;;
3683;SDS011;1858;48.716;9.648;2023-06-10T10:22:13;2.90;;;2.27;;
3683;SDS011;1858;48.716;9.648;2023-06-10T10:24:42;2.53;;;1.63;;
3683;SDS011;1858;48.716;9.648;2023-06-10T10:27:17;4.50;;;3.17;;
3683;SDS011;1858;48.716;9.648;2023-06-10T10:29:47;3.17;;;2.30;;
3683;SDS011;1858;48.716;9.648;2023-06-10T10:32:17;3.70;;;2.50;;
3683;SDS011;1858;48.716;9.648;2023-06-10T10:37:22;3.90;;;2.43;;
3683;SDS011;1858;48.716;9.648;2023-06-10T10:39:51;3.37;;;2.13;;
3683;SDS011;1858;48.716;9.648;2023-06-10T10:42:19;3.50;;;2.07;;
3683;SDS011;1858;48.716;9.648;2023-06-10T10:44:48;3.70;;;1.93;;
3683;SDS011;1858;48.716;9.648;2023-06-10T10:47:18;3.57;;;2.53;;
3683;SDS011;1858;48.716;9.648;2023-06-10T10:49:50;3.60;;;1.90;;
3683;SDS011;1858;48.716;9.648;2023-06-10T10:52:21;5.07;;;2.43;;
3683;SDS011;1858;48.716;9.648;2023-06-10T10:57:39;3.33;;;2.30;;
3683;SDS011;1858;48.716;9.648;2023-06-10T11:00:07;3.20;;;2.23;;
3683;SDS011;1858;48.716;9.648;2023-06-10T11:02:40;3.10;;;1.57;;
3683;SDS011;1858;48.716;9.648;2023-06-10T11:05:15;2.63;;;1.90;;
3683;SDS011;1858;48.716;9.648;2023-06-10T11:07:54;2.60;;;1.97;;
3683;SDS011;1858;48.716;9.648;2023-06-10T11:10:30;3.63;;;2.33;;
3683;SDS011;1858;48.716;9.648;2023-06-10T11:13:00;4.50;;;2.53;;
3683;SDS011;1858;48.716;9.648;2023-06-10T11:15:49;4.20;;;2.47;;
3683;SDS011;1858;48.716;9.648;2023-06-10T11:18:33;5.90;;;2.57;;
3683;SDS011;1858;48.716;9.648;2023-06-10T11:21:05;3.00;;;1.97;;
3683;SDS011;1858;48.716;9.648;2023-06-10T11:23:57;3.20;;;2.07;;
3683;SDS011;1858;48.716;9.648;2023-06-10T11:29:02;3.47;;;2.23;;
3683;SDS011;1858;48.716;9.648;2023-06-10T11:31:41;4.03;;;2.10;;
3683;SDS011;1858;48.716;9.648;2023-06-10T11:34:11;9.97;;;2.27;;
3683;SDS011;1858;48.716;9.648;2023-06-10T11:36:41;3.90;;;2.47;;
3683;SDS011;1858;48.716;9.648;2023-06-10T11:39:12;2.97;;;2.10;;
3683;SDS011;1858;48.716;9.648;2023-06-10T11:41:41;4.07;;;2.50;;
3683;SDS011;1858;48.716;9.648;2023-06-10T11:44:10;3.80;;;1.90;;
3683;SDS011;1858;48.716;9.648;2023-06-10T11:46:40;3.80;;;2.30;;
3683;SDS011;1858;48.716;9.648;2023-06-10T11:49:15;3.37;;;2.37;;
3683;SDS011;1858;48.716;9.648;2023-06-10T11:52:04;3.60;;;2.00;;
3683;SDS011;1858;48.716;9.648;2023-06-10T11:54:33;3.07;;;1.87;;
3683;SDS011;1858;48.716;9.648;2023-06-10T11:57:02;4.57;;;2.70;;
3683;SDS011;1858;48.716;9.648;2023-06-10T11:59:30;3.33;;;2.53;;
3683;SDS011;1858;48.716;9.648;2023-06-10T12:02:00;5.20;;;2.90;;
3683;SDS011;1858;48.716;9.648;2023-06-10T12:04:29;4.90;;;2.33;;
3683;SDS011;1858;48.716;9.648;2023-06-10T12:06:58;3.10;;;2.00;;
3683;SDS011;1858;48.716;9.648;2023-06-10T12:09:27;5.07;;;2.63;;
3683;SDS011;1858;48.716;9.648;2023-06-10T12:11:58;3.90;;;2.27;;
3683;SDS011;1858;48.716;9.648;2023-06-10T12:17:40;4.03;;;3.03;;
3683;SDS011;1858;48.716;9.648;2023-06-10T12:20:30;3.20;;;2.50;;
3683;SDS011;1858;48.716;9.648;2023-06-10T12:23:07;6.47;;;1.77;;
3683;SDS011;1858;48.716;9.648;2023-06-10T12:25:31;4.10;;;3.17;;
3683;SDS011;1858;48.716;9.648;2023-06-10T12:28:00;3.80;;;2.43;;
3683;SDS011;1858;48.716;9.648;2023-06-10T12:30:29;4.80;;;2.50;;
3683;SDS011;1858;48.716;9.648;2023-06-10T12:32:58;3.00;;;1.83;;
3683;SDS011;1858;48.716;9.648;2023-06-10T12:35:27;3.10;;;2.17;;
3683;SDS011;1858;48.716;9.648;2023-06-10T12:38:02;2.90;;;1.80;;
3683;SDS011;1858;48.716;9.648;2023-06-10T12:41:06;2.93;;;1.80;;
3683;SDS011;1858;48.716;9.648;2023-06-10T12:43:33;2.80;;;1.60;;
3683;SDS011;1858;48.716;9.648;2023-06-10T12:46:10;4.70;;;2.30;;
3683;SDS011;1858;48.716;9.648;2023-06-10T12:48:48;3.00;;;2.20;;
3683;SDS011;1858;48.716;9.648;2023-06-10T12:51:39;6.00;;;2.33;;
3683;SDS011;1858;48.716;9.648;2023-06-10T12:54:07;4.37;;;2.50;;
3683;SDS011;1858;48.716;9.648;2023-06-10T12:56:36;5.13;;;2.33;;
3683;SDS011;1858;48.716;9.648;2023-06-10T12:59:05;3.37;;;2.37;;
3683;SDS011;1858;48.716;9.648;2023-06-10T13:01:34;3.90;;;2.23;;
3683;SDS011;1858;48.716;9.648;2023-06-10T13:04:04;2.97;;;2.00;;
3683;SDS011;1858;48.716;9.648;2023-06-10T13:06:36;3.67;;;2.10;;
3683;SDS011;1858;48.716;9.648;2023-06-10T13:09:05;4.10;;;2.67;;
3683;SDS011;1858;48.716;9.648;2023-06-10T13:11:34;3.90;;;2.27;;
3683;SDS011;1858;48.716;9.648;2023-06-10T13:14:04;5.83;;;2.43;;
3683;SDS011;1858;48.716;9.648;2023-06-10T13:16:33;3.90;;;2.23;;
3683;SDS011;1858;48.716;9.648;2023-06-10T13:19:01;3.50;;;2.40;;
3683;SDS011;1858;48.716;9.648;2023-06-10T13:21:32;3.40;;;2.10;;
3683;SDS011;1858;48.716;9.648;2023-06-10T13:24:01;3.40;;;2.10;;
3683;SDS011;1858;48.716;9.648;2023-06-10T13:26:29;2.93;;;1.97;;
3683;SDS011;1858;48.716;9.648;2023-06-10T13:31:46;4.83;;;2.57;;
3683;SDS011;1858;48.716;9.648;2023-06-10T13:34:14;4.77;;;2.87;;
3683;SDS011;1858;48.716;9.648;2023-06-10T13:36:43;10.40;;;3.30;;
3683;SDS011;1858;48.716;9.648;2023-06-10T13:39:11;3.50;;;2.80;;
3683;SDS011;1858;48.716;9.648;2023-06-10T13:44:28;5.63;;;2.60;;
3683;SDS011;1858;48.716;9.648;2023-06-10T13:46:59;6.87;;;3.30;;
3683;SDS011;1858;48.716;9.648;2023-06-10T13:49:27;5.47;;;2.67;;
3683;SDS011;1858;48.716;9.648;2023-06-10T13:51:56;2.97;;;2.07;;
3683;SDS011;1858;48.716;9.648;2023-06-10T13:54:25;3.77;;;2.37;;
3683;SDS011;1858;48.716;9.648;2023-06-10T13:56:54;4.10;;;2.60;;
3683;SDS011;1858;48.716;9.648;2023-06-10T13:59:22;4.07;;;2.63;;
3683;SDS011;1858;48.716;9.648;2023-06-10T14:01:50;3.63;;;2.53;;
3683;SDS011;1858;48.716;9.648;2023-06-10T14:04:19;3.70;;;2.63;;
3683;SDS011;1858;48.716;9.648;2023-06-10T14:06:48;3.00;;;2.20;;
3683;SDS011;1858;48.716;9.648;2023-06-10T14:09:16;3.67;;;2.47;;
3683;SDS011;1858;48.716;9.648;2023-06-10T14:11:45;3.50;;;2.60;;
3683;SDS011;1858;48.716;9.648;2023-06-10T14:14:14;3.33;;;2.10;;
3683;SDS011;1858;48.716;9.648;2023-06-10T14:16:42;3.63;;;2.60;;
3683;SDS011;1858;48.716;9.648;2023-06-10T14:19:12;3.87;;;2.30;;
3683;SDS011;1858;48.716;9.648;2023-06-10T14:21:40;3.63;;;2.20;;
3683;SDS011;1858;48.716;9.648;2023-06-10T14:24:09;4.13;;;2.40;;
3683;SDS011;1858;48.716;9.648;2023-06-10T14:26:37;3.83;;;2.67;;
3683;SDS011;1858;48.716;9.648;2023-06-10T14:29:05;3.80;;;2.47;;
3683;SDS011;1858;48.716;9.648;2023-06-10T14:31:35;3.23;;;2.40;;
3683;SDS011;1858;48.716;9.648;2023-06-10T14:34:03;3.33;;;1.97;;
3683;SDS011;1858;48.716;9.648;2023-06-10T14:36:34;3.20;;;2.53;;
3683;SDS011;1858;48.716;9.648;2023-06-10T14:39:23;3.20;;;2.07;;
3683;SDS011;1858;48.716;9.648;2023-06-10T14:41:51;7.67;;;2.17;;
3683;SDS011;1858;48.716;9.648;2023-06-10T14:44:19;4.10;;;1.70;;
3683;SDS011;1858;48.716;9.648;2023-06-10T14:46:48;3.37;;;1.90;;
3683;SDS011;1858;48.716;9.648;2023-06-10T14:49:16;3.63;;;2.60;;
3683;SDS011;1858;48.716;9.648;2023-06-10T14:51:45;3.50;;;2.30;;
3683;SDS011;1858;48.716;9.648;2023-06-10T14:54:15;3.83;;;2.40;;
3683;SDS011;1858;48.716;9.648;2023-06-10T14:56:44;4.10;;;2.40;;
3683;SDS011;1858;48.716;9.648;2023-06-10T14:59:12;4.07;;;2.30;;
3683;SDS011;1858;48.716;9.648;2023-06-10T15:01:41;4.13;;;2.67;;
3683;SDS011;1858;48.716;9.648;2023-06-10T15:04:09;6.60;;;2.47;;
3683;SDS011;1858;48.716;9.648;2023-06-10T15:06:37;3.60;;;2.47;;
3683;SDS011;1858;48.716;9.648;2023-06-10T15:09:06;4.40;;;2.50;;
3683;SDS011;1858;48.716;9.648;2023-06-10T15:11:35;6.00;;;3.03;;
3683;SDS011;1858;48.716;9.648;2023-06-10T15:14:04;5.80;;;3.70;;
3683;SDS011;1858;48.716;9.648;2023-06-10T15:16:33;3.93;;;3.00;;
3683;SDS011;1858;48.716;9.648;2023-06-10T15:19:01;5.00;;;3.03;;
3683;SDS011;1858;48.716;9.648;2023-06-10T15:21:30;3.90;;;2.70;;
3683;SDS011;1858;48.716;9.648;2023-06-10T15:23:58;6.80;;;5.30;;
3683;SDS011;1858;48.716;9.648;2023-06-10T15:26:26;8.83;;;6.00;;
3683;SDS011;1858;48.716;9.648;2023-06-10T15:28:55;6.13;;;3.47;;
3683;SDS011;1858;48.716;9.648;2023-06-10T15:31:23;7.50;;;4.33;;
3683;SDS011;1858;48.716;9.648;2023-06-10T15:33:52;4.17;;;2.50;;
3683;SDS011;1858;48.716;9.648;2023-06-10T15:36:20;3.20;;;1.87;;
3683;SDS011;1858;48.716;9.648;2023-06-10T15:38:48;3.30;;;2.30;;
3683;SDS011;1858;48.716;9.648;2023-06-10T15:41:17;3.67;;;1.60;;
3683;SDS011;1858;48.716;9.648;2023-06-10T15:43:46;3.60;;;1.90;;
3683;SDS011;1858;48.716;9.648;2023-06-10T15:46:14;6.47;;;2.90;;
3683;SDS011;1858;48.716;9.648;2023-06-10T15:48:42;4.77;;;3.30;;
3683;SDS011;1858;48.716;9.648;2023-06-10T15:51:12;4.40;;;2.77;;
3683;SDS011;1858;48.716;9.648;2023-06-10T15:53:40;3.53;;;2.30;;
3683;SDS011;1858;48.716;9.648;2023-06-10T15:56:09;4.10;;;3.00;;
3683;SDS011;1858;48.716;9.648;2023-06-10T15:58:37;4.83;;;2.77;;
3683;SDS011;1858;48.716;9.648;2023-06-10T16:01:05;3.03;;;2.07;;
3683;SDS011;1858;48.716;9.648;2023-06-10T16:03:35;6.70;;;3.63;;
3683;SDS011;1858;48.716;9.648;2023-06-10T16:06:04;3.73;;;3.03;;
3683;SDS011;1858;48.716;9.648;2023-06-10T16:08:33;3.50;;;2.77;;
3683;SDS011;1858;48.716;9.648;2023-06-10T16:11:01;2.73;;;1.80;;
3683;SDS011;1858;48.716;9.648;2023-06-10T16:13:32;3.87;;;2.10;;
3683;SDS011;1858;48.716;9.648;2023-06-10T16:16:01;3.30;;;2.00;;
3683;SDS011;1858;48.716;9.648;2023-06-10T16:18:29;3.97;;;2.37;;
3683;SDS011;1858;48.716;9.648;2023-06-10T16:20:58;3.23;;;2.00;;
3683;SDS011;1858;48.716;9.648;2023-06-10T16:23:26;5.50;;;2.90;;
3683;SDS011;1858;48.716;9.648;2023-06-10T16:25:54;3.27;;;2.30;;
3683;SDS011;1858;48.716;9.648;2023-06-10T16:28:23;4.50;;;2.63;;