sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55858;BME280;41779;52.360;31.026;2022-07-05T00:00:43;1024.9;;;24.8;48.4
55858;BME280;41779;52.360;31.026;2022-07-05T00:05:42;1024.9;;;24.7;48.4
55858;BME280;41779;52.360;31.026;2022-07-05T00:10:42;1025;;;24.6;48.8
55858;BME280;41779;52.360;31.026;2022-07-05T00:15:42;1025;;;24.5;48.8
55858;BME280;41779;52.360;31.026;2022-07-05T00:20:42;1025;;;24.5;48.8
55858;BME280;41779;52.360;31.026;2022-07-05T00:25:42;1025;;;24.4;49
55858;BME280;41779;52.360;31.026;2022-07-05T00:30:42;1025;;;24.3;49.3
55858;BME280;41779;52.360;31.026;2022-07-05T00:35:42;1025.1;;;24.3;49.2
55858;BME280;41779;52.360;31.026;2022-07-05T00:40:42;1025.1;;;24.4;49
55858;BME280;41779;52.360;31.026;2022-07-05T00:45:42;1025.1;;;24.6;48.7
55858;BME280;41779;52.360;31.026;2022-07-05T00:50:42;1025.1;;;24.5;48.6
55858;BME280;41779;52.360;31.026;2022-07-05T00:55:43;1025.1;;;24.3;48.7
55858;BME280;41779;52.360;31.026;2022-07-05T01:00:42;1025.1;;;24.1;49
55858;BME280;41779;52.360;31.026;2022-07-05T01:05:42;1025.1;;;23.9;49.3
55858;BME280;41779;52.360;31.026;2022-07-05T01:10:42;1025.1;;;23.8;49.6
55858;BME280;41779;52.360;31.026;2022-07-05T01:15:42;1025.2;;;23.7;49.8
55858;BME280;41779;52.360;31.026;2022-07-05T01:20:42;1025.2;;;23.6;50.5
55858;BME280;41779;52.360;31.026;2022-07-05T01:25:43;1025.2;;;23.6;50.2
55858;BME280;41779;52.360;31.026;2022-07-05T01:30:42;1025.2;;;23.5;50.2
55858;BME280;41779;52.360;31.026;2022-07-05T01:35:42;1025.2;;;23.5;50.5
55858;BME280;41779;52.360;31.026;2022-07-05T01:40:42;1025.3;;;23.5;50.5
55858;BME280;41779;52.360;31.026;2022-07-05T01:45:43;1025.2;;;23.4;50.5
55858;BME280;41779;52.360;31.026;2022-07-05T01:50:47;1025.2;;;23.4;50.6
55858;BME280;41779;52.360;31.026;2022-07-05T01:55:42;1025.3;;;23.5;50.7
55858;BME280;41779;52.360;31.026;2022-07-05T02:00:47;1025.3;;;23.6;50.7
55858;BME280;41779;52.360;31.026;2022-07-05T02:05:43;1025.3;;;23.5;50.8
55858;BME280;41779;52.360;31.026;2022-07-05T02:10:42;1025.3;;;23.4;50.9
55858;BME280;41779;52.360;31.026;2022-07-05T02:15:42;1025.3;;;23.3;51.3
55858;BME280;41779;52.360;31.026;2022-07-05T02:20:42;1025.2;;;23.2;51.4
55858;BME280;41779;52.360;31.026;2022-07-05T02:25:42;1025.2;;;23.1;51.5
55858;BME280;41779;52.360;31.026;2022-07-05T02:30:42;1025.2;;;23;51.6
55858;BME280;41779;52.360;31.026;2022-07-05T02:35:42;1025.3;;;23;51.8
55858;BME280;41779;52.360;31.026;2022-07-05T02:40:42;1025.3;;;23;51.8
55858;BME280;41779;52.360;31.026;2022-07-05T02:45:42;1025.3;;;23;51.8
55858;BME280;41779;52.360;31.026;2022-07-05T02:50:42;1025.2;;;23;51.8
55858;BME280;41779;52.360;31.026;2022-07-05T02:55:42;1025.2;;;23;51.9
55858;BME280;41779;52.360;31.026;2022-07-05T03:00:43;1025.2;;;23.1;51.9
55858;BME280;41779;52.360;31.026;2022-07-05T03:05:42;1025.3;;;23.1;51.9
55858;BME280;41779;52.360;31.026;2022-07-05T03:10:42;1025.2;;;23.2;52
55858;BME280;41779;52.360;31.026;2022-07-05T03:15:42;1025.3;;;23.3;52.2
55858;BME280;41779;52.360;31.026;2022-07-05T03:20:42;1025.3;;;23.5;51.8
55858;BME280;41779;52.360;31.026;2022-07-05T03:25:42;1025.3;;;23.8;51.5
55858;BME280;41779;52.360;31.026;2022-07-05T03:30:42;1025.2;;;24;50.9
55858;BME280;41779;52.360;31.026;2022-07-05T03:35:42;1025.2;;;24.1;50.5
55858;BME280;41779;52.360;31.026;2022-07-05T03:40:42;1025.3;;;24.2;50.4
55858;BME280;41779;52.360;31.026;2022-07-05T03:45:42;1025.3;;;24.3;50.3
55858;BME280;41779;52.360;31.026;2022-07-05T03:50:42;1025.3;;;24.5;50.1
55858;BME280;41779;52.360;31.026;2022-07-05T03:55:42;1025.3;;;24.6;49.9
55858;BME280;41779;52.360;31.026;2022-07-05T04:00:42;1025.3;;;24.7;49.8
55858;BME280;41779;52.360;31.026;2022-07-05T04:05:42;1025.3;;;24.8;49.8
55858;BME280;41779;52.360;31.026;2022-07-05T04:10:42;1025.3;;;24.8;49.4
55858;BME280;41779;52.360;31.026;2022-07-05T04:15:42;1025.3;;;24.9;49.3
55858;BME280;41779;52.360;31.026;2022-07-05T04:20:42;1025.3;;;25.1;49.2
55858;BME280;41779;52.360;31.026;2022-07-05T04:25:42;1025.3;;;25.2;49
55858;BME280;41779;52.360;31.026;2022-07-05T04:30:42;1025.3;;;25.4;48.7
55858;BME280;41779;52.360;31.026;2022-07-05T04:35:42;1025.3;;;25.6;48.4
55858;BME280;41779;52.360;31.026;2022-07-05T04:40:42;1025.3;;;25.7;48.3
55858;BME280;41779;52.360;31.026;2022-07-05T04:45:43;1025.3;;;25.8;47.9
55858;BME280;41779;52.360;31.026;2022-07-05T04:50:42;1025.3;;;25.9;47.5
55858;BME280;41779;52.360;31.026;2022-07-05T04:55:42;1025.4;;;26.1;47.2
55858;BME280;41779;52.360;31.026;2022-07-05T05:00:42;1025.4;;;26.3;47
55858;BME280;41779;52.360;31.026;2022-07-05T05:05:42;1025.4;;;26.4;46.9
55858;BME280;41779;52.360;31.026;2022-07-05T05:10:42;1025.4;;;26.5;46.7
55858;BME280;41779;52.360;31.026;2022-07-05T05:15:42;1025.4;;;26.6;46.8
55858;BME280;41779;52.360;31.026;2022-07-05T05:20:42;1025.3;;;26.8;46.6
55858;BME280;41779;52.360;31.026;2022-07-05T05:25:42;1025.4;;;27;46.4
55858;BME280;41779;52.360;31.026;2022-07-05T05:30:42;1025.4;;;27.3;46.3
55858;BME280;41779;52.360;31.026;2022-07-05T05:35:42;1025.4;;;27.5;45.8
55858;BME280;41779;52.360;31.026;2022-07-05T05:40:42;1025.4;;;27.7;46.3
55858;BME280;41779;52.360;31.026;2022-07-05T05:45:42;1025.4;;;27.7;45.8
55858;BME280;41779;52.360;31.026;2022-07-05T05:50:42;1025.3;;;27.8;45.9
55858;BME280;41779;52.360;31.026;2022-07-05T05:55:42;1025.3;;;28;45.5
55858;BME280;41779;52.360;31.026;2022-07-05T06:00:43;1025.3;;;28.2;45.1
55858;BME280;41779;52.360;31.026;2022-07-05T06:05:42;1025.3;;;28.4;44.3
55858;BME280;41779;52.360;31.026;2022-07-05T06:10:43;1025.3;;;28.7;43.6
55858;BME280;41779;52.360;31.026;2022-07-05T06:15:43;1025.2;;;29;42.3
55858;BME280;41779;52.360;31.026;2022-07-05T06:20:42;1025.1;;;29.3;40.8
55858;BME280;41779;52.360;31.026;2022-07-05T06:25:42;1025.1;;;29.6;40.6
55858;BME280;41779;52.360;31.026;2022-07-05T06:30:42;1025.1;;;29.9;40.7
55858;BME280;41779;52.360;31.026;2022-07-05T06:35:42;1025;;;30.3;40.1
55858;BME280;41779;52.360;31.026;2022-07-05T06:40:43;1025;;;30.6;38.8
55858;BME280;41779;52.360;31.026;2022-07-05T06:45:42;1024.9;;;30.9;37.7
55858;BME280;41779;52.360;31.026;2022-07-05T06:50:43;1025;;;31.1;37.1
55858;BME280;41779;52.360;31.026;2022-07-05T06:55:42;1025;;;31.3;36.4
55858;BME280;41779;52.360;31.026;2022-07-05T07:00:43;1025;;;31.5;35.5
55858;BME280;41779;52.360;31.026;2022-07-05T07:05:42;1025;;;31.7;33.2
55858;BME280;41779;52.360;31.026;2022-07-05T07:10:42;1025;;;31.9;33.1
55858;BME280;41779;52.360;31.026;2022-07-05T07:15:42;1025;;;32.2;32.9
55858;BME280;41779;52.360;31.026;2022-07-05T07:20:42;1025;;;32.5;32.4
55858;BME280;41779;52.360;31.026;2022-07-05T07:25:42;1025;;;32.7;31.7
55858;BME280;41779;52.360;31.026;2022-07-05T07:30:42;1024.9;;;33;31.2
55858;BME280;41779;52.360;31.026;2022-07-05T07:35:42;1024.9;;;33.3;31.3
55858;BME280;41779;52.360;31.026;2022-07-05T07:40:42;1024.9;;;33.6;31
55858;BME280;41779;52.360;31.026;2022-07-05T07:45:42;1024.9;;;33.8;30.1
55858;BME280;41779;52.360;31.026;2022-07-05T07:50:42;1024.9;;;33.7;30.5
55858;BME280;41779;52.360;31.026;2022-07-05T07:55:42;1025;;;34;29.7
55858;BME280;41779;52.360;31.026;2022-07-05T08:00:42;1025;;;34.1;29.3
55858;BME280;41779;52.360;31.026;2022-07-05T08:05:42;1024.9;;;34;28.9
55858;BME280;41779;52.360;31.026;2022-07-05T08:10:42;1024.9;;;34;29.1
55858;BME280;41779;52.360;31.026;2022-07-05T08:15:42;1024.9;;;34.1;28.5
55858;BME280;41779;52.360;31.026;2022-07-05T08:20:42;1024.9;;;33.9;29.3
55858;BME280;41779;52.360;31.026;2022-07-05T08:25:42;1024.9;;;34.1;28.9
55858;BME280;41779;52.360;31.026;2022-07-05T08:30:42;1024.8;;;34.1;28.2
55858;BME280;41779;52.360;31.026;2022-07-05T08:35:42;1024.9;;;33.7;27.6
55858;BME280;41779;52.360;31.026;2022-07-05T08:40:44;1024.9;;;33.1;27.8
55858;BME280;41779;52.360;31.026;2022-07-05T08:45:43;1024.9;;;32.6;28
55858;BME280;41779;52.360;31.026;2022-07-05T08:50:43;1024.8;;;32.6;28.3
55858;BME280;41779;52.360;31.026;2022-07-05T08:55:42;1024.8;;;33.1;28.4
55858;BME280;41779;52.360;31.026;2022-07-05T09:00:42;1024.8;;;33.4;28.3
55858;BME280;41779;52.360;31.026;2022-07-05T09:05:44;1024.8;;;33.9;27.8
55858;BME280;41779;52.360;31.026;2022-07-05T09:10:43;1024.8;;;34.2;27.3
55858;BME280;41779;52.360;31.026;2022-07-05T09:15:42;1024.8;;;33.9;27.8
55858;BME280;41779;52.360;31.026;2022-07-05T09:20:42;1024.7;;;34.2;27.6
55858;BME280;41779;52.360;31.026;2022-07-05T09:25:42;1024.7;;;34.4;27.4
55858;BME280;41779;52.360;31.026;2022-07-05T09:30:42;1024.7;;;34.7;26.5
55858;BME280;41779;52.360;31.026;2022-07-05T09:35:43;1024.7;;;34.8;27.3
55858;BME280;41779;52.360;31.026;2022-07-05T09:40:58;1024.8;;;34.4;27.8
55858;BME280;41779;52.360;31.026;2022-07-05T09:45:52;1024.8;;;33.9;28
55858;BME280;41779;52.360;31.026;2022-07-05T09:50:43;1024.8;;;34;28.2
55858;BME280;41779;52.360;31.026;2022-07-05T09:56:11;1024.7;;;34.4;27.9
55858;BME280;41779;52.360;31.026;2022-07-05T10:00:43;1024.7;;;34.6;27.3
55858;BME280;41779;52.360;31.026;2022-07-05T10:05:42;1024.6;;;34.8;26.9
55858;BME280;41779;52.360;31.026;2022-07-05T10:10:42;1024.6;;;34.8;26.8
55858;BME280;41779;52.360;31.026;2022-07-05T10:15:42;1024.6;;;34.5;27
55858;BME280;41779;52.360;31.026;2022-07-05T10:20:43;1024.5;;;34.5;26.8
55858;BME280;41779;52.360;31.026;2022-07-05T10:25:45;1024.5;;;34.7;26.9
55858;BME280;41779;52.360;31.026;2022-07-05T10:30:45;1024.5;;;34.5;25.8
55858;BME280;41779;52.360;31.026;2022-07-05T10:35:42;1024.6;;;34;26
55858;BME280;41779;52.360;31.026;2022-07-05T10:40:43;1024.5;;;34;26.4
55858;BME280;41779;52.360;31.026;2022-07-05T10:45:50;1024.4;;;34.4;26.4
55858;BME280;41779;52.360;31.026;2022-07-05T10:50:43;1024.3;;;33.9;26.9
55858;BME280;41779;52.360;31.026;2022-07-05T10:55:46;1024.3;;;33.6;28.3
55858;BME280;41779;52.360;31.026;2022-07-05T11:00:42;1024.3;;;33.5;28.6
55858;BME280;41779;52.360;31.026;2022-07-05T11:05:42;1024.3;;;33.1;28.4
55858;BME280;41779;52.360;31.026;2022-07-05T11:11:07;1024.3;;;32.8;29.2
55858;BME280;41779;52.360;31.026;2022-07-05T11:16:19;1024.3;;;32.6;29.3
55858;BME280;41779;52.360;31.026;2022-07-05T11:20:43;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T11:25:44;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T11:30:45;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T11:35:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T11:40:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T11:45:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T11:50:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T11:55:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T12:00:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T12:05:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T12:10:45;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T12:15:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T12:20:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T12:25:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T12:30:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T12:35:43;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T12:40:43;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T12:45:43;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T12:50:43;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T12:55:43;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T13:00:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T13:05:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T13:10:46;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T13:15:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T13:20:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T13:25:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T13:30:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T13:35:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T13:40:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T13:45:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T13:50:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T13:55:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T14:00:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T14:05:43;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T14:10:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T14:15:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T14:20:43;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T14:25:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T14:30:43;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T14:35:43;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T14:40:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T14:45:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T14:50:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T14:55:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T15:00:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T15:05:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T15:10:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T15:15:43;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T15:20:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T15:25:43;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T15:30:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T15:35:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T15:40:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T15:45:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T15:50:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T15:55:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T16:00:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T16:05:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T16:10:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T16:15:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T16:20:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T16:25:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T16:30:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T16:35:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T16:40:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T16:45:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T16:50:43;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T16:55:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T17:00:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T17:05:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T17:10:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T17:15:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T17:20:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T17:25:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T17:30:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T17:35:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T17:40:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T17:45:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T17:50:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T17:55:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T18:00:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T18:05:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T18:10:43;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T18:15:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T18:20:43;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T18:25:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T18:30:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T18:35:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T18:40:43;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T18:45:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T18:50:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T18:55:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T19:00:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T19:05:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T19:10:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T19:15:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T19:20:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T19:25:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T19:30:43;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T19:35:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T19:40:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T19:45:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T19:50:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T19:55:43;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T20:00:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T20:05:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T20:10:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T20:15:43;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T20:20:43;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T20:25:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T20:30:43;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T20:35:43;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T20:40:43;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T20:45:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T20:50:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T20:55:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T21:00:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T21:05:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T21:10:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T21:15:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T21:20:42;1024.3;;;32.4;31.4
55858;BME280;41779;52.360;31.026;2022-07-05T21:25:42;1024.8;;;25.9;56.1
55858;BME280;41779;52.360;31.026;2022-07-05T21:30:42;1024.7;;;26.6;55.4
55858;BME280;41779;52.360;31.026;2022-07-05T21:35:42;1024.8;;;27.2;54.1
55858;BME280;41779;52.360;31.026;2022-07-05T21:40:42;1024.8;;;27.5;53.1
55858;BME280;41779;52.360;31.026;2022-07-05T21:45:42;1024.8;;;27.8;52.3
55858;BME280;41779;52.360;31.026;2022-07-05T21:50:42;1024.9;;;27.9;51.8
55858;BME280;41779;52.360;31.026;2022-07-05T21:55:42;1024.9;;;28;50.8
55858;BME280;41779;52.360;31.026;2022-07-05T22:00:42;1025.1;;;27.9;50.6
55858;BME280;41779;52.360;31.026;2022-07-05T22:05:42;1025.3;;;27.6;51
55858;BME280;41779;52.360;31.026;2022-07-05T22:10:42;1025.7;;;27;52.5
55858;BME280;41779;52.360;31.026;2022-07-05T22:15:42;1025.7;;;26.5;54.7
55858;BME280;41779;52.360;31.026;2022-07-05T22:20:42;1025.9;;;26.2;55.7
55858;BME280;41779;52.360;31.026;2022-07-05T22:25:42;1026;;;26.3;58.3
55858;BME280;41779;52.360;31.026;2022-07-05T22:30:42;1026.2;;;26.1;59.8
55858;BME280;41779;52.360;31.026;2022-07-05T22:35:42;1026.3;;;26.1;59.8
55858;BME280;41779;52.360;31.026;2022-07-05T22:40:43;1026.2;;;26.1;60
55858;BME280;41779;52.360;31.026;2022-07-05T22:45:42;1025.8;;;26.4;58.8
55858;BME280;41779;52.360;31.026;2022-07-05T22:50:42;1025.6;;;26.7;56.6
55858;BME280;41779;52.360;31.026;2022-07-05T22:55:42;1025.7;;;26.8;55
55858;BME280;41779;52.360;31.026;2022-07-05T23:00:42;1025.6;;;27;54.3
55858;BME280;41779;52.360;31.026;2022-07-05T23:05:42;1025.5;;;27;53.1
55858;BME280;41779;52.360;31.026;2022-07-05T23:10:42;1025.7;;;27;53
55858;BME280;41779;52.360;31.026;2022-07-05T23:15:42;1025.7;;;27.1;53.1
55858;BME280;41779;52.360;31.026;2022-07-05T23:20:42;1025.5;;;27.3;53
55858;BME280;41779;52.360;31.026;2022-07-05T23:25:42;1025.3;;;27.3;53.4
55858;BME280;41779;52.360;31.026;2022-07-05T23:30:42;1025.3;;;27.3;53.7
55858;BME280;41779;52.360;31.026;2022-07-05T23:35:42;1025.3;;;27.1;54.8
55858;BME280;41779;52.360;31.026;2022-07-05T23:40:42;1025.3;;;27;54.8
55858;BME280;41779;52.360;31.026;2022-07-05T23:45:42;1025.2;;;27.1;54.5
55858;BME280;41779;52.360;31.026;2022-07-05T23:50:42;1025.1;;;27.2;54.3
55858;BME280;41779;52.360;31.026;2022-07-05T23:55:42;1025;;;27.3;54.3
