sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38854;DHT22;24606;51.992;4.198;2022-10-31T00:04:22;20.30;92.30
38854;DHT22;24606;51.992;4.198;2022-10-31T00:09:24;20.30;92.70
38854;DHT22;24606;51.992;4.198;2022-10-31T00:14:27;19.20;94.30
38854;DHT22;24606;51.992;4.198;2022-10-31T00:19:29;19.70;94.00
38854;DHT22;24606;51.992;4.198;2022-10-31T00:24:31;19.40;93.00
38854;DHT22;24606;51.992;4.198;2022-10-31T00:29:34;18.50;95.30
38854;DHT22;24606;51.992;4.198;2022-10-31T00:34:36;19.10;95.70
38854;DHT22;24606;51.992;4.198;2022-10-31T00:39:38;19.90;93.40
38854;DHT22;24606;51.992;4.198;2022-10-31T00:44:41;20.40;92.00
38854;DHT22;24606;51.992;4.198;2022-10-31T00:49:43;20.70;91.10
38854;DHT22;24606;51.992;4.198;2022-10-31T00:54:45;20.40;91.90
38854;DHT22;24606;51.992;4.198;2022-10-31T00:59:48;20.40;91.70
38854;DHT22;24606;51.992;4.198;2022-10-31T01:04:50;20.60;91.10
38854;DHT22;24606;51.992;4.198;2022-10-31T01:09:52;20.70;90.80
38854;DHT22;24606;51.992;4.198;2022-10-31T01:14:55;20.80;90.60
38854;DHT22;24606;51.992;4.198;2022-10-31T01:19:57;20.80;90.50
38854;DHT22;24606;51.992;4.198;2022-10-31T01:24:59;20.80;90.50
38854;DHT22;24606;51.992;4.198;2022-10-31T01:30:02;20.80;90.50
38854;DHT22;24606;51.992;4.198;2022-10-31T01:35:05;20.80;90.60
38854;DHT22;24606;51.992;4.198;2022-10-31T01:40:08;20.80;90.40
38854;DHT22;24606;51.992;4.198;2022-10-31T01:45:13;20.80;90.40
38854;DHT22;24606;51.992;4.198;2022-10-31T01:50:26;20.70;90.40
38854;DHT22;24606;51.992;4.198;2022-10-31T01:55:32;20.80;90.40
38854;DHT22;24606;51.992;4.198;2022-10-31T02:00:36;20.80;90.40
38854;DHT22;24606;51.992;4.198;2022-10-31T02:05:39;20.80;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T02:10:43;20.80;90.40
38854;DHT22;24606;51.992;4.198;2022-10-31T02:15:49;20.80;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T02:20:58;20.80;90.40
38854;DHT22;24606;51.992;4.198;2022-10-31T02:31:33;20.80;90.40
38854;DHT22;24606;51.992;4.198;2022-10-31T02:36:42;20.70;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T02:41:48;20.80;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T02:46:58;20.80;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T02:52:01;20.70;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T02:57:05;20.80;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T03:02:23;20.70;90.20
38854;DHT22;24606;51.992;4.198;2022-10-31T03:07:34;20.70;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T03:12:47;20.70;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T03:17:57;20.70;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T03:23:01;20.70;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T03:28:04;20.70;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T03:33:10;20.70;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T03:38:14;20.70;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T03:43:28;20.70;90.20
38854;DHT22;24606;51.992;4.198;2022-10-31T03:48:33;20.70;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T03:53:39;20.60;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T03:58:46;20.60;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T04:03:52;20.60;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T04:08:56;20.60;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T04:14:01;20.60;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T04:19:05;20.60;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T04:24:07;20.60;90.20
38854;DHT22;24606;51.992;4.198;2022-10-31T04:29:09;20.50;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T04:34:12;20.50;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T04:39:14;20.50;90.20
38854;DHT22;24606;51.992;4.198;2022-10-31T04:44:16;20.50;90.20
38854;DHT22;24606;51.992;4.198;2022-10-31T04:49:19;20.50;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T04:54:21;20.50;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T04:59:22;20.50;90.20
38854;DHT22;24606;51.992;4.198;2022-10-31T05:04:26;20.50;90.20
38854;DHT22;24606;51.992;4.198;2022-10-31T05:09:27;20.40;90.20
38854;DHT22;24606;51.992;4.198;2022-10-31T05:14:29;20.50;90.20
38854;DHT22;24606;51.992;4.198;2022-10-31T05:19:33;20.50;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T05:24:35;20.40;90.20
38854;DHT22;24606;51.992;4.198;2022-10-31T05:29:36;20.50;90.20
38854;DHT22;24606;51.992;4.198;2022-10-31T05:34:40;20.40;90.20
38854;DHT22;24606;51.992;4.198;2022-10-31T05:39:42;20.40;90.20
38854;DHT22;24606;51.992;4.198;2022-10-31T05:44:44;20.40;90.20
38854;DHT22;24606;51.992;4.198;2022-10-31T05:49:47;20.40;90.20
38854;DHT22;24606;51.992;4.198;2022-10-31T05:54:49;20.40;90.10
38854;DHT22;24606;51.992;4.198;2022-10-31T05:59:50;20.40;90.20
38854;DHT22;24606;51.992;4.198;2022-10-31T06:04:54;20.40;90.20
38854;DHT22;24606;51.992;4.198;2022-10-31T06:09:56;20.40;90.10
38854;DHT22;24606;51.992;4.198;2022-10-31T06:14:58;20.30;90.20
38854;DHT22;24606;51.992;4.198;2022-10-31T06:20:01;20.30;90.20
38854;DHT22;24606;51.992;4.198;2022-10-31T06:25:04;20.30;90.20
38854;DHT22;24606;51.992;4.198;2022-10-31T06:30:06;20.30;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T06:35:09;20.30;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T06:40:11;20.30;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T06:45:13;20.30;90.20
38854;DHT22;24606;51.992;4.198;2022-10-31T06:50:17;20.30;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T06:55:18;20.30;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T07:00:23;20.20;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T07:05:28;20.20;90.20
38854;DHT22;24606;51.992;4.198;2022-10-31T07:10:32;20.30;90.20
38854;DHT22;24606;51.992;4.198;2022-10-31T07:15:37;20.30;90.20
38854;DHT22;24606;51.992;4.198;2022-10-31T07:20:40;20.30;90.10
38854;DHT22;24606;51.992;4.198;2022-10-31T07:25:42;20.30;90.10
38854;DHT22;24606;51.992;4.198;2022-10-31T07:30:49;20.30;90.10
38854;DHT22;24606;51.992;4.198;2022-10-31T07:35:53;20.30;90.20
38854;DHT22;24606;51.992;4.198;2022-10-31T07:40:55;20.30;90.10
38854;DHT22;24606;51.992;4.198;2022-10-31T07:45:57;20.30;90.10
38854;DHT22;24606;51.992;4.198;2022-10-31T07:51:00;20.30;90.10
38854;DHT22;24606;51.992;4.198;2022-10-31T07:56:02;20.20;90.10
38854;DHT22;24606;51.992;4.198;2022-10-31T08:01:04;20.20;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T08:06:07;20.30;90.20
38854;DHT22;24606;51.992;4.198;2022-10-31T08:11:09;20.20;90.20
38854;DHT22;24606;51.992;4.198;2022-10-31T08:16:11;20.30;90.00
38854;DHT22;24606;51.992;4.198;2022-10-31T08:21:14;20.30;90.20
38854;DHT22;24606;51.992;4.198;2022-10-31T08:26:16;20.30;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T08:31:18;20.30;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T08:36:21;20.30;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T08:41:23;20.30;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T08:46:25;20.30;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T08:51:29;20.30;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T08:56:31;20.30;90.60
38854;DHT22;24606;51.992;4.198;2022-10-31T09:01:32;20.30;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T09:06:36;20.30;90.40
38854;DHT22;24606;51.992;4.198;2022-10-31T09:11:37;20.30;90.40
38854;DHT22;24606;51.992;4.198;2022-10-31T09:16:39;20.30;90.20
38854;DHT22;24606;51.992;4.198;2022-10-31T09:21:43;20.30;90.20
38854;DHT22;24606;51.992;4.198;2022-10-31T09:26:45;20.30;90.20
38854;DHT22;24606;51.992;4.198;2022-10-31T09:31:46;20.30;90.20
38854;DHT22;24606;51.992;4.198;2022-10-31T09:36:50;20.30;90.10
38854;DHT22;24606;51.992;4.198;2022-10-31T09:42:14;20.30;90.00
38854;DHT22;24606;51.992;4.198;2022-10-31T09:47:27;20.30;90.00
38854;DHT22;24606;51.992;4.198;2022-10-31T09:52:36;20.30;90.10
38854;DHT22;24606;51.992;4.198;2022-10-31T09:57:41;20.40;90.00
38854;DHT22;24606;51.992;4.198;2022-10-31T10:02:46;20.40;90.00
38854;DHT22;24606;51.992;4.198;2022-10-31T10:07:59;20.40;90.00
38854;DHT22;24606;51.992;4.198;2022-10-31T10:13:13;20.40;89.80
38854;DHT22;24606;51.992;4.198;2022-10-31T10:18:32;20.40;89.70
38854;DHT22;24606;51.992;4.198;2022-10-31T10:23:54;20.50;89.20
38854;DHT22;24606;51.992;4.198;2022-10-31T10:29:02;20.40;89.20
38854;DHT22;24606;51.992;4.198;2022-10-31T10:34:10;20.50;89.00
38854;DHT22;24606;51.992;4.198;2022-10-31T10:39:18;20.50;88.90
38854;DHT22;24606;51.992;4.198;2022-10-31T10:44:22;20.40;88.70
38854;DHT22;24606;51.992;4.198;2022-10-31T10:49:43;20.50;88.70
38854;DHT22;24606;51.992;4.198;2022-10-31T10:54:57;20.50;88.50
38854;DHT22;24606;51.992;4.198;2022-10-31T11:00:13;20.50;88.60
38854;DHT22;24606;51.992;4.198;2022-10-31T11:05:35;20.50;88.60
38854;DHT22;24606;51.992;4.198;2022-10-31T11:10:40;20.50;88.30
38854;DHT22;24606;51.992;4.198;2022-10-31T11:15:51;20.50;88.20
38854;DHT22;24606;51.992;4.198;2022-10-31T11:20:54;20.50;88.70
38854;DHT22;24606;51.992;4.198;2022-10-31T11:25:59;20.50;88.00
38854;DHT22;24606;51.992;4.198;2022-10-31T11:31:06;20.60;87.90
38854;DHT22;24606;51.992;4.198;2022-10-31T11:36:17;20.60;87.80
38854;DHT22;24606;51.992;4.198;2022-10-31T11:41:28;20.60;87.90
38854;DHT22;24606;51.992;4.198;2022-10-31T11:46:35;20.50;87.80
38854;DHT22;24606;51.992;4.198;2022-10-31T11:51:39;20.50;88.30
38854;DHT22;24606;51.992;4.198;2022-10-31T11:56:42;20.40;88.80
38854;DHT22;24606;51.992;4.198;2022-10-31T12:01:47;20.40;88.90
38854;DHT22;24606;51.992;4.198;2022-10-31T12:06:50;20.30;89.20
38854;DHT22;24606;51.992;4.198;2022-10-31T12:12:21;20.60;88.00
38854;DHT22;24606;51.992;4.198;2022-10-31T12:17:28;20.60;87.90
38854;DHT22;24606;51.992;4.198;2022-10-31T12:22:40;20.60;88.10
38854;DHT22;24606;51.992;4.198;2022-10-31T12:28:08;20.70;87.60
38854;DHT22;24606;51.992;4.198;2022-10-31T12:33:25;20.70;87.30
38854;DHT22;24606;51.992;4.198;2022-10-31T12:38:46;20.60;87.70
38854;DHT22;24606;51.992;4.198;2022-10-31T12:43:57;20.70;87.50
38854;DHT22;24606;51.992;4.198;2022-10-31T12:49:16;20.70;89.80
38854;DHT22;24606;51.992;4.198;2022-10-31T12:54:34;20.80;88.70
38854;DHT22;24606;51.992;4.198;2022-10-31T12:59:43;20.80;89.20
38854;DHT22;24606;51.992;4.198;2022-10-31T13:04:49;20.90;88.80
38854;DHT22;24606;51.992;4.198;2022-10-31T13:09:58;21.00;88.80
38854;DHT22;24606;51.992;4.198;2022-10-31T13:15:05;21.00;88.90
38854;DHT22;24606;51.992;4.198;2022-10-31T13:20:19;21.00;88.40
38854;DHT22;24606;51.992;4.198;2022-10-31T13:25:25;21.10;87.90
38854;DHT22;24606;51.992;4.198;2022-10-31T13:30:33;21.20;87.50
38854;DHT22;24606;51.992;4.198;2022-10-31T13:35:42;21.20;87.30
38854;DHT22;24606;51.992;4.198;2022-10-31T13:40:53;21.20;87.30
38854;DHT22;24606;51.992;4.198;2022-10-31T13:45:58;21.20;87.10
38854;DHT22;24606;51.992;4.198;2022-10-31T13:51:03;21.20;86.90
38854;DHT22;24606;51.992;4.198;2022-10-31T13:56:18;21.30;87.10
38854;DHT22;24606;51.992;4.198;2022-10-31T14:01:23;21.40;86.50
38854;DHT22;24606;51.992;4.198;2022-10-31T14:06:35;21.40;86.90
38854;DHT22;24606;51.992;4.198;2022-10-31T14:11:38;21.40;87.00
38854;DHT22;24606;51.992;4.198;2022-10-31T14:16:43;21.40;86.90
38854;DHT22;24606;51.992;4.198;2022-10-31T14:21:47;21.40;87.20
38854;DHT22;24606;51.992;4.198;2022-10-31T14:26:53;21.50;87.20
38854;DHT22;24606;51.992;4.198;2022-10-31T14:32:04;21.50;87.40
38854;DHT22;24606;51.992;4.198;2022-10-31T14:37:25;21.50;87.30
38854;DHT22;24606;51.992;4.198;2022-10-31T14:42:41;21.50;87.30
38854;DHT22;24606;51.992;4.198;2022-10-31T14:47:57;21.50;87.30
38854;DHT22;24606;51.992;4.198;2022-10-31T14:53:02;21.50;87.40
38854;DHT22;24606;51.992;4.198;2022-10-31T14:58:07;21.60;87.30
38854;DHT22;24606;51.992;4.198;2022-10-31T15:03:14;21.60;87.30
38854;DHT22;24606;51.992;4.198;2022-10-31T15:08:29;21.40;88.00
38854;DHT22;24606;51.992;4.198;2022-10-31T15:13:32;21.60;87.80
38854;DHT22;24606;51.992;4.198;2022-10-31T15:18:38;21.40;88.60
38854;DHT22;24606;51.992;4.198;2022-10-31T15:23:46;21.60;88.10
38854;DHT22;24606;51.992;4.198;2022-10-31T15:28:58;21.70;87.80
38854;DHT22;24606;51.992;4.198;2022-10-31T15:34:04;21.90;90.50
38854;DHT22;24606;51.992;4.198;2022-10-31T15:39:10;22.50;89.10
38854;DHT22;24606;51.992;4.198;2022-10-31T15:44:16;22.60;84.10
38854;DHT22;24606;51.992;4.198;2022-10-31T15:49:34;22.30;87.80
38854;DHT22;24606;51.992;4.198;2022-10-31T15:54:46;22.40;87.40
38854;DHT22;24606;51.992;4.198;2022-10-31T15:59:49;22.20;87.20
38854;DHT22;24606;51.992;4.198;2022-10-31T16:04:54;22.20;89.70
38854;DHT22;24606;51.992;4.198;2022-10-31T16:09:58;22.40;86.50
38854;DHT22;24606;51.992;4.198;2022-10-31T16:15:00;22.00;88.50
38854;DHT22;24606;51.992;4.198;2022-10-31T16:20:05;22.00;88.30
38854;DHT22;24606;51.992;4.198;2022-10-31T16:25:10;21.90;88.90
38854;DHT22;24606;51.992;4.198;2022-10-31T16:30:35;21.90;89.10
38854;DHT22;24606;51.992;4.198;2022-10-31T16:35:39;21.80;89.40
38854;DHT22;24606;51.992;4.198;2022-10-31T16:40:41;21.80;89.60
38854;DHT22;24606;51.992;4.198;2022-10-31T16:45:45;21.80;89.60
38854;DHT22;24606;51.992;4.198;2022-10-31T16:50:49;21.80;89.80
38854;DHT22;24606;51.992;4.198;2022-10-31T16:55:54;21.80;89.80
38854;DHT22;24606;51.992;4.198;2022-10-31T17:00:56;21.70;90.20
38854;DHT22;24606;51.992;4.198;2022-10-31T17:06:00;21.70;90.00
38854;DHT22;24606;51.992;4.198;2022-10-31T17:11:03;21.80;89.70
38854;DHT22;24606;51.992;4.198;2022-10-31T17:16:05;21.80;89.60
38854;DHT22;24606;51.992;4.198;2022-10-31T17:21:16;21.80;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T17:26:19;21.80;89.90
38854;DHT22;24606;51.992;4.198;2022-10-31T17:31:21;21.80;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T17:36:24;21.80;90.20
38854;DHT22;24606;51.992;4.198;2022-10-31T17:41:26;21.70;90.60
38854;DHT22;24606;51.992;4.198;2022-10-31T17:46:28;21.80;90.30
38854;DHT22;24606;51.992;4.198;2022-10-31T17:51:32;21.80;90.50
38854;DHT22;24606;51.992;4.198;2022-10-31T17:56:34;21.70;90.60
38854;DHT22;24606;51.992;4.198;2022-10-31T18:01:35;21.70;90.80
38854;DHT22;24606;51.992;4.198;2022-10-31T18:06:40;21.60;91.00
38854;DHT22;24606;51.992;4.198;2022-10-31T18:11:42;21.70;93.80
38854;DHT22;24606;51.992;4.198;2022-10-31T18:16:43;21.80;91.60
38854;DHT22;24606;51.992;4.198;2022-10-31T18:21:47;21.70;91.70
38854;DHT22;24606;51.992;4.198;2022-10-31T18:26:48;21.70;91.90
38854;DHT22;24606;51.992;4.198;2022-10-31T18:31:50;21.70;92.10
38854;DHT22;24606;51.992;4.198;2022-10-31T18:36:55;21.60;92.10
38854;DHT22;24606;51.992;4.198;2022-10-31T18:41:57;21.60;92.30
38854;DHT22;24606;51.992;4.198;2022-10-31T18:46:58;21.60;92.10
38854;DHT22;24606;51.992;4.198;2022-10-31T18:52:02;21.90;92.70
38854;DHT22;24606;51.992;4.198;2022-10-31T18:57:04;21.80;92.00
38854;DHT22;24606;51.992;4.198;2022-10-31T19:02:06;21.70;92.30
38854;DHT22;24606;51.992;4.198;2022-10-31T19:07:09;21.70;92.40
38854;DHT22;24606;51.992;4.198;2022-10-31T19:12:11;21.60;92.50
38854;DHT22;24606;51.992;4.198;2022-10-31T19:17:13;21.70;92.30
38854;DHT22;24606;51.992;4.198;2022-10-31T19:22:16;21.60;92.50
38854;DHT22;24606;51.992;4.198;2022-10-31T19:27:18;21.60;92.70
38854;DHT22;24606;51.992;4.198;2022-10-31T19:32:20;21.60;92.50
38854;DHT22;24606;51.992;4.198;2022-10-31T19:37:23;21.60;92.50
38854;DHT22;24606;51.992;4.198;2022-10-31T19:42:25;21.60;92.50
38854;DHT22;24606;51.992;4.198;2022-10-31T19:47:28;21.60;92.50
38854;DHT22;24606;51.992;4.198;2022-10-31T19:52:33;21.50;92.50
38854;DHT22;24606;51.992;4.198;2022-10-31T19:57:35;21.60;92.40
38854;DHT22;24606;51.992;4.198;2022-10-31T20:02:37;21.50;92.40
38854;DHT22;24606;51.992;4.198;2022-10-31T20:07:41;21.60;92.30
38854;DHT22;24606;51.992;4.198;2022-10-31T20:12:43;21.50;92.20
38854;DHT22;24606;51.992;4.198;2022-10-31T20:17:45;21.50;92.10
38854;DHT22;24606;51.992;4.198;2022-10-31T20:22:48;21.40;92.20
38854;DHT22;24606;51.992;4.198;2022-10-31T20:27:50;21.30;92.20
38854;DHT22;24606;51.992;4.198;2022-10-31T20:32:52;21.30;92.10
38854;DHT22;24606;51.992;4.198;2022-10-31T20:37:55;21.20;92.40
38854;DHT22;24606;51.992;4.198;2022-10-31T20:42:57;21.00;92.50
38854;DHT22;24606;51.992;4.198;2022-10-31T20:47:59;21.20;92.20
38854;DHT22;24606;51.992;4.198;2022-10-31T20:53:02;20.80;92.30
38854;DHT22;24606;51.992;4.198;2022-10-31T20:58:05;21.10;92.20
38854;DHT22;24606;51.992;4.198;2022-10-31T21:03:07;21.00;92.50
38854;DHT22;24606;51.992;4.198;2022-10-31T21:08:11;21.10;92.20
38854;DHT22;24606;51.992;4.198;2022-10-31T21:13:12;21.20;91.60
38854;DHT22;24606;51.992;4.198;2022-10-31T21:18:14;21.10;91.80
38854;DHT22;24606;51.992;4.198;2022-10-31T21:23:18;21.10;91.70
38854;DHT22;24606;51.992;4.198;2022-10-31T21:28:19;21.10;91.40
38854;DHT22;24606;51.992;4.198;2022-10-31T21:33:21;21.10;91.50
38854;DHT22;24606;51.992;4.198;2022-10-31T21:38:24;21.10;89.70
38854;DHT22;24606;51.992;4.198;2022-10-31T21:43:27;20.80;91.40
38854;DHT22;24606;51.992;4.198;2022-10-31T21:48:29;21.10;91.20
38854;DHT22;24606;51.992;4.198;2022-10-31T21:53:32;20.90;91.40
38854;DHT22;24606;51.992;4.198;2022-10-31T21:58:52;20.60;92.00
38854;DHT22;24606;51.992;4.198;2022-10-31T22:03:55;20.70;91.80
38854;DHT22;24606;51.992;4.198;2022-10-31T22:08:59;20.70;91.70
38854;DHT22;24606;51.992;4.198;2022-10-31T22:14:02;20.50;92.10
38854;DHT22;24606;51.992;4.198;2022-10-31T22:19:05;20.70;91.80
38854;DHT22;24606;51.992;4.198;2022-10-31T22:24:09;20.70;91.50
38854;DHT22;24606;51.992;4.198;2022-10-31T22:29:13;20.80;91.40
38854;DHT22;24606;51.992;4.198;2022-10-31T22:34:16;20.70;91.90
38854;DHT22;24606;51.992;4.198;2022-10-31T22:39:20;20.60;92.10
38854;DHT22;24606;51.992;4.198;2022-10-31T22:44:22;20.60;92.30
38854;DHT22;24606;51.992;4.198;2022-10-31T22:49:24;20.70;91.60
38854;DHT22;24606;51.992;4.198;2022-10-31T22:54:27;20.70;91.90
38854;DHT22;24606;51.992;4.198;2022-10-31T22:59:30;20.40;92.40
38854;DHT22;24606;51.992;4.198;2022-10-31T23:04:32;20.40;92.10
38854;DHT22;24606;51.992;4.198;2022-10-31T23:09:35;20.30;92.50
38854;DHT22;24606;51.992;4.198;2022-10-31T23:14:37;20.50;92.20
38854;DHT22;24606;51.992;4.198;2022-10-31T23:19:39;20.50;92.10
38854;DHT22;24606;51.992;4.198;2022-10-31T23:24:43;20.50;92.00
38854;DHT22;24606;51.992;4.198;2022-10-31T23:29:47;20.70;91.70
38854;DHT22;24606;51.992;4.198;2022-10-31T23:34:51;20.40;92.10
38854;DHT22;24606;51.992;4.198;2022-10-31T23:39:54;20.40;92.40
38854;DHT22;24606;51.992;4.198;2022-10-31T23:44:56;20.40;92.20
38854;DHT22;24606;51.992;4.198;2022-10-31T23:49:58;20.40;92.40
38854;DHT22;24606;51.992;4.198;2022-10-31T23:55:01;20.50;91.70
