sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63801;SDS011;49949;43.060;25.624;2023-07-29T00:01:41;3.00;;;2.05;;
63801;SDS011;49949;43.060;25.624;2023-07-29T00:04:07;3.47;;;2.63;;
63801;SDS011;49949;43.060;25.624;2023-07-29T00:06:34;2.88;;;2.08;;
63801;SDS011;49949;43.060;25.624;2023-07-29T00:09:00;4.65;;;2.38;;
63801;SDS011;49949;43.060;25.624;2023-07-29T00:11:27;6.05;;;2.60;;
63801;SDS011;49949;43.060;25.624;2023-07-29T00:13:52;4.32;;;3.03;;
63801;SDS011;49949;43.060;25.624;2023-07-29T00:16:18;4.18;;;2.55;;
63801;SDS011;49949;43.060;25.624;2023-07-29T00:18:47;3.83;;;2.00;;
63801;SDS011;49949;43.060;25.624;2023-07-29T00:21:14;6.30;;;2.22;;
63801;SDS011;49949;43.060;25.624;2023-07-29T00:23:40;2.90;;;2.00;;
63801;SDS011;49949;43.060;25.624;2023-07-29T00:26:06;2.08;;;1.70;;
63801;SDS011;49949;43.060;25.624;2023-07-29T00:28:31;2.78;;;2.30;;
63801;SDS011;49949;43.060;25.624;2023-07-29T00:30:57;5.47;;;2.40;;
63801;SDS011;49949;43.060;25.624;2023-07-29T00:33:23;3.35;;;2.33;;
63801;SDS011;49949;43.060;25.624;2023-07-29T00:35:48;5.35;;;1.75;;
63801;SDS011;49949;43.060;25.624;2023-07-29T00:38:14;6.85;;;2.60;;
63801;SDS011;49949;43.060;25.624;2023-07-29T00:40:40;4.03;;;2.50;;
63801;SDS011;49949;43.060;25.624;2023-07-29T00:43:06;4.15;;;2.10;;
63801;SDS011;49949;43.060;25.624;2023-07-29T00:45:32;7.50;;;2.30;;
63801;SDS011;49949;43.060;25.624;2023-07-29T00:47:58;3.53;;;2.40;;
63801;SDS011;49949;43.060;25.624;2023-07-29T00:50:24;4.18;;;2.10;;
63801;SDS011;49949;43.060;25.624;2023-07-29T00:52:53;5.10;;;2.40;;
63801;SDS011;49949;43.060;25.624;2023-07-29T00:55:19;2.58;;;2.10;;
63801;SDS011;49949;43.060;25.624;2023-07-29T00:57:45;8.48;;;2.05;;
63801;SDS011;49949;43.060;25.624;2023-07-29T01:00:13;5.93;;;2.45;;
63801;SDS011;49949;43.060;25.624;2023-07-29T01:02:41;4.10;;;2.20;;
63801;SDS011;49949;43.060;25.624;2023-07-29T01:05:07;2.85;;;2.08;;
63801;SDS011;49949;43.060;25.624;2023-07-29T01:07:39;12.35;;;2.70;;
63801;SDS011;49949;43.060;25.624;2023-07-29T01:15:28;4.85;;;2.13;;
63801;SDS011;49949;43.060;25.624;2023-07-29T01:18:03;3.55;;;2.30;;
63801;SDS011;49949;43.060;25.624;2023-07-29T01:20:36;4.20;;;2.15;;
63801;SDS011;49949;43.060;25.624;2023-07-29T01:23:05;4.45;;;2.20;;
63801;SDS011;49949;43.060;25.624;2023-07-29T01:25:30;6.10;;;2.80;;
63801;SDS011;49949;43.060;25.624;2023-07-29T01:27:56;5.05;;;2.42;;
63801;SDS011;49949;43.060;25.624;2023-07-29T01:30:29;3.33;;;2.17;;
63801;SDS011;49949;43.060;25.624;2023-07-29T01:33:03;4.85;;;2.22;;
63801;SDS011;49949;43.060;25.624;2023-07-29T01:38:09;2.25;;;2.15;;
63801;SDS011;49949;43.060;25.624;2023-07-29T01:40:40;5.28;;;2.45;;
63801;SDS011;49949;43.060;25.624;2023-07-29T01:43:07;2.30;;;2.10;;
63801;SDS011;49949;43.060;25.624;2023-07-29T01:45:33;5.93;;;2.65;;
63801;SDS011;49949;43.060;25.624;2023-07-29T01:48:03;4.63;;;2.40;;
63801;SDS011;49949;43.060;25.624;2023-07-29T01:50:32;5.57;;;2.75;;
63801;SDS011;49949;43.060;25.624;2023-07-29T01:52:59;2.20;;;2.00;;
63801;SDS011;49949;43.060;25.624;2023-07-29T01:55:25;5.20;;;2.40;;
63801;SDS011;49949;43.060;25.624;2023-07-29T01:57:50;7.80;;;2.53;;
63801;SDS011;49949;43.060;25.624;2023-07-29T02:00:17;4.97;;;2.60;;
63801;SDS011;49949;43.060;25.624;2023-07-29T02:02:43;7.93;;;2.40;;
63801;SDS011;49949;43.060;25.624;2023-07-29T02:05:09;5.32;;;2.58;;
63801;SDS011;49949;43.060;25.624;2023-07-29T02:07:35;4.70;;;2.30;;
63801;SDS011;49949;43.060;25.624;2023-07-29T02:10:01;4.03;;;2.70;;
63801;SDS011;49949;43.060;25.624;2023-07-29T02:12:26;8.30;;;2.20;;
63801;SDS011;49949;43.060;25.624;2023-07-29T02:14:52;3.78;;;2.22;;
63801;SDS011;49949;43.060;25.624;2023-07-29T02:17:18;4.47;;;2.58;;
63801;SDS011;49949;43.060;25.624;2023-07-29T02:19:43;4.57;;;2.60;;
63801;SDS011;49949;43.060;25.624;2023-07-29T02:22:10;2.75;;;2.55;;
63801;SDS011;49949;43.060;25.624;2023-07-29T02:24:38;4.75;;;3.13;;
63801;SDS011;49949;43.060;25.624;2023-07-29T02:27:03;3.53;;;2.60;;
63801;SDS011;49949;43.060;25.624;2023-07-29T02:29:29;7.07;;;2.88;;
63801;SDS011;49949;43.060;25.624;2023-07-29T02:31:55;3.60;;;2.40;;
63801;SDS011;49949;43.060;25.624;2023-07-29T02:34:21;7.97;;;3.10;;
63801;SDS011;49949;43.060;25.624;2023-07-29T02:36:47;4.45;;;2.95;;
63801;SDS011;49949;43.060;25.624;2023-07-29T02:39:12;4.57;;;2.80;;
63801;SDS011;49949;43.060;25.624;2023-07-29T02:41:38;2.75;;;2.50;;
63801;SDS011;49949;43.060;25.624;2023-07-29T02:44:04;2.38;;;2.17;;
63801;SDS011;49949;43.060;25.624;2023-07-29T02:46:30;7.75;;;3.60;;
63801;SDS011;49949;43.060;25.624;2023-07-29T02:48:56;4.40;;;3.05;;
63801;SDS011;49949;43.060;25.624;2023-07-29T02:51:22;5.93;;;3.00;;
63801;SDS011;49949;43.060;25.624;2023-07-29T02:53:47;6.50;;;3.05;;
63801;SDS011;49949;43.060;25.624;2023-07-29T02:56:13;6.72;;;2.70;;
63801;SDS011;49949;43.060;25.624;2023-07-29T02:58:39;11.10;;;2.95;;
63801;SDS011;49949;43.060;25.624;2023-07-29T03:01:05;5.20;;;2.60;;
63801;SDS011;49949;43.060;25.624;2023-07-29T03:03:31;3.72;;;2.70;;
63801;SDS011;49949;43.060;25.624;2023-07-29T03:06:02;3.90;;;2.70;;
63801;SDS011;49949;43.060;25.624;2023-07-29T03:08:29;4.35;;;2.67;;
63801;SDS011;49949;43.060;25.624;2023-07-29T03:10:55;8.55;;;3.08;;
63801;SDS011;49949;43.060;25.624;2023-07-29T03:13:21;5.95;;;3.35;;
63801;SDS011;49949;43.060;25.624;2023-07-29T03:15:47;14.85;;;2.75;;
63801;SDS011;49949;43.060;25.624;2023-07-29T03:18:13;7.00;;;3.03;;
63801;SDS011;49949;43.060;25.624;2023-07-29T03:20:38;9.88;;;3.47;;
63801;SDS011;49949;43.060;25.624;2023-07-29T03:23:04;30.20;;;14.25;;
63801;SDS011;49949;43.060;25.624;2023-07-29T03:25:29;7.82;;;3.20;;
63801;SDS011;49949;43.060;25.624;2023-07-29T03:27:55;6.25;;;2.78;;
63801;SDS011;49949;43.060;25.624;2023-07-29T03:30:21;5.20;;;2.88;;
63801;SDS011;49949;43.060;25.624;2023-07-29T03:32:49;8.32;;;3.72;;
63801;SDS011;49949;43.060;25.624;2023-07-29T03:35:15;5.93;;;3.50;;
63801;SDS011;49949;43.060;25.624;2023-07-29T03:37:41;6.75;;;3.28;;
63801;SDS011;49949;43.060;25.624;2023-07-29T03:40:07;10.43;;;3.90;;
63801;SDS011;49949;43.060;25.624;2023-07-29T03:42:36;10.18;;;3.10;;
63801;SDS011;49949;43.060;25.624;2023-07-29T03:45:02;29.13;;;4.70;;
63801;SDS011;49949;43.060;25.624;2023-07-29T03:47:28;4.95;;;3.45;;
63801;SDS011;49949;43.060;25.624;2023-07-29T03:49:54;11.40;;;4.00;;
63801;SDS011;49949;43.060;25.624;2023-07-29T03:52:19;5.22;;;3.47;;
63801;SDS011;49949;43.060;25.624;2023-07-29T03:54:45;9.98;;;3.67;;
63801;SDS011;49949;43.060;25.624;2023-07-29T03:57:11;5.10;;;3.42;;
63801;SDS011;49949;43.060;25.624;2023-07-29T03:59:37;7.88;;;3.03;;
63801;SDS011;49949;43.060;25.624;2023-07-29T04:02:02;5.72;;;3.20;;
63801;SDS011;49949;43.060;25.624;2023-07-29T04:04:28;4.72;;;3.15;;
63801;SDS011;49949;43.060;25.624;2023-07-29T04:06:54;8.27;;;3.70;;
63801;SDS011;49949;43.060;25.624;2023-07-29T04:09:20;9.65;;;4.15;;
63801;SDS011;49949;43.060;25.624;2023-07-29T04:11:45;17.98;;;5.38;;
63801;SDS011;49949;43.060;25.624;2023-07-29T04:14:11;25.23;;;4.32;;
63801;SDS011;49949;43.060;25.624;2023-07-29T04:16:37;9.60;;;3.72;;
63801;SDS011;49949;43.060;25.624;2023-07-29T04:19:02;12.18;;;3.92;;
63801;SDS011;49949;43.060;25.624;2023-07-29T04:21:28;23.55;;;5.03;;
63801;SDS011;49949;43.060;25.624;2023-07-29T04:23:54;12.60;;;4.55;;
63801;SDS011;49949;43.060;25.624;2023-07-29T04:26:20;22.55;;;5.60;;
63801;SDS011;49949;43.060;25.624;2023-07-29T04:28:45;10.82;;;4.78;;
63801;SDS011;49949;43.060;25.624;2023-07-29T04:31:11;18.65;;;4.28;;
63801;SDS011;49949;43.060;25.624;2023-07-29T04:33:36;18.35;;;3.83;;
63801;SDS011;49949;43.060;25.624;2023-07-29T04:36:02;12.77;;;4.90;;
63801;SDS011;49949;43.060;25.624;2023-07-29T04:38:32;19.08;;;4.03;;
63801;SDS011;49949;43.060;25.624;2023-07-29T04:40:59;20.67;;;4.65;;
63801;SDS011;49949;43.060;25.624;2023-07-29T04:43:27;21.25;;;5.03;;
63801;SDS011;49949;43.060;25.624;2023-07-29T04:45:55;22.90;;;7.25;;
63801;SDS011;49949;43.060;25.624;2023-07-29T04:48:21;20.83;;;6.68;;
63801;SDS011;49949;43.060;25.624;2023-07-29T04:50:46;22.83;;;9.45;;
63801;SDS011;49949;43.060;25.624;2023-07-29T04:53:12;19.20;;;8.05;;
63801;SDS011;49949;43.060;25.624;2023-07-29T04:55:38;16.08;;;6.57;;
63801;SDS011;49949;43.060;25.624;2023-07-29T04:58:06;21.23;;;7.20;;
63801;SDS011;49949;43.060;25.624;2023-07-29T05:00:32;20.30;;;6.60;;
63801;SDS011;49949;43.060;25.624;2023-07-29T05:02:58;19.05;;;5.88;;
63801;SDS011;49949;43.060;25.624;2023-07-29T05:05:24;20.85;;;6.50;;
63801;SDS011;49949;43.060;25.624;2023-07-29T05:07:50;12.77;;;5.93;;
63801;SDS011;49949;43.060;25.624;2023-07-29T05:10:15;27.38;;;7.15;;
63801;SDS011;49949;43.060;25.624;2023-07-29T05:12:41;25.80;;;6.88;;
63801;SDS011;49949;43.060;25.624;2023-07-29T05:15:07;18.58;;;6.43;;
63801;SDS011;49949;43.060;25.624;2023-07-29T05:17:33;19.02;;;5.80;;
63801;SDS011;49949;43.060;25.624;2023-07-29T05:19:59;13.75;;;5.10;;
63801;SDS011;49949;43.060;25.624;2023-07-29T05:22:25;12.30;;;5.13;;
63801;SDS011;49949;43.060;25.624;2023-07-29T05:24:50;14.48;;;5.63;;
63801;SDS011;49949;43.060;25.624;2023-07-29T05:27:16;8.73;;;4.68;;
63801;SDS011;49949;43.060;25.624;2023-07-29T05:29:42;18.95;;;6.68;;
63801;SDS011;49949;43.060;25.624;2023-07-29T05:32:07;20.33;;;11.63;;
63801;SDS011;49949;43.060;25.624;2023-07-29T05:34:33;19.60;;;7.55;;
63801;SDS011;49949;43.060;25.624;2023-07-29T05:36:59;13.00;;;6.15;;
63801;SDS011;49949;43.060;25.624;2023-07-29T05:39:24;17.08;;;7.03;;
63801;SDS011;49949;43.060;25.624;2023-07-29T05:41:50;13.52;;;7.55;;
63801;SDS011;49949;43.060;25.624;2023-07-29T05:44:16;19.75;;;6.45;;
63801;SDS011;49949;43.060;25.624;2023-07-29T05:46:41;13.68;;;5.53;;
63801;SDS011;49949;43.060;25.624;2023-07-29T05:49:07;14.88;;;4.97;;
63801;SDS011;49949;43.060;25.624;2023-07-29T05:51:33;13.50;;;5.00;;
63801;SDS011;49949;43.060;25.624;2023-07-29T05:53:58;8.93;;;4.60;;
63801;SDS011;49949;43.060;25.624;2023-07-29T05:56:24;8.13;;;4.20;;
63801;SDS011;49949;43.060;25.624;2023-07-29T05:58:50;53.42;;;7.07;;
63801;SDS011;49949;43.060;25.624;2023-07-29T06:01:15;7.63;;;3.30;;
63801;SDS011;49949;43.060;25.624;2023-07-29T06:03:41;11.95;;;3.30;;
63801;SDS011;49949;43.060;25.624;2023-07-29T06:06:07;13.52;;;4.10;;
63801;SDS011;49949;43.060;25.624;2023-07-29T06:08:33;13.05;;;3.92;;
63801;SDS011;49949;43.060;25.624;2023-07-29T06:10:59;9.27;;;3.55;;
63801;SDS011;49949;43.060;25.624;2023-07-29T06:13:25;8.38;;;3.60;;
63801;SDS011;49949;43.060;25.624;2023-07-29T06:15:51;9.18;;;3.58;;
63801;SDS011;49949;43.060;25.624;2023-07-29T06:18:17;11.65;;;3.45;;
63801;SDS011;49949;43.060;25.624;2023-07-29T06:20:42;11.38;;;3.40;;
63801;SDS011;49949;43.060;25.624;2023-07-29T06:23:08;4.03;;;2.50;;
63801;SDS011;49949;43.060;25.624;2023-07-29T06:25:34;7.13;;;3.00;;
63801;SDS011;49949;43.060;25.624;2023-07-29T06:27:59;2.75;;;2.15;;
63801;SDS011;49949;43.060;25.624;2023-07-29T06:30:25;4.57;;;2.13;;
63801;SDS011;49949;43.060;25.624;2023-07-29T06:32:51;4.97;;;2.10;;
63801;SDS011;49949;43.060;25.624;2023-07-29T06:35:17;4.00;;;2.50;;
63801;SDS011;49949;43.060;25.624;2023-07-29T06:37:42;8.25;;;2.10;;
63801;SDS011;49949;43.060;25.624;2023-07-29T06:40:08;5.43;;;1.88;;
63801;SDS011;49949;43.060;25.624;2023-07-29T06:42:34;3.20;;;1.98;;
63801;SDS011;49949;43.060;25.624;2023-07-29T06:45:00;4.10;;;2.28;;
63801;SDS011;49949;43.060;25.624;2023-07-29T06:47:25;3.55;;;2.58;;
63801;SDS011;49949;43.060;25.624;2023-07-29T06:49:51;3.28;;;2.28;;
63801;SDS011;49949;43.060;25.624;2023-07-29T06:52:18;3.15;;;1.85;;
63801;SDS011;49949;43.060;25.624;2023-07-29T06:54:44;1.88;;;1.73;;
63801;SDS011;49949;43.060;25.624;2023-07-29T06:57:10;3.08;;;2.03;;
63801;SDS011;49949;43.060;25.624;2023-07-29T06:59:35;2.92;;;2.03;;
63801;SDS011;49949;43.060;25.624;2023-07-29T07:02:01;4.78;;;1.83;;
63801;SDS011;49949;43.060;25.624;2023-07-29T07:04:27;4.65;;;2.00;;
63801;SDS011;49949;43.060;25.624;2023-07-29T07:06:52;1.75;;;1.42;;
63801;SDS011;49949;43.060;25.624;2023-07-29T07:09:19;3.75;;;1.88;;
63801;SDS011;49949;43.060;25.624;2023-07-29T07:11:44;4.88;;;1.70;;
63801;SDS011;49949;43.060;25.624;2023-07-29T07:14:10;2.88;;;1.75;;
63801;SDS011;49949;43.060;25.624;2023-07-29T07:16:36;2.53;;;1.70;;
63801;SDS011;49949;43.060;25.624;2023-07-29T07:19:04;4.18;;;1.83;;
63801;SDS011;49949;43.060;25.624;2023-07-29T07:21:30;2.28;;;1.70;;
63801;SDS011;49949;43.060;25.624;2023-07-29T07:23:57;2.60;;;1.60;;
63801;SDS011;49949;43.060;25.624;2023-07-29T07:26:23;6.95;;;1.60;;
63801;SDS011;49949;43.060;25.624;2023-07-29T07:28:49;4.10;;;1.67;;
63801;SDS011;49949;43.060;25.624;2023-07-29T07:31:16;1.75;;;1.52;;
63801;SDS011;49949;43.060;25.624;2023-07-29T07:33:42;2.90;;;1.52;;
63801;SDS011;49949;43.060;25.624;2023-07-29T07:36:08;4.85;;;1.90;;
63801;SDS011;49949;43.060;25.624;2023-07-29T07:38:33;4.22;;;2.58;;
63801;SDS011;49949;43.060;25.624;2023-07-29T07:40:59;9.25;;;3.00;;
63801;SDS011;49949;43.060;25.624;2023-07-29T07:43:25;7.30;;;2.85;;
63801;SDS011;49949;43.060;25.624;2023-07-29T07:45:51;9.30;;;3.75;;
63801;SDS011;49949;43.060;25.624;2023-07-29T07:50:48;6.47;;;2.70;;
63801;SDS011;49949;43.060;25.624;2023-07-29T07:53:13;6.78;;;2.75;;
63801;SDS011;49949;43.060;25.624;2023-07-29T07:55:39;8.63;;;3.40;;
63801;SDS011;49949;43.060;25.624;2023-07-29T07:58:05;7.55;;;3.25;;
63801;SDS011;49949;43.060;25.624;2023-07-29T08:00:30;6.88;;;2.53;;
63801;SDS011;49949;43.060;25.624;2023-07-29T08:02:56;2.65;;;2.45;;
63801;SDS011;49949;43.060;25.624;2023-07-29T08:05:21;5.20;;;2.13;;
63801;SDS011;49949;43.060;25.624;2023-07-29T08:07:47;2.15;;;1.77;;
63801;SDS011;49949;43.060;25.624;2023-07-29T08:10:13;5.18;;;2.13;;
63801;SDS011;49949;43.060;25.624;2023-07-29T08:12:38;5.10;;;2.50;;
63801;SDS011;49949;43.060;25.624;2023-07-29T08:15:04;3.53;;;2.17;;
63801;SDS011;49949;43.060;25.624;2023-07-29T08:17:30;5.30;;;2.00;;
63801;SDS011;49949;43.060;25.624;2023-07-29T08:19:56;3.42;;;1.80;;
63801;SDS011;49949;43.060;25.624;2023-07-29T08:22:22;5.57;;;1.77;;
63801;SDS011;49949;43.060;25.624;2023-07-29T08:24:47;7.88;;;2.92;;
63801;SDS011;49949;43.060;25.624;2023-07-29T08:27:13;3.70;;;2.03;;
63801;SDS011;49949;43.060;25.624;2023-07-29T08:29:39;7.85;;;2.92;;
63801;SDS011;49949;43.060;25.624;2023-07-29T08:32:05;8.55;;;2.55;;
63801;SDS011;49949;43.060;25.624;2023-07-29T08:34:31;4.05;;;2.10;;
63801;SDS011;49949;43.060;25.624;2023-07-29T08:36:56;3.17;;;2.28;;
63801;SDS011;49949;43.060;25.624;2023-07-29T08:39:22;5.82;;;2.60;;
63801;SDS011;49949;43.060;25.624;2023-07-29T08:41:57;11.48;;;3.63;;
63801;SDS011;49949;43.060;25.624;2023-07-29T08:44:30;5.47;;;2.38;;
63801;SDS011;49949;43.060;25.624;2023-07-29T08:47:02;5.43;;;3.50;;
63801;SDS011;49949;43.060;25.624;2023-07-29T08:49:28;3.42;;;2.08;;
63801;SDS011;49949;43.060;25.624;2023-07-29T08:51:55;4.47;;;2.45;;
63801;SDS011;49949;43.060;25.624;2023-07-29T08:54:23;7.28;;;2.50;;
63801;SDS011;49949;43.060;25.624;2023-07-29T08:56:49;5.25;;;1.88;;
63801;SDS011;49949;43.060;25.624;2023-07-29T08:59:15;3.13;;;2.13;;
63801;SDS011;49949;43.060;25.624;2023-07-29T09:01:42;3.78;;;2.30;;
63801;SDS011;49949;43.060;25.624;2023-07-29T09:04:08;2.92;;;1.83;;
63801;SDS011;49949;43.060;25.624;2023-07-29T09:06:35;7.10;;;2.65;;
63801;SDS011;49949;43.060;25.624;2023-07-29T09:09:03;7.38;;;2.05;;
63801;SDS011;49949;43.060;25.624;2023-07-29T09:11:30;3.78;;;2.10;;
63801;SDS011;49949;43.060;25.624;2023-07-29T09:13:56;7.35;;;2.47;;
63801;SDS011;49949;43.060;25.624;2023-07-29T09:16:22;4.35;;;3.08;;
63801;SDS011;49949;43.060;25.624;2023-07-29T09:18:48;3.08;;;2.20;;
63801;SDS011;49949;43.060;25.624;2023-07-29T09:21:17;7.35;;;2.35;;
63801;SDS011;49949;43.060;25.624;2023-07-29T09:23:49;5.63;;;2.60;;
63801;SDS011;49949;43.060;25.624;2023-07-29T09:26:22;3.90;;;2.17;;
63801;SDS011;49949;43.060;25.624;2023-07-29T09:28:56;12.48;;;2.40;;
63801;SDS011;49949;43.060;25.624;2023-07-29T09:31:23;5.53;;;2.65;;
63801;SDS011;49949;43.060;25.624;2023-07-29T09:33:57;2.50;;;2.30;;
63801;SDS011;49949;43.060;25.624;2023-07-29T09:36:24;4.03;;;2.20;;
63801;SDS011;49949;43.060;25.624;2023-07-29T09:38:54;4.68;;;1.90;;
63801;SDS011;49949;43.060;25.624;2023-07-29T09:41:27;5.32;;;2.30;;
63801;SDS011;49949;43.060;25.624;2023-07-29T09:43:56;4.60;;;1.88;;
63801;SDS011;49949;43.060;25.624;2023-07-29T09:46:23;2.65;;;1.80;;
63801;SDS011;49949;43.060;25.624;2023-07-29T09:48:53;4.93;;;1.80;;
63801;SDS011;49949;43.060;25.624;2023-07-29T09:51:22;3.88;;;1.98;;
63801;SDS011;49949;43.060;25.624;2023-07-29T09:53:49;4.30;;;2.05;;
63801;SDS011;49949;43.060;25.624;2023-07-29T09:56:17;4.00;;;2.00;;
63801;SDS011;49949;43.060;25.624;2023-07-29T09:58:45;2.15;;;1.55;;
63801;SDS011;49949;43.060;25.624;2023-07-29T10:01:11;1.70;;;1.58;;
63801;SDS011;49949;43.060;25.624;2023-07-29T10:03:39;3.90;;;2.17;;
63801;SDS011;49949;43.060;25.624;2023-07-29T10:06:06;5.47;;;2.30;;
63801;SDS011;49949;43.060;25.624;2023-07-29T10:08:32;3.22;;;1.90;;
63801;SDS011;49949;43.060;25.624;2023-07-29T10:11:03;6.28;;;2.35;;
63801;SDS011;49949;43.060;25.624;2023-07-29T10:13:34;2.20;;;2.00;;
63801;SDS011;49949;43.060;25.624;2023-07-29T10:16:01;3.03;;;2.30;;
63801;SDS011;49949;43.060;25.624;2023-07-29T10:18:27;5.47;;;2.25;;
63801;SDS011;49949;43.060;25.624;2023-07-29T10:20:53;3.42;;;2.60;;
63801;SDS011;49949;43.060;25.624;2023-07-29T10:23:21;3.60;;;1.90;;
63801;SDS011;49949;43.060;25.624;2023-07-29T10:28:29;7.50;;;2.53;;
63801;SDS011;49949;43.060;25.624;2023-07-29T10:30:56;3.78;;;2.20;;
63801;SDS011;49949;43.060;25.624;2023-07-29T10:33:23;5.32;;;2.20;;
63801;SDS011;49949;43.060;25.624;2023-07-29T10:35:49;3.67;;;2.53;;
63801;SDS011;49949;43.060;25.624;2023-07-29T10:38:16;2.40;;;1.88;;
63801;SDS011;49949;43.060;25.624;2023-07-29T10:40:55;8.98;;;2.03;;
63801;SDS011;49949;43.060;25.624;2023-07-29T10:43:33;5.75;;;2.17;;
63801;SDS011;49949;43.060;25.624;2023-07-29T10:53:51;2.70;;;2.08;;
63801;SDS011;49949;43.060;25.624;2023-07-29T10:56:28;3.80;;;1.77;;
63801;SDS011;49949;43.060;25.624;2023-07-29T10:58:55;2.05;;;1.88;;
63801;SDS011;49949;43.060;25.624;2023-07-29T11:01:30;1.77;;;1.67;;
63801;SDS011;49949;43.060;25.624;2023-07-29T11:17:46;9.88;;;3.20;;
63801;SDS011;49949;43.060;25.624;2023-07-29T11:20:22;8.77;;;2.15;;
63801;SDS011;49949;43.060;25.624;2023-07-29T11:22:52;37.92;;;3.70;;
63801;SDS011;49949;43.060;25.624;2023-07-29T11:25:23;2.55;;;1.52;;
63801;SDS011;49949;43.060;25.624;2023-07-29T11:27:53;2.85;;;1.50;;
63801;SDS011;49949;43.060;25.624;2023-07-29T11:30:21;2.60;;;1.80;;
63801;SDS011;49949;43.060;25.624;2023-07-29T11:32:48;7.53;;;1.70;;
63801;SDS011;49949;43.060;25.624;2023-07-29T11:35:17;12.27;;;2.17;;
63801;SDS011;49949;43.060;25.624;2023-07-29T11:37:47;8.50;;;2.22;;
63801;SDS011;49949;43.060;25.624;2023-07-29T11:40:16;2.40;;;1.73;;
63801;SDS011;49949;43.060;25.624;2023-07-29T11:42:43;7.10;;;1.70;;
63801;SDS011;49949;43.060;25.624;2023-07-29T11:45:10;2.25;;;1.42;;
63801;SDS011;49949;43.060;25.624;2023-07-29T11:47:37;3.53;;;1.73;;
63801;SDS011;49949;43.060;25.624;2023-07-29T11:50:12;7.18;;;2.40;;
63801;SDS011;49949;43.060;25.624;2023-07-29T11:52:42;4.65;;;2.17;;
63801;SDS011;49949;43.060;25.624;2023-07-29T11:55:09;4.60;;;1.90;;
63801;SDS011;49949;43.060;25.624;2023-07-29T11:57:38;9.13;;;2.20;;
63801;SDS011;49949;43.060;25.624;2023-07-29T12:00:04;5.40;;;2.28;;
63801;SDS011;49949;43.060;25.624;2023-07-29T12:02:32;15.43;;;3.38;;
63801;SDS011;49949;43.060;25.624;2023-07-29T12:05:00;1.95;;;1.75;;
63801;SDS011;49949;43.060;25.624;2023-07-29T12:07:29;5.57;;;2.25;;
63801;SDS011;49949;43.060;25.624;2023-07-29T12:09:55;6.63;;;2.40;;
63801;SDS011;49949;43.060;25.624;2023-07-29T12:12:22;15.75;;;2.08;;
63801;SDS011;49949;43.060;25.624;2023-07-29T12:14:48;5.13;;;2.30;;
63801;SDS011;49949;43.060;25.624;2023-07-29T12:17:14;3.33;;;1.80;;
63801;SDS011;49949;43.060;25.624;2023-07-29T12:19:40;2.25;;;1.83;;
63801;SDS011;49949;43.060;25.624;2023-07-29T12:22:08;1.40;;;1.30;;
63801;SDS011;49949;43.060;25.624;2023-07-29T12:24:35;1.08;;;1.08;;
63801;SDS011;49949;43.060;25.624;2023-07-29T12:27:02;2.67;;;1.40;;
63801;SDS011;49949;43.060;25.624;2023-07-29T12:29:28;5.10;;;1.50;;
63801;SDS011;49949;43.060;25.624;2023-07-29T12:32:03;1.83;;;1.40;;
63801;SDS011;49949;43.060;25.624;2023-07-29T12:34:29;2.20;;;1.52;;
63801;SDS011;49949;43.060;25.624;2023-07-29T12:36:57;2.10;;;1.20;;
63801;SDS011;49949;43.060;25.624;2023-07-29T12:39:26;1.70;;;1.60;;
63801;SDS011;49949;43.060;25.624;2023-07-29T12:41:53;1.70;;;1.30;;
63801;SDS011;49949;43.060;25.624;2023-07-29T12:44:20;1.75;;;1.60;;
63801;SDS011;49949;43.060;25.624;2023-07-29T12:46:47;1.33;;;1.17;;
63801;SDS011;49949;43.060;25.624;2023-07-29T12:49:13;1.20;;;1.10;;
63801;SDS011;49949;43.060;25.624;2023-07-29T12:51:39;1.40;;;1.30;;
63801;SDS011;49949;43.060;25.624;2023-07-29T12:54:04;1.92;;;1.42;;
63801;SDS011;49949;43.060;25.624;2023-07-29T12:56:30;5.10;;;1.23;;
63801;SDS011;49949;43.060;25.624;2023-07-29T12:58:57;1.95;;;1.52;;
63801;SDS011;49949;43.060;25.624;2023-07-29T13:01:24;1.45;;;1.10;;
63801;SDS011;49949;43.060;25.624;2023-07-29T13:03:50;2.25;;;1.33;;
63801;SDS011;49949;43.060;25.624;2023-07-29T13:06:16;2.28;;;1.35;;
63801;SDS011;49949;43.060;25.624;2023-07-29T13:08:42;2.92;;;1.23;;
63801;SDS011;49949;43.060;25.624;2023-07-29T13:11:08;2.70;;;1.50;;
63801;SDS011;49949;43.060;25.624;2023-07-29T13:13:34;5.13;;;2.33;;
63801;SDS011;49949;43.060;25.624;2023-07-29T13:16:00;1.83;;;1.35;;
63801;SDS011;49949;43.060;25.624;2023-07-29T13:18:26;4.82;;;1.58;;
63801;SDS011;49949;43.060;25.624;2023-07-29T13:20:52;7.57;;;1.50;;
63801;SDS011;49949;43.060;25.624;2023-07-29T13:23:18;4.45;;;1.77;;
63801;SDS011;49949;43.060;25.624;2023-07-29T13:25:44;3.38;;;1.60;;
63801;SDS011;49949;43.060;25.624;2023-07-29T13:28:10;4.38;;;2.80;;
63801;SDS011;49949;43.060;25.624;2023-07-29T13:30:38;3.90;;;1.90;;
63801;SDS011;49949;43.060;25.624;2023-07-29T13:33:04;5.60;;;3.65;;
63801;SDS011;49949;43.060;25.624;2023-07-29T13:35:31;3.50;;;2.00;;
63801;SDS011;49949;43.060;25.624;2023-07-29T13:37:56;2.58;;;1.80;;
63801;SDS011;49949;43.060;25.624;2023-07-29T13:40:22;12.77;;;2.30;;
63801;SDS011;49949;43.060;25.624;2023-07-29T13:42:48;4.53;;;1.50;;
63801;SDS011;49949;43.060;25.624;2023-07-29T13:45:13;2.28;;;1.88;;
63801;SDS011;49949;43.060;25.624;2023-07-29T13:47:39;2.30;;;1.48;;
63801;SDS011;49949;43.060;25.624;2023-07-29T13:50:05;1.58;;;1.30;;
63801;SDS011;49949;43.060;25.624;2023-07-29T13:52:35;4.45;;;2.50;;
63801;SDS011;49949;43.060;25.624;2023-07-29T13:55:01;7.60;;;3.50;;
63801;SDS011;49949;43.060;25.624;2023-07-29T13:57:31;2.92;;;1.38;;
63801;SDS011;49949;43.060;25.624;2023-07-29T13:59:57;4.70;;;2.20;;
63801;SDS011;49949;43.060;25.624;2023-07-29T14:02:22;5.40;;;2.58;;
63801;SDS011;49949;43.060;25.624;2023-07-29T14:04:48;4.68;;;2.40;;
63801;SDS011;49949;43.060;25.624;2023-07-29T14:07:14;2.85;;;1.80;;
63801;SDS011;49949;43.060;25.624;2023-07-29T14:09:40;5.55;;;2.10;;
63801;SDS011;49949;43.060;25.624;2023-07-29T14:12:07;3.47;;;2.17;;
63801;SDS011;49949;43.060;25.624;2023-07-29T14:14:37;2.13;;;1.40;;
63801;SDS011;49949;43.060;25.624;2023-07-29T14:17:03;2.33;;;1.70;;
63801;SDS011;49949;43.060;25.624;2023-07-29T14:19:29;4.93;;;1.50;;
63801;SDS011;49949;43.060;25.624;2023-07-29T14:21:56;34.25;;;3.72;;
63801;SDS011;49949;43.060;25.624;2023-07-29T14:24:22;2.40;;;1.58;;
63801;SDS011;49949;43.060;25.624;2023-07-29T14:26:47;4.65;;;1.55;;
63801;SDS011;49949;43.060;25.624;2023-07-29T14:29:13;6.43;;;1.92;;
63801;SDS011;49949;43.060;25.624;2023-07-29T14:31:39;3.03;;;1.90;;
63801;SDS011;49949;43.060;25.624;2023-07-29T14:34:04;3.35;;;3.05;;
63801;SDS011;49949;43.060;25.624;2023-07-29T14:36:30;1.67;;;1.55;;
63801;SDS011;49949;43.060;25.624;2023-07-29T14:38:56;1.52;;;1.42;;
63801;SDS011;49949;43.060;25.624;2023-07-29T14:41:22;1.50;;;1.38;;
63801;SDS011;49949;43.060;25.624;2023-07-29T14:43:47;1.50;;;1.40;;
63801;SDS011;49949;43.060;25.624;2023-07-29T14:46:13;4.95;;;1.27;;
63801;SDS011;49949;43.060;25.624;2023-07-29T14:48:39;1.45;;;1.20;;
63801;SDS011;49949;43.060;25.624;2023-07-29T14:51:04;1.15;;;1.00;;
63801;SDS011;49949;43.060;25.624;2023-07-29T14:53:30;3.35;;;1.40;;
63801;SDS011;49949;43.060;25.624;2023-07-29T14:55:56;1.98;;;1.27;;
63801;SDS011;49949;43.060;25.624;2023-07-29T14:58:21;1.40;;;1.20;;
63801;SDS011;49949;43.060;25.624;2023-07-29T15:00:48;1.13;;;1.02;;
63801;SDS011;49949;43.060;25.624;2023-07-29T15:03:14;1.75;;;1.17;;
63801;SDS011;49949;43.060;25.624;2023-07-29T15:05:39;1.40;;;1.30;;