sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57050;BME280;42935;50.966;16.992;2023-03-08T00:02:49;99713.21;;;0.28;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T00:06:11;99723.93;;;0.31;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T00:09:28;99740.30;;;0.21;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T00:12:42;99735.73;;;0.23;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T00:16:07;99734.98;;;0.05;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T00:19:28;99731.94;;;-0.01;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T00:23:18;99745.33;;;-0.15;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T00:26:36;99746.18;;;-0.27;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T00:29:51;99759.29;;;-0.24;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T00:33:11;99744.91;;;-0.31;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T00:36:30;99728.91;;;-0.41;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T00:39:52;99750.84;;;-0.32;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T00:43:09;99749.62;;;-0.28;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T00:46:28;99755.55;;;-0.31;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T00:49:47;99750.70;;;-0.29;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T00:53:04;99767.64;;;-0.35;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T00:56:24;99766.23;;;-0.34;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T00:59:40;99769.50;;;-0.32;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T01:02:59;99775.80;;;-0.36;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T01:06:14;99771.94;;;-0.53;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T01:09:33;99780.84;;;-0.44;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T01:12:51;99791.04;;;-0.37;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T01:16:17;99797.30;;;-0.33;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T01:19:32;99806.77;;;-0.25;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T01:22:49;99812.11;;;-0.27;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T01:26:12;99797.35;;;-0.29;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T01:30:03;99800.22;;;-0.38;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T01:33:27;99803.44;;;-0.40;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T01:36:42;99793.13;;;-0.36;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T01:40:02;99799.24;;;-0.46;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T01:43:24;99803.30;;;-0.40;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T01:46:44;99810.58;;;-0.28;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T01:50:08;99807.12;;;-0.28;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T01:53:24;99812.94;;;-0.26;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T01:56:45;99817.53;;;-0.28;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T02:00:07;99828.86;;;-0.38;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T02:03:23;99833.48;;;-0.62;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T02:06:42;99808.09;;;-0.87;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T02:09:57;99848.75;;;-0.69;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T02:13:13;99837.83;;;-0.86;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T02:16:29;99841.26;;;-0.88;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T02:19:53;99834.77;;;-0.94;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T02:23:22;99843.68;;;-0.81;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T02:26:42;99848.37;;;-0.90;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T02:29:59;99846.48;;;-0.86;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T02:33:21;99851.52;;;-0.90;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T02:36:39;99840.69;;;-1.10;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T02:39:56;99863.51;;;-0.89;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T02:43:20;99856.30;;;-0.93;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T02:46:36;99856.09;;;-0.87;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T02:49:51;99873.07;;;-0.80;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T02:53:08;99876.33;;;-0.82;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T02:56:23;99873.63;;;-0.95;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T02:59:42;99868.09;;;-0.75;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T03:03:04;99878.74;;;-0.77;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T03:06:23;99886.43;;;-0.79;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T03:09:40;99892.84;;;-0.93;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T03:12:56;99893.23;;;-0.94;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T03:16:16;99902.99;;;-0.75;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T03:19:30;99889.72;;;-0.76;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T03:22:47;99897.23;;;-1.01;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T03:26:10;99872.68;;;-1.05;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T03:29:26;99898.60;;;-0.92;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T03:32:45;99905.31;;;-1.02;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T03:36:03;99913.86;;;-1.08;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T03:39:19;99905.76;;;-1.20;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T03:42:34;99933.27;;;-1.12;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T03:46:24;99944.65;;;-1.11;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T03:49:40;99942.11;;;-1.15;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T03:52:59;99933.26;;;-1.23;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T03:56:26;99948.52;;;-1.27;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T03:59:40;99954.95;;;-1.24;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T04:02:59;99956.26;;;-1.29;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T04:09:45;99953.50;;;-1.44;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T04:13:11;99977.90;;;-1.34;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T04:16:31;99986.71;;;-1.30;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T04:19:53;99973.22;;;-1.37;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T04:23:12;99962.98;;;-1.44;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T04:26:30;99952.23;;;-1.49;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T04:29:47;99958.77;;;-1.43;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T04:33:04;99960.75;;;-1.53;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T04:36:24;99970.84;;;-1.55;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T04:39:42;99958.73;;;-1.54;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T04:42:58;99963.54;;;-1.54;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T04:46:17;99956.79;;;-1.56;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T04:49:36;99958.86;;;-1.54;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T04:52:54;99963.23;;;-1.59;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T04:56:15;99963.45;;;-1.55;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T05:00:02;99973.06;;;-1.46;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T05:03:19;99978.98;;;-1.52;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T05:06:34;99975.27;;;-1.50;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T05:09:51;99976.30;;;-1.48;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T05:13:06;99973.80;;;-1.55;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T05:16:24;99983.50;;;-1.52;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T05:19:43;99975.45;;;-1.54;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T05:23:02;99979.09;;;-1.52;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T05:26:19;99979.63;;;-1.56;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T05:29:51;99990.63;;;-1.52;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T05:33:09;99990.49;;;-1.50;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T05:36:23;99989.13;;;-1.45;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T05:40:13;100000.45;;;-1.38;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T05:43:30;99996.25;;;-1.41;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T05:46:52;100009.85;;;-1.32;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T05:50:10;100005.77;;;-1.29;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T05:53:27;100001.53;;;-1.30;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T05:56:47;100011.27;;;-1.30;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T06:00:07;100013.23;;;-1.20;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T06:03:24;100018.32;;;-1.24;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T06:07:12;100024.81;;;-1.22;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T06:10:29;100026.89;;;-1.25;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T06:13:44;100023.98;;;-1.24;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T06:17:01;100010.08;;;-1.32;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T06:20:22;100015.46;;;-1.22;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T06:23:48;100014.97;;;-1.15;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T06:27:05;100030.28;;;-0.80;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T06:30:24;100034.27;;;-0.84;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T06:33:42;100024.23;;;-0.90;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T06:37:00;100045.66;;;-0.67;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T06:40:19;100049.03;;;-0.77;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T06:43:37;100042.26;;;-0.77;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T06:46:51;100047.24;;;-0.92;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T06:50:11;100056.48;;;-0.84;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T06:53:59;100065.38;;;-0.62;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T06:57:16;100066.39;;;-0.44;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T07:00:36;100060.07;;;-0.15;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T07:03:55;100036.37;;;0.10;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T07:07:13;100062.99;;;0.05;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T07:10:32;100073.53;;;0.15;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T07:13:47;100078.05;;;0.30;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T07:17:04;100077.45;;;0.36;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T07:20:25;100079.54;;;0.19;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T07:23:42;100084.70;;;0.23;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T07:27:01;100087.86;;;0.44;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T07:30:19;100072.95;;;0.49;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T07:33:36;100057.90;;;0.66;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T07:36:53;100072.54;;;0.55;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T07:40:14;100081.30;;;0.65;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T07:43:32;100079.20;;;0.79;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T07:46:49;100073.91;;;0.92;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T07:50:10;100080.64;;;0.77;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T07:53:30;100070.41;;;0.87;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T07:56:51;100075.49;;;0.77;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T08:00:11;100075.56;;;1.02;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T08:03:27;100065.73;;;1.05;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T08:06:47;100086.05;;;1.07;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T08:10:05;100069.55;;;1.24;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T08:13:26;100075.59;;;1.54;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T08:16:41;100078.34;;;1.59;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T08:20:02;100083.44;;;1.70;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T08:23:23;100100.41;;;1.65;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T08:26:43;100099.79;;;1.39;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T08:29:57;100098.65;;;1.61;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T08:33:12;100103.68;;;1.87;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T08:36:33;100091.41;;;1.92;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T08:39:52;100079.81;;;1.99;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T08:43:17;100076.38;;;2.07;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T08:46:33;100076.42;;;2.40;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T08:49:52;100058.45;;;2.40;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T08:53:17;100054.39;;;2.76;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T08:56:40;100062.86;;;2.97;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T08:59:59;100066.30;;;3.06;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T09:03:16;100065.97;;;3.35;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T09:06:35;100059.37;;;3.45;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T09:09:53;100048.04;;;3.28;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T09:13:09;100033.16;;;3.30;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T09:16:27;100046.01;;;3.37;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T09:19:42;100021.82;;;2.85;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T09:22:57;100032.88;;;3.01;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T09:26:14;100053.84;;;3.38;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T09:29:30;100051.79;;;2.49;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T09:32:51;100044.54;;;3.11;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T09:36:14;100048.48;;;3.37;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T09:39:35;100055.30;;;2.95;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T09:43:00;100057.50;;;3.43;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T09:46:29;100022.77;;;3.68;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T09:49:51;100047.15;;;3.68;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T09:53:37;99992.80;;;3.32;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T09:56:48;100025.92;;;3.83;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T10:00:19;100019.62;;;3.80;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T10:03:48;100025.65;;;3.88;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T10:07:21;100013.55;;;4.01;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T10:14:39;100014.66;;;3.92;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T10:18:15;100011.58;;;3.77;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T10:21:37;100019.54;;;3.52;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T10:25:22;100013.35;;;3.24;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T10:28:23;100011.10;;;3.20;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T10:31:44;100005.16;;;3.07;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T10:35:03;99991.64;;;3.33;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T10:38:20;99994.84;;;3.45;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T10:41:50;99985.44;;;3.23;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T10:45:15;99980.51;;;3.03;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T10:48:41;99975.67;;;2.80;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T10:51:59;99978.84;;;2.72;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T10:55:27;99971.21;;;2.78;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T10:58:46;99975.75;;;2.79;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T11:05:35;99960.98;;;2.93;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T11:09:03;99958.10;;;2.80;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T11:12:29;99938.93;;;2.37;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T11:19:26;99928.36;;;3.00;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T11:26:28;99907.21;;;3.55;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T11:30:01;99900.35;;;3.58;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T11:33:30;99897.42;;;3.63;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T11:47:46;99886.72;;;4.76;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T11:51:21;99872.97;;;4.66;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T11:54:56;99866.45;;;4.63;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T11:58:17;99857.41;;;4.01;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T12:01:45;99861.82;;;4.37;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T12:08:40;99841.26;;;4.13;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T12:19:10;99829.63;;;4.39;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T12:26:18;99821.43;;;3.95;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T12:33:05;99816.03;;;3.85;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T12:36:39;99809.94;;;3.79;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T12:43:33;99793.77;;;4.12;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T12:46:58;99781.60;;;3.98;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T12:50:19;99772.24;;;3.97;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T12:57:15;99764.69;;;3.54;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T13:00:36;99757.78;;;3.81;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T13:04:32;99751.04;;;3.51;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T13:11:40;99733.88;;;3.54;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T13:15:20;99734.88;;;3.61;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T13:18:45;99723.66;;;3.59;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T13:22:16;99718.75;;;3.70;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T13:29:15;99699.27;;;3.79;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T13:32:33;99710.55;;;3.95;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T13:36:03;99706.02;;;4.05;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T13:39:25;99699.23;;;4.18;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T13:42:59;99684.29;;;4.00;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T13:46:35;99681.20;;;3.97;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T13:50:35;99677.52;;;3.71;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T13:53:55;99670.07;;;3.43;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T13:57:26;99662.92;;;3.74;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T14:00:56;99663.36;;;3.49;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T14:04:28;99667.76;;;3.67;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T14:08:04;99657.54;;;3.73;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T14:11:33;99664.11;;;3.64;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T14:15:01;99653.77;;;3.67;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T14:25:27;99654.36;;;3.39;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T14:32:31;99640.48;;;3.17;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T14:35:57;99645.29;;;2.89;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T14:39:24;99646.45;;;2.83;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T14:42:54;99642.09;;;2.74;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T14:46:17;99646.09;;;2.71;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T14:49:42;99636.91;;;2.89;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T14:53:03;99648.66;;;3.02;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T14:56:28;99638.69;;;3.09;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T15:00:07;99642.97;;;3.06;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T15:03:32;99632.10;;;3.12;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T15:07:00;99639.91;;;3.27;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T15:10:35;99616.00;;;2.91;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T15:14:00;99578.23;;;2.54;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T15:17:27;99609.30;;;2.97;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T15:20:51;99603.16;;;3.19;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T15:24:16;99600.73;;;3.18;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T15:27:37;99595.54;;;3.18;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T15:30:57;99593.20;;;3.10;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T15:34:20;99574.82;;;2.78;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T15:37:44;99587.51;;;2.89;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T15:41:11;99586.28;;;2.87;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T15:44:40;99570.62;;;2.69;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T15:48:04;99581.58;;;2.77;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T15:52:01;99573.39;;;2.80;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T15:55:19;99573.07;;;2.79;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T15:58:42;99565.62;;;2.78;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T16:02:16;99556.05;;;2.63;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T16:05:42;99562.02;;;2.57;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T16:09:11;99551.71;;;2.51;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T16:12:37;99567.23;;;2.71;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T16:16:00;99563.70;;;2.61;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T16:19:20;99553.25;;;2.62;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T16:22:42;99532.91;;;2.56;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T16:26:14;99530.76;;;2.56;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T16:29:35;99540.98;;;2.74;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T16:32:56;99543.73;;;2.59;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T16:36:25;99539.82;;;2.64;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T16:39:48;99523.52;;;2.64;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T16:43:09;99534.97;;;2.64;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T16:46:30;99528.98;;;2.64;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T16:49:49;99524.58;;;2.71;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T16:53:14;99521.61;;;2.72;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T16:56:32;99516.79;;;2.65;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T16:59:59;99513.98;;;2.70;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T17:03:28;99507.89;;;2.71;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T17:06:53;99494.27;;;2.74;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T17:10:22;99499.87;;;2.79;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T17:13:48;99491.84;;;2.77;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T17:17:13;99474.98;;;2.59;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T17:20:44;99485.08;;;2.65;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T17:24:08;99482.48;;;2.72;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T17:27:34;99494.16;;;2.79;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T17:30:59;99485.58;;;2.86;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T17:34:15;99455.66;;;2.75;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T17:37:37;99462.48;;;2.96;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T17:41:26;99440.47;;;2.84;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T17:44:53;99449.93;;;2.92;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T17:48:13;99431.31;;;2.70;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T17:51:32;99443.90;;;2.84;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T17:54:50;99451.94;;;2.85;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T17:58:12;99444.00;;;2.79;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T18:01:32;99434.59;;;2.78;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T18:05:02;99433.91;;;2.83;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T18:08:22;99426.41;;;2.77;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T18:11:47;99414.97;;;2.79;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T18:15:17;99400.50;;;2.68;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T18:18:38;99398.52;;;2.74;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T18:22:01;99411.10;;;2.71;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T18:25:23;99412.13;;;2.73;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T18:28:48;99407.63;;;2.78;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T18:32:13;99400.85;;;2.71;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T18:35:37;99405.48;;;2.80;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T18:38:58;99392.41;;;2.68;100.00
57050;BME280;42935;50.966;16.992;2023-03-08T18:42:19;99396.99;;;2.67;100.00