sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16437;DHT22;8328;52.206;21.006;2023-04-03T00:01:37;3.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T00:04:05;3.20;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T00:06:31;3.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T00:08:57;3.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T00:11:23;3.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T00:13:49;2.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T00:16:15;2.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T00:18:41;2.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T00:21:09;2.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T00:23:35;2.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T00:26:01;2.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T00:28:26;2.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T00:30:52;2.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T00:33:18;2.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T00:35:47;2.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T00:38:14;2.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T00:40:43;2.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T00:43:17;2.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T00:45:46;2.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T00:48:17;2.20;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T00:50:44;2.20;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T00:53:21;1.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T00:55:48;2.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T00:58:16;2.20;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T01:00:46;2.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T01:03:13;2.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T01:05:40;2.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T01:08:06;2.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T01:10:32;2.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T01:12:57;2.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T01:15:27;2.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T01:17:59;1.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T01:25:47;0.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T01:28:37;1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T01:31:22;1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T01:33:50;1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T01:36:19;1.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T01:38:46;1.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T01:41:12;1.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T01:43:38;1.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T01:46:05;1.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T01:48:30;1.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T01:50:56;1.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T01:53:22;1.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T01:55:48;1.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T01:58:14;1.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T02:00:40;1.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T02:03:05;1.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T02:05:32;1.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T02:07:58;1.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T02:10:24;1.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T02:12:50;1.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T02:15:16;1.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T02:17:42;1.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T02:20:08;1.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T02:22:34;1.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T02:25:00;1.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T02:27:26;1.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T02:29:52;1.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T02:32:18;1.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T02:34:44;1.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T02:37:10;1.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T02:39:35;1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T02:42:01;1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T02:44:27;1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T02:46:53;1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T02:49:18;1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T02:51:44;1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T02:54:11;1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T02:56:36;1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T02:59:02;1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T03:01:28;1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T03:03:57;1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T03:06:23;1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T03:08:49;1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T03:11:15;0.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T03:13:41;0.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T03:16:07;0.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T03:18:34;0.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T03:21:01;0.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T03:23:28;0.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T03:25:59;0.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T03:28:25;0.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T03:30:51;0.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T03:33:18;0.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T03:35:44;0.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T03:38:11;0.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T03:40:36;0.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T03:43:02;0.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T03:45:28;0.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T03:47:54;0.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T03:50:20;0.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T03:52:46;0.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T03:55:12;0.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T03:57:38;0.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T04:00:04;0.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T04:02:30;0.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T04:04:56;0.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T04:07:22;0.20;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T04:09:48;0.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T04:12:14;0.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T04:14:41;0.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T04:17:06;0.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T04:19:32;0.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T04:21:58;0.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T04:24:24;0.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T04:26:50;0.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T04:29:16;-0.20;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T04:31:41;0.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T04:34:07;0.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T04:36:33;0.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T04:38:59;0.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T04:41:25;0.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T04:43:52;0.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T04:46:18;0.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T04:48:44;0.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T04:51:10;0.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T04:53:37;0.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T04:56:03;0.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T04:58:29;0.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T05:01:03;0.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T05:03:29;0.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T05:05:55;0.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T05:08:21;0.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T05:10:47;1.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T05:13:13;1.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T05:15:39;1.20;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T05:18:04;1.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T05:20:31;1.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T05:22:57;1.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T05:25:23;1.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T05:27:49;1.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T05:30:15;1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T05:32:40;1.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T05:35:07;1.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T05:37:33;1.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T05:39:59;1.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T05:42:25;1.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T05:44:51;2.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T05:47:18;2.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T05:49:44;2.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T05:52:20;2.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T05:54:46;2.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T05:57:17;3.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T05:59:44;3.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T06:02:15;2.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T06:04:41;2.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T06:07:14;2.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T06:09:41;2.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T06:12:07;2.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T06:14:33;2.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T06:16:59;2.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T06:19:25;3.20;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T06:21:51;3.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T06:24:18;3.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T06:26:45;3.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T06:29:11;3.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T06:31:37;3.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T06:34:03;3.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T06:36:29;4.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T06:38:55;3.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T06:41:21;4.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T06:43:47;4.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T06:46:18;4.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T06:48:44;4.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T06:51:25;4.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T06:53:53;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T06:56:22;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T06:58:48;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T07:01:16;5.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T07:03:43;4.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T07:06:13;4.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T07:08:40;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T07:11:06;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T07:13:35;5.30;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T07:16:01;5.20;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T07:18:29;5.40;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T07:20:55;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T07:23:21;5.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T07:25:48;5.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T07:28:14;6.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T07:30:49;6.00;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T07:33:17;6.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T07:35:43;5.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T07:38:10;5.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T07:40:38;5.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T07:43:05;5.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T07:45:31;5.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T07:47:57;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T07:50:23;5.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T07:52:49;5.50;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T07:55:16;5.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T07:57:42;6.10;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T08:00:08;5.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T08:02:35;5.60;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T08:05:01;5.70;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T08:07:26;5.80;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T08:09:52;5.90;99.90
16437;DHT22;8328;52.206;21.006;2023-04-03T08:12:18;5.90;99.30
16437;DHT22;8328;52.206;21.006;2023-04-03T08:14:45;5.70;98.50
16437;DHT22;8328;52.206;21.006;2023-04-03T08:17:11;5.70;98.00
16437;DHT22;8328;52.206;21.006;2023-04-03T08:19:39;5.80;97.60
16437;DHT22;8328;52.206;21.006;2023-04-03T08:22:05;5.90;97.50
16437;DHT22;8328;52.206;21.006;2023-04-03T08:24:32;6.00;95.90
16437;DHT22;8328;52.206;21.006;2023-04-03T08:26:59;5.90;94.60
16437;DHT22;8328;52.206;21.006;2023-04-03T08:29:25;6.00;94.90
16437;DHT22;8328;52.206;21.006;2023-04-03T08:31:52;4.80;94.90
16437;DHT22;8328;52.206;21.006;2023-04-03T08:34:19;6.20;93.50
16437;DHT22;8328;52.206;21.006;2023-04-03T08:36:46;5.90;93.10
16437;DHT22;8328;52.206;21.006;2023-04-03T08:39:12;5.80;93.20
16437;DHT22;8328;52.206;21.006;2023-04-03T08:41:44;6.20;93.60
16437;DHT22;8328;52.206;21.006;2023-04-03T08:52:35;6.70;90.10
16437;DHT22;8328;52.206;21.006;2023-04-03T08:55:04;6.60;87.80
16437;DHT22;8328;52.206;21.006;2023-04-03T08:57:43;6.90;89.50
16437;DHT22;8328;52.206;21.006;2023-04-03T09:00:25;6.90;88.30
16437;DHT22;8328;52.206;21.006;2023-04-03T09:02:55;6.40;83.00
16437;DHT22;8328;52.206;21.006;2023-04-03T09:05:36;5.80;84.10
16437;DHT22;8328;52.206;21.006;2023-04-03T09:10:50;6.60;85.30
16437;DHT22;8328;52.206;21.006;2023-04-03T09:13:30;7.00;82.60
16437;DHT22;8328;52.206;21.006;2023-04-03T09:16:00;7.00;85.20
16437;DHT22;8328;52.206;21.006;2023-04-03T09:18:32;6.60;81.00
16437;DHT22;8328;52.206;21.006;2023-04-03T09:21:16;6.30;80.30
16437;DHT22;8328;52.206;21.006;2023-04-03T09:23:51;6.30;77.70
16437;DHT22;8328;52.206;21.006;2023-04-03T09:28:54;7.60;75.00
16437;DHT22;8328;52.206;21.006;2023-04-03T09:31:25;8.10;76.10
16437;DHT22;8328;52.206;21.006;2023-04-03T09:34:03;7.90;72.40
16437;DHT22;8328;52.206;21.006;2023-04-03T09:36:47;7.60;68.80
16437;DHT22;8328;52.206;21.006;2023-04-03T09:39:16;7.50;69.00
16437;DHT22;8328;52.206;21.006;2023-04-03T09:42:05;7.80;68.10
16437;DHT22;8328;52.206;21.006;2023-04-03T09:44:37;8.40;65.80
16437;DHT22;8328;52.206;21.006;2023-04-03T09:47:25;8.30;61.60
16437;DHT22;8328;52.206;21.006;2023-04-03T09:49:56;8.30;62.70
16437;DHT22;8328;52.206;21.006;2023-04-03T09:52:35;8.40;60.70
16437;DHT22;8328;52.206;21.006;2023-04-03T09:55:27;8.80;59.20
16437;DHT22;8328;52.206;21.006;2023-04-03T10:00:34;9.40;55.70
16437;DHT22;8328;52.206;21.006;2023-04-03T10:03:01;9.50;54.50
16437;DHT22;8328;52.206;21.006;2023-04-03T10:05:40;9.30;54.20
16437;DHT22;8328;52.206;21.006;2023-04-03T10:08:10;9.80;56.50
16437;DHT22;8328;52.206;21.006;2023-04-03T10:10:37;10.40;52.90
16437;DHT22;8328;52.206;21.006;2023-04-03T10:13:11;10.90;50.80
16437;DHT22;8328;52.206;21.006;2023-04-03T10:15:48;10.80;49.10
16437;DHT22;8328;52.206;21.006;2023-04-03T10:20:52;10.20;49.50
16437;DHT22;8328;52.206;21.006;2023-04-03T10:23:28;9.70;49.80
16437;DHT22;8328;52.206;21.006;2023-04-03T10:28:56;10.00;48.30
16437;DHT22;8328;52.206;21.006;2023-04-03T10:31:33;10.40;47.60
16437;DHT22;8328;52.206;21.006;2023-04-03T10:36:46;10.90;45.50
16437;DHT22;8328;52.206;21.006;2023-04-03T10:39:21;11.30;45.10
16437;DHT22;8328;52.206;21.006;2023-04-03T10:44:39;11.50;43.40
16437;DHT22;8328;52.206;21.006;2023-04-03T10:47:29;11.40;43.60
16437;DHT22;8328;52.206;21.006;2023-04-03T10:53:04;10.80;42.70
16437;DHT22;8328;52.206;21.006;2023-04-03T10:55:44;10.50;42.20
16437;DHT22;8328;52.206;21.006;2023-04-03T10:58:40;10.10;42.90
16437;DHT22;8328;52.206;21.006;2023-04-03T11:01:13;9.70;43.10
16437;DHT22;8328;52.206;21.006;2023-04-03T11:03:49;9.80;44.00
16437;DHT22;8328;52.206;21.006;2023-04-03T11:06:19;9.40;43.80
16437;DHT22;8328;52.206;21.006;2023-04-03T11:08:52;8.50;44.50
16437;DHT22;8328;52.206;21.006;2023-04-03T11:11:26;8.40;46.30
16437;DHT22;8328;52.206;21.006;2023-04-03T11:14:09;9.10;46.20
16437;DHT22;8328;52.206;21.006;2023-04-03T11:16:43;9.60;46.20
16437;DHT22;8328;52.206;21.006;2023-04-03T11:19:27;10.80;44.30
16437;DHT22;8328;52.206;21.006;2023-04-03T11:22:13;11.40;41.50
16437;DHT22;8328;52.206;21.006;2023-04-03T11:24:43;11.70;39.50
16437;DHT22;8328;52.206;21.006;2023-04-03T11:27:17;11.00;40.20
16437;DHT22;8328;52.206;21.006;2023-04-03T11:29:48;10.00;40.20
16437;DHT22;8328;52.206;21.006;2023-04-03T11:32:30;9.40;42.20
16437;DHT22;8328;52.206;21.006;2023-04-03T11:35:01;10.30;42.70
16437;DHT22;8328;52.206;21.006;2023-04-03T11:37:43;11.60;41.90
16437;DHT22;8328;52.206;21.006;2023-04-03T11:40:26;12.00;39.40
16437;DHT22;8328;52.206;21.006;2023-04-03T11:48:04;10.20;40.50
16437;DHT22;8328;52.206;21.006;2023-04-03T12:05:56;12.50;35.90
16437;DHT22;8328;52.206;21.006;2023-04-03T12:46:14;10.80;34.40
16437;DHT22;8328;52.206;21.006;2023-04-03T12:51:14;13.40;30.90
16437;DHT22;8328;52.206;21.006;2023-04-03T12:53:41;13.70;30.00
16437;DHT22;8328;52.206;21.006;2023-04-03T12:56:21;13.10;30.20
16437;DHT22;8328;52.206;21.006;2023-04-03T12:58:48;12.40;31.00
16437;DHT22;8328;52.206;21.006;2023-04-03T13:01:23;11.50;31.10
16437;DHT22;8328;52.206;21.006;2023-04-03T13:03:53;11.10;31.70
16437;DHT22;8328;52.206;21.006;2023-04-03T13:06:26;11.90;32.60
16437;DHT22;8328;52.206;21.006;2023-04-03T13:08:56;11.70;31.90
16437;DHT22;8328;52.206;21.006;2023-04-03T13:11:32;13.10;30.60
16437;DHT22;8328;52.206;21.006;2023-04-03T13:14:00;14.30;29.20
16437;DHT22;8328;52.206;21.006;2023-04-03T13:16:27;14.20;29.20
16437;DHT22;8328;52.206;21.006;2023-04-03T13:18:54;13.30;28.90
16437;DHT22;8328;52.206;21.006;2023-04-03T13:21:28;12.50;29.90
16437;DHT22;8328;52.206;21.006;2023-04-03T13:23:57;12.20;30.70
16437;DHT22;8328;52.206;21.006;2023-04-03T13:26:27;12.00;30.00
16437;DHT22;8328;52.206;21.006;2023-04-03T13:28:57;11.40;29.80
16437;DHT22;8328;52.206;21.006;2023-04-03T13:31:30;10.80;30.60
16437;DHT22;8328;52.206;21.006;2023-04-03T13:34:12;10.60;31.60
16437;DHT22;8328;52.206;21.006;2023-04-03T13:41:50;11.00;31.80
16437;DHT22;8328;52.206;21.006;2023-04-03T13:46:49;10.50;31.70
16437;DHT22;8328;52.206;21.006;2023-04-03T13:49:20;10.10;32.60
16437;DHT22;8328;52.206;21.006;2023-04-03T13:51:48;9.70;34.40
16437;DHT22;8328;52.206;21.006;2023-04-03T13:54:24;9.60;35.10
16437;DHT22;8328;52.206;21.006;2023-04-03T13:56:57;9.70;35.40
16437;DHT22;8328;52.206;21.006;2023-04-03T13:59:30;9.90;35.20
16437;DHT22;8328;52.206;21.006;2023-04-03T14:04:44;10.60;33.40
16437;DHT22;8328;52.206;21.006;2023-04-03T14:07:11;10.50;33.10
16437;DHT22;8328;52.206;21.006;2023-04-03T14:09:37;10.00;33.30
16437;DHT22;8328;52.206;21.006;2023-04-03T14:12:07;9.90;34.80
16437;DHT22;8328;52.206;21.006;2023-04-03T14:14:35;9.90;34.70
16437;DHT22;8328;52.206;21.006;2023-04-03T14:17:03;9.90;34.40
16437;DHT22;8328;52.206;21.006;2023-04-03T14:19:36;10.20;34.00
16437;DHT22;8328;52.206;21.006;2023-04-03T14:22:40;10.50;33.70
16437;DHT22;8328;52.206;21.006;2023-04-03T14:25:00;10.50;33.30
16437;DHT22;8328;52.206;21.006;2023-04-03T14:27:37;10.30;33.50
16437;DHT22;8328;52.206;21.006;2023-04-03T14:30:07;10.10;33.40
16437;DHT22;8328;52.206;21.006;2023-04-03T14:32:33;10.20;33.90
16437;DHT22;8328;52.206;21.006;2023-04-03T14:34:59;10.10;33.40
16437;DHT22;8328;52.206;21.006;2023-04-03T14:37:28;10.10;33.00
16437;DHT22;8328;52.206;21.006;2023-04-03T14:39:56;9.90;33.90
16437;DHT22;8328;52.206;21.006;2023-04-03T14:42:26;9.80;34.50
16437;DHT22;8328;52.206;21.006;2023-04-03T14:44:52;10.50;33.90
16437;DHT22;8328;52.206;21.006;2023-04-03T14:47:24;9.30;33.90
16437;DHT22;8328;52.206;21.006;2023-04-03T14:49:51;8.90;34.60
16437;DHT22;8328;52.206;21.006;2023-04-03T14:52:30;8.70;35.60
16437;DHT22;8328;52.206;21.006;2023-04-03T14:54:58;8.50;36.60
16437;DHT22;8328;52.206;21.006;2023-04-03T14:57:28;8.50;37.10
16437;DHT22;8328;52.206;21.006;2023-04-03T14:59:54;8.70;37.10
16437;DHT22;8328;52.206;21.006;2023-04-03T15:02:29;8.80;36.70
16437;DHT22;8328;52.206;21.006;2023-04-03T15:04:55;8.70;36.00
16437;DHT22;8328;52.206;21.006;2023-04-03T15:07:22;8.40;36.60
16437;DHT22;8328;52.206;21.006;2023-04-03T15:09:49;8.30;37.00
16437;DHT22;8328;52.206;21.006;2023-04-03T15:12:16;8.10;37.40
16437;DHT22;8328;52.206;21.006;2023-04-03T15:14:41;8.20;37.80
16437;DHT22;8328;52.206;21.006;2023-04-03T15:17:13;8.10;37.50
16437;DHT22;8328;52.206;21.006;2023-04-03T15:19:41;8.00;37.40
16437;DHT22;8328;52.206;21.006;2023-04-03T15:22:08;7.90;37.30
16437;DHT22;8328;52.206;21.006;2023-04-03T15:24:37;7.80;38.00
16437;DHT22;8328;52.206;21.006;2023-04-03T15:27:03;7.70;38.30
16437;DHT22;8328;52.206;21.006;2023-04-03T15:29:29;7.60;39.00
16437;DHT22;8328;52.206;21.006;2023-04-03T15:31:55;5.90;38.00
16437;DHT22;8328;52.206;21.006;2023-04-03T15:34:21;7.10;39.80
16437;DHT22;8328;52.206;21.006;2023-04-03T15:36:47;6.90;41.10
16437;DHT22;8328;52.206;21.006;2023-04-03T15:39:12;6.70;41.90
16437;DHT22;8328;52.206;21.006;2023-04-03T15:41:38;6.60;42.70
16437;DHT22;8328;52.206;21.006;2023-04-03T15:44:04;6.60;43.20
16437;DHT22;8328;52.206;21.006;2023-04-03T15:46:30;6.70;43.30
16437;DHT22;8328;52.206;21.006;2023-04-03T15:48:55;6.80;43.40
16437;DHT22;8328;52.206;21.006;2023-04-03T15:51:21;6.90;43.30
16437;DHT22;8328;52.206;21.006;2023-04-03T15:53:47;7.10;43.50
16437;DHT22;8328;52.206;21.006;2023-04-03T15:56:13;7.00;42.50
16437;DHT22;8328;52.206;21.006;2023-04-03T15:58:39;6.80;42.10
16437;DHT22;8328;52.206;21.006;2023-04-03T16:01:06;6.80;42.60
16437;DHT22;8328;52.206;21.006;2023-04-03T16:03:32;6.70;42.40
16437;DHT22;8328;52.206;21.006;2023-04-03T16:05:57;6.60;42.70
16437;DHT22;8328;52.206;21.006;2023-04-03T16:08:23;6.60;43.50
16437;DHT22;8328;52.206;21.006;2023-04-03T16:10:50;6.60;43.60
16437;DHT22;8328;52.206;21.006;2023-04-03T16:13:16;6.50;42.80
16437;DHT22;8328;52.206;21.006;2023-04-03T16:15:41;6.40;42.90
16437;DHT22;8328;52.206;21.006;2023-04-03T16:18:08;6.50;43.40
16437;DHT22;8328;52.206;21.006;2023-04-03T16:20:35;6.20;43.20
16437;DHT22;8328;52.206;21.006;2023-04-03T16:23:01;5.80;43.30
16437;DHT22;8328;52.206;21.006;2023-04-03T16:25:27;6.40;43.90
16437;DHT22;8328;52.206;21.006;2023-04-03T16:27:53;6.20;44.30
16437;DHT22;8328;52.206;21.006;2023-04-03T16:30:19;7.50;45.40
16437;DHT22;8328;52.206;21.006;2023-04-03T16:32:45;6.20;44.60
16437;DHT22;8328;52.206;21.006;2023-04-03T16:35:11;6.20;44.80
16437;DHT22;8328;52.206;21.006;2023-04-03T16:37:38;6.30;45.10
16437;DHT22;8328;52.206;21.006;2023-04-03T16:40:06;6.20;45.00
16437;DHT22;8328;52.206;21.006;2023-04-03T16:42:33;6.10;44.70
16437;DHT22;8328;52.206;21.006;2023-04-03T16:44:58;6.00;45.00
16437;DHT22;8328;52.206;21.006;2023-04-03T16:47:28;6.00;45.40
16437;DHT22;8328;52.206;21.006;2023-04-03T16:49:53;6.00;45.50
16437;DHT22;8328;52.206;21.006;2023-04-03T16:52:20;5.90;45.30
16437;DHT22;8328;52.206;21.006;2023-04-03T16:54:46;5.90;45.60
16437;DHT22;8328;52.206;21.006;2023-04-03T16:57:12;5.80;46.10
16437;DHT22;8328;52.206;21.006;2023-04-03T16:59:42;5.70;46.70
16437;DHT22;8328;52.206;21.006;2023-04-03T17:02:08;5.70;46.40
16437;DHT22;8328;52.206;21.006;2023-04-03T17:04:37;5.60;47.00
16437;DHT22;8328;52.206;21.006;2023-04-03T17:07:03;5.50;47.20
16437;DHT22;8328;52.206;21.006;2023-04-03T17:09:32;5.40;47.90
16437;DHT22;8328;52.206;21.006;2023-04-03T17:11:58;5.30;48.20
16437;DHT22;8328;52.206;21.006;2023-04-03T17:14:25;5.30;48.20
16437;DHT22;8328;52.206;21.006;2023-04-03T17:16:51;5.40;48.70
16437;DHT22;8328;52.206;21.006;2023-04-03T17:19:17;5.30;48.50
16437;DHT22;8328;52.206;21.006;2023-04-03T17:21:44;5.30;48.70
16437;DHT22;8328;52.206;21.006;2023-04-03T17:24:13;5.20;48.00
16437;DHT22;8328;52.206;21.006;2023-04-03T17:26:40;5.20;48.50
16437;DHT22;8328;52.206;21.006;2023-04-03T17:29:07;5.20;48.90
16437;DHT22;8328;52.206;21.006;2023-04-03T17:31:33;5.20;49.00
16437;DHT22;8328;52.206;21.006;2023-04-03T17:34:09;5.10;48.70
16437;DHT22;8328;52.206;21.006;2023-04-03T17:36:39;5.10;49.40
16437;DHT22;8328;52.206;21.006;2023-04-03T17:39:06;5.00;49.40
16437;DHT22;8328;52.206;21.006;2023-04-03T17:41:33;5.10;49.60